createdAt,value
2019-02-02T00:00:52.181Z,27.73
2019-02-02T00:03:21.090Z,26.20
2019-02-02T00:05:50.001Z,26.73
2019-02-02T00:08:18.849Z,25.70
2019-02-02T00:10:47.781Z,28.83
2019-02-02T00:13:16.635Z,23.93
2019-02-02T00:15:47.357Z,29.10
2019-02-02T00:18:16.456Z,26.40
2019-02-02T00:20:45.470Z,24.17
2019-02-02T00:23:14.653Z,23.60
2019-02-02T00:25:43.649Z,25.47
2019-02-02T00:28:12.630Z,27.80
2019-02-02T00:30:41.556Z,29.63
2019-02-02T00:33:10.466Z,24.70
2019-02-02T00:35:39.319Z,29.80
2019-02-02T00:38:08.296Z,24.30
2019-02-02T00:40:37.308Z,33.53
2019-02-02T00:43:06.501Z,29.60
2019-02-02T00:45:35.485Z,26.70
2019-02-02T00:48:04.612Z,31.10
2019-02-02T00:50:35.889Z,25.93
2019-02-02T00:53:04.876Z,24.60
2019-02-02T00:55:33.861Z,25.10
2019-02-02T00:58:02.786Z,26.93
2019-02-02T01:00:31.698Z,25.07
2019-02-02T01:03:00.629Z,31.13
2019-02-02T01:13:42.681Z,21.83
2019-02-02T01:16:11.684Z,25.33
2019-02-02T01:18:40.673Z,25.10
2019-02-02T01:21:09.652Z,26.77
2019-02-02T01:23:38.578Z,25.03
2019-02-02T01:26:07.558Z,22.80
2019-02-02T01:28:36.558Z,24.83
2019-02-02T01:31:05.538Z,23.70
2019-02-02T01:33:34.424Z,25.00
2019-02-02T01:36:03.496Z,23.37
2019-02-02T01:38:32.498Z,25.20
2019-02-02T01:41:01.572Z,26.33
2019-02-02T01:43:30.412Z,22.50
2019-02-02T01:45:59.321Z,22.00
2019-02-02T01:48:28.235Z,26.83
2019-02-02T01:50:57.216Z,22.73
2019-02-02T01:53:26.060Z,21.63
2019-02-02T01:55:54.966Z,24.60
2019-02-02T01:58:23.815Z,22.33
2019-02-02T02:00:52.817Z,19.83
2019-02-02T02:03:21.737Z,23.67
2019-02-02T02:05:50.662Z,21.10
2019-02-02T02:08:19.562Z,19.97
2019-02-02T02:10:48.537Z,21.20
2019-02-02T02:13:17.445Z,19.53
2019-02-02T02:15:46.365Z,27.20
2019-02-02T02:18:15.216Z,24.03
2019-02-02T02:20:44.067Z,25.80
2019-02-02T02:23:13.039Z,22.50
2019-02-02T02:25:41.957Z,20.07
2019-02-02T02:28:10.861Z,24.47
2019-02-02T02:30:39.794Z,19.50
2019-02-02T02:33:08.758Z,23.67
2019-02-02T02:35:37.684Z,22.47
2019-02-02T02:38:06.594Z,22.23
2019-02-02T02:40:35.510Z,22.73
2019-02-02T02:43:04.416Z,19.30
2019-02-02T02:45:33.257Z,20.13
2019-02-02T02:48:02.087Z,21.50
2019-02-02T02:50:30.988Z,19.90
2019-02-02T02:52:59.909Z,22.20
2019-02-02T02:55:28.826Z,20.83
2019-02-02T02:57:57.669Z,21.70
2019-02-02T03:00:27.197Z,19.00
2019-02-02T03:02:56.304Z,20.27
2019-02-02T03:05:25.357Z,23.80
2019-02-02T03:07:54.357Z,19.93
2019-02-02T03:10:24.285Z,19.77
2019-02-02T03:12:53.815Z,20.97
2019-02-02T03:15:22.793Z,17.77
2019-02-02T03:17:52.529Z,24.20
2019-02-02T03:20:21.560Z,18.67
2019-02-02T03:22:50.546Z,20.17
2019-02-02T03:25:21.429Z,22.30
2019-02-02T03:27:51.871Z,33.73
2019-02-02T03:30:21.866Z,23.77
2019-02-02T03:32:51.346Z,20.03
2019-02-02T03:35:21.812Z,18.43
2019-02-02T03:37:50.821Z,22.07
2019-02-02T03:40:21.194Z,20.53
2019-02-02T03:42:50.573Z,21.13
2019-02-02T03:45:21.267Z,20.17
2019-02-02T03:47:51.783Z,21.03
2019-02-02T03:50:20.796Z,21.73
2019-02-02T03:52:49.963Z,21.83
2019-02-02T03:55:18.964Z,21.60
2019-02-02T03:57:47.942Z,21.03
2019-02-02T04:00:18.517Z,19.90
2019-02-02T04:02:47.596Z,21.27
2019-02-02T04:05:21.724Z,20.13
2019-02-02T04:07:50.548Z,17.47
2019-02-02T04:10:19.519Z,20.10
2019-02-02T04:12:48.431Z,19.00
2019-02-02T04:15:17.614Z,20.77
2019-02-02T04:17:46.725Z,18.03
2019-02-02T04:20:20.280Z,18.80
2019-02-02T04:22:49.457Z,19.93
2019-02-02T04:25:19.692Z,22.63
2019-02-02T04:27:48.665Z,22.90
2019-02-02T04:30:20.061Z,20.93
2019-02-02T04:32:49.120Z,20.53
2019-02-02T04:35:18.214Z,19.53
2019-02-02T04:37:47.040Z,20.80
2019-02-02T04:40:16.241Z,27.83
2019-02-02T04:42:45.289Z,27.57
2019-02-02T04:45:14.906Z,20.30
2019-02-02T04:47:43.887Z,20.83
2019-02-02T04:50:14.771Z,20.17
2019-02-02T04:52:43.684Z,21.67
2019-02-02T04:55:14.084Z,23.90
2019-02-02T04:57:43.009Z,18.63
2019-02-02T05:00:15.340Z,19.53
2019-02-02T05:02:44.180Z,20.50
2019-02-02T05:05:13.952Z,19.43
2019-02-02T05:07:42.953Z,22.70
2019-02-02T05:10:14.199Z,21.17
2019-02-02T05:12:43.088Z,21.43
2019-02-02T05:15:12.183Z,17.73
2019-02-02T05:17:41.177Z,28.13
2019-02-02T05:20:11.412Z,20.83
2019-02-02T05:22:40.389Z,19.67
2019-02-02T05:25:09.578Z,18.13
2019-02-02T05:27:38.565Z,19.50
2019-02-02T05:30:11.361Z,19.90
2019-02-02T05:32:40.361Z,17.77
2019-02-02T05:35:09.849Z,20.00
2019-02-02T05:37:38.757Z,19.87
2019-02-02T05:40:09.513Z,17.77
2019-02-02T05:42:38.339Z,16.77
2019-02-02T05:45:08.606Z,19.53
2019-02-02T05:47:37.461Z,17.70
2019-02-02T05:50:07.304Z,17.80
2019-02-02T05:52:55.348Z,16.37
2019-02-02T05:55:24.264Z,16.27
2019-02-02T05:57:53.233Z,13.67
2019-02-02T06:00:30.541Z,16.93
2019-02-02T06:02:59.445Z,16.73
2019-02-02T06:05:28.424Z,19.20
2019-02-02T06:07:57.425Z,15.10
2019-02-02T06:10:26.396Z,15.23
2019-02-02T06:12:55.327Z,19.67
2019-02-02T06:15:24.341Z,16.23
2019-02-02T06:17:53.324Z,15.63
2019-02-02T06:20:22.360Z,16.53
2019-02-02T06:22:51.202Z,16.17
2019-02-02T06:25:20.195Z,16.30
2019-02-02T06:27:49.186Z,19.13
2019-02-02T06:30:18.663Z,16.20
2019-02-02T06:32:47.668Z,16.67
2019-02-02T06:35:16.778Z,17.77
2019-02-02T06:37:45.717Z,16.03
2019-02-02T06:40:16.145Z,15.13
2019-02-02T06:42:45.131Z,16.63
2019-02-02T06:45:19.946Z,14.87
2019-02-02T06:47:48.848Z,16.33
2019-02-02T06:50:17.821Z,17.10
2019-02-02T06:52:46.828Z,18.97
2019-02-02T06:55:16.157Z,14.53
2019-02-02T06:57:45.176Z,16.73
2019-02-02T07:00:16.916Z,18.67
2019-02-02T07:02:45.992Z,15.43
2019-02-02T07:05:15.290Z,16.03
2019-02-02T07:07:44.351Z,14.77
2019-02-02T07:10:19.280Z,16.40
2019-02-02T07:12:48.257Z,16.10
2019-02-02T07:15:17.656Z,15.23
2019-02-02T07:17:46.587Z,17.77
2019-02-02T07:20:15.684Z,17.30
2019-02-02T07:22:44.664Z,16.60
2019-02-02T07:25:14.062Z,13.67
2019-02-02T07:27:42.969Z,17.47
2019-02-02T07:30:27.520Z,15.83
2019-02-02T07:32:47.563Z,18.20
2019-02-02T07:35:16.590Z,15.33
2019-02-02T07:37:45.769Z,16.23
2019-02-02T07:40:15.685Z,15.23
2019-02-02T07:42:44.742Z,15.27
2019-02-02T07:45:19.422Z,13.83
2019-02-02T07:47:48.254Z,16.80
2019-02-02T07:50:17.689Z,17.87
2019-02-02T07:52:46.753Z,14.37
2019-02-02T07:55:16.725Z,15.50
2019-02-02T07:57:45.856Z,15.33
2019-02-02T08:00:26.076Z,15.37
2019-02-02T08:02:55.113Z,14.27
2019-02-02T08:05:24.020Z,15.40
2019-02-02T08:07:52.996Z,16.53
2019-02-02T08:10:22.029Z,15.33
2019-02-02T08:12:53.785Z,13.63
2019-02-02T08:15:28.039Z,13.93
2019-02-02T08:17:56.952Z,14.73
2019-02-02T08:20:25.790Z,12.73
2019-02-02T08:22:56.580Z,13.90
2019-02-02T08:25:25.565Z,15.20
2019-02-02T08:27:54.581Z,18.17
2019-02-02T08:30:25.466Z,12.77
2019-02-02T08:32:54.382Z,14.53
2019-02-02T08:35:23.309Z,14.67
2019-02-02T08:37:53.095Z,14.27
2019-02-02T08:40:22.075Z,12.10
2019-02-02T08:42:51.224Z,12.77
2019-02-02T08:45:20.306Z,11.93
2019-02-02T08:47:49.160Z,14.30
2019-02-02T08:50:26.429Z,12.63
2019-02-02T08:52:55.475Z,11.77
2019-02-02T08:55:24.502Z,12.73
2019-02-02T08:57:53.586Z,12.93
2019-02-02T09:00:22.617Z,13.13
2019-02-02T09:02:51.609Z,17.33
2019-02-02T09:05:20.915Z,29.07
2019-02-02T09:07:49.978Z,30.40
2019-02-02T09:10:20.940Z,13.53
2019-02-02T09:12:49.961Z,15.93
2019-02-02T09:15:19.177Z,14.43
2019-02-02T09:17:48.250Z,15.00
2019-02-02T09:20:17.264Z,13.23
2019-02-02T09:22:46.623Z,11.70
2019-02-02T09:25:16.461Z,10.33
2019-02-02T09:27:45.446Z,10.07
2019-02-02T09:30:23.156Z,11.23
2019-02-02T09:32:52.141Z,13.03
2019-02-02T09:35:21.129Z,11.17
2019-02-02T09:37:50.062Z,10.03
2019-02-02T09:40:19.378Z,8.07
2019-02-02T09:42:48.383Z,6.73
2019-02-02T09:45:18.733Z,7.53
2019-02-02T09:47:47.767Z,7.80
2019-02-02T09:50:28.935Z,7.57
2019-02-02T09:53:08.655Z,8.30
2019-02-02T09:55:37.807Z,7.90
2019-02-02T09:58:09.658Z,6.53
2019-02-02T10:00:39.677Z,5.37
2019-02-02T10:03:09.878Z,7.13
2019-02-02T10:05:40.171Z,6.13
2019-02-02T10:08:31.930Z,5.57
2019-02-02T10:11:03.232Z,7.03
2019-02-02T10:13:52.030Z,6.17
2019-02-02T10:16:20.501Z,5.30
2019-02-02T10:33:50.264Z,3.90
2019-02-02T10:40:33.881Z,4.10
2019-02-02T10:45:59.444Z,3.40
2019-02-02T10:48:30.156Z,4.20
2019-02-02T10:53:55.843Z,4.90
2019-02-02T10:56:24.816Z,4.80
2019-02-02T10:58:53.734Z,3.10
2019-02-02T11:01:24.521Z,3.57
2019-02-02T11:03:53.580Z,3.57
2019-02-02T11:06:22.811Z,2.40
2019-02-02T11:08:52.178Z,3.17
2019-02-02T11:11:21.469Z,7.43
2019-02-02T11:13:50.765Z,5.33
2019-02-02T11:16:19.833Z,2.20
2019-02-02T11:18:48.770Z,4.07
2019-02-02T11:21:17.766Z,2.93
2019-02-02T11:23:46.822Z,2.33
2019-02-02T11:26:15.793Z,3.33
2019-02-02T11:28:44.792Z,3.73
2019-02-02T11:31:13.681Z,4.90
2019-02-02T11:33:44.355Z,3.53
2019-02-02T11:36:13.387Z,8.33
2019-02-02T11:38:42.501Z,7.30
2019-02-02T11:41:11.554Z,6.33
2019-02-02T11:43:40.423Z,6.00
2019-02-02T11:46:09.327Z,4.40
2019-02-02T11:48:40.779Z,5.93
2019-02-02T11:51:09.675Z,6.87
2019-02-02T12:14:18.278Z,21.00
2019-02-02T12:16:50.049Z,18.13
2019-02-02T12:19:20.785Z,8.13
2019-02-02T12:21:49.659Z,7.80
2019-02-02T12:24:18.630Z,8.93
2019-02-02T12:26:47.485Z,9.67
2019-02-02T12:29:16.490Z,5.77
2019-02-02T12:31:49.041Z,5.43
2019-02-02T12:34:19.687Z,4.60
2019-02-02T12:36:49.032Z,4.00
2019-02-02T12:39:17.924Z,4.97
2019-02-02T12:41:46.940Z,3.70
2019-02-02T12:44:15.874Z,3.57
2019-02-02T12:46:44.897Z,3.33
2019-02-02T12:49:13.786Z,3.23
2019-02-02T12:51:42.851Z,2.87
2019-02-02T12:54:11.891Z,2.90
2019-02-02T12:56:42.474Z,6.90
2019-02-02T12:59:12.870Z,3.70
2019-02-02T13:01:41.887Z,5.27
2019-02-02T13:04:10.910Z,17.07
2019-02-02T13:06:39.856Z,11.23
2019-02-02T13:09:10.146Z,6.77
2019-02-02T13:11:39.090Z,4.27
2019-02-02T13:14:08.111Z,4.70
2019-02-02T13:16:37.153Z,8.03
2019-02-02T13:19:06.285Z,7.57
2019-02-02T13:21:35.230Z,4.57
2019-02-02T13:24:04.360Z,4.63
2019-02-02T13:26:33.248Z,3.80
2019-02-02T13:29:02.253Z,6.90
2019-02-02T13:31:31.197Z,5.20
2019-02-02T13:34:00.149Z,5.53
2019-02-02T13:36:29.158Z,7.30
2019-02-02T13:39:00.274Z,9.73
2019-02-02T13:41:29.222Z,12.43
2019-02-02T13:43:58.111Z,9.43
2019-02-02T13:46:27.050Z,7.60
2019-02-02T13:48:55.926Z,8.20
2019-02-02T13:51:24.934Z,8.47
2019-02-02T13:53:53.811Z,7.00
2019-02-02T13:56:23.807Z,5.50
2019-02-02T13:58:52.921Z,5.07
2019-02-02T14:01:22.004Z,4.30
2019-02-02T14:03:50.938Z,7.13
2019-02-02T14:06:19.882Z,6.33
2019-02-02T14:08:48.789Z,5.23
2019-02-02T14:11:17.742Z,5.67
2019-02-02T14:13:46.694Z,6.53
2019-02-02T14:16:15.652Z,3.83
2019-02-02T14:18:44.680Z,24.63
2019-02-02T14:21:15.779Z,16.83
2019-02-02T14:23:44.673Z,6.83
2019-02-02T14:26:13.577Z,9.00
2019-02-02T14:28:42.623Z,7.20
2019-02-02T14:31:11.516Z,5.60
2019-02-02T14:33:40.726Z,4.43
2019-02-02T14:36:09.722Z,6.33
2019-02-02T14:38:38.630Z,4.60
2019-02-02T14:41:07.646Z,4.23
2019-02-02T14:43:36.643Z,4.37
2019-02-02T14:46:05.584Z,3.80
2019-02-02T14:48:34.529Z,5.53
2019-02-02T14:51:03.866Z,5.67
2019-02-02T14:53:34.961Z,5.77
2019-02-02T14:56:04.003Z,4.40
2019-02-02T14:58:34.178Z,5.93
2019-02-02T15:01:04.275Z,5.20
2019-02-02T15:03:33.506Z,5.60
2019-02-02T15:06:02.375Z,5.40
2019-02-02T15:08:31.406Z,5.40
2019-02-02T15:11:00.406Z,6.23
2019-02-02T15:13:29.341Z,8.23
2019-02-02T15:15:58.372Z,7.03
2019-02-02T15:18:27.225Z,6.57
2019-02-02T15:20:56.170Z,6.40
2019-02-02T15:23:25.106Z,6.73
2019-02-02T15:25:54.056Z,6.83
2019-02-02T15:28:22.974Z,6.60
2019-02-02T15:30:51.913Z,6.47
2019-02-02T15:33:20.796Z,5.30
2019-02-02T15:35:49.785Z,7.17
2019-02-02T15:38:19.163Z,15.20
2019-02-02T15:40:58.502Z,8.80
2019-02-02T15:43:18.930Z,8.73
2019-02-02T15:45:47.882Z,9.80
2019-02-02T15:48:16.893Z,7.80
2019-02-02T15:50:46.649Z,6.83
2019-02-02T15:53:15.735Z,7.20
2019-02-02T15:55:44.576Z,8.43
2019-02-02T15:58:13.522Z,8.07
2019-02-02T16:00:42.562Z,7.90
2019-02-02T16:03:12.266Z,8.90
2019-02-02T16:05:41.252Z,8.50
2019-02-02T16:08:13.022Z,11.70
2019-02-02T16:10:44.338Z,16.77
2019-02-02T16:13:13.346Z,8.43
2019-02-02T16:15:42.354Z,10.40
2019-02-02T16:18:11.311Z,7.90
2019-02-02T16:20:42.575Z,12.50
2019-02-02T16:23:11.750Z,8.90
2019-02-02T16:25:40.757Z,9.40
2019-02-02T16:28:09.869Z,11.17
2019-02-02T16:30:38.928Z,16.53
2019-02-02T16:33:07.924Z,12.17
2019-02-02T16:35:36.868Z,11.87
2019-02-02T16:38:06.308Z,10.87
2019-02-02T16:40:35.227Z,13.77
2019-02-02T16:43:04.261Z,14.60
2019-02-02T16:45:33.296Z,10.77
2019-02-02T16:48:02.339Z,14.57
2019-02-02T16:50:32.880Z,11.20
2019-02-02T16:53:01.769Z,12.23
2019-02-02T16:55:30.733Z,11.20
2019-02-02T16:57:59.672Z,11.43
2019-02-02T17:00:30.665Z,11.07
2019-02-02T17:02:59.694Z,9.60
2019-02-02T17:05:28.809Z,10.87
2019-02-02T17:07:57.827Z,11.67
2019-02-02T17:10:34.871Z,10.63
2019-02-02T17:13:04.285Z,8.67
2019-02-02T17:15:33.337Z,12.23
2019-02-02T17:18:02.430Z,10.73
2019-02-02T17:20:39.768Z,10.60
2019-02-02T17:23:08.835Z,12.57
2019-02-02T17:25:39.257Z,8.67
2019-02-02T17:28:08.690Z,12.13
2019-02-02T17:30:37.659Z,11.80
2019-02-02T17:33:08.946Z,13.67
2019-02-02T17:35:37.973Z,10.57
2019-02-02T17:38:07.187Z,12.90
2019-02-02T17:40:36.214Z,12.37
2019-02-02T17:43:05.161Z,13.60
2019-02-02T17:45:34.129Z,14.67
2019-02-02T17:48:03.182Z,15.07
2019-02-02T17:50:32.693Z,19.73
2019-02-02T17:53:01.767Z,19.93
2019-02-02T17:55:30.690Z,18.07
2019-02-02T17:57:59.630Z,20.87
2019-02-02T18:00:38.090Z,16.87
2019-02-02T18:03:07.121Z,19.67
2019-02-02T18:05:36.151Z,19.67
2019-02-02T18:08:05.675Z,19.77
2019-02-02T18:10:34.701Z,24.30
2019-02-02T18:13:03.650Z,24.27
2019-02-02T18:15:32.670Z,19.93
2019-02-02T18:18:02.458Z,21.83
2019-02-02T18:20:31.769Z,22.97
2019-02-02T18:23:00.826Z,22.60
2019-02-02T18:25:29.848Z,21.40
2019-02-02T18:27:58.926Z,28.40
2019-02-02T18:30:27.982Z,21.40
2019-02-02T18:32:57.252Z,20.73
2019-02-02T18:35:26.294Z,19.30
2019-02-02T18:37:55.337Z,20.07
2019-02-02T18:40:24.357Z,20.90
2019-02-02T18:42:53.956Z,21.37
2019-02-02T18:45:24.410Z,23.07
2019-02-02T18:47:53.529Z,22.70
2019-02-02T18:50:22.623Z,24.10
2019-02-02T18:52:51.841Z,25.90
2019-02-02T18:55:23.782Z,24.63
2019-02-02T18:57:52.645Z,24.97
2019-02-02T19:00:21.717Z,25.23
2019-02-02T19:02:50.647Z,28.00
2019-02-02T19:05:19.665Z,27.37
2019-02-02T19:07:48.626Z,29.27
2019-02-02T19:10:23.397Z,30.40
2019-02-02T19:12:52.317Z,28.90
2019-02-02T19:15:21.333Z,29.13
2019-02-02T19:18:08.701Z,25.87
2019-02-02T19:20:37.715Z,31.03
2019-02-02T19:23:06.953Z,29.23
2019-02-02T19:25:35.961Z,30.97
2019-02-02T19:28:07.126Z,29.23
2019-02-02T19:30:36.364Z,27.43
2019-02-02T19:33:05.708Z,27.77
2019-02-02T19:35:34.739Z,27.77
2019-02-02T19:38:03.841Z,27.93
2019-02-02T19:40:32.803Z,28.47
2019-02-02T19:43:01.695Z,27.07
2019-02-02T19:45:30.693Z,30.60
2019-02-02T19:48:02.042Z,29.97
2019-02-02T19:50:31.056Z,32.57
2019-02-02T19:53:00.357Z,31.57
2019-02-02T19:55:39.238Z,27.43
2019-02-02T19:58:08.296Z,27.97
2019-02-02T20:00:37.282Z,32.53
2019-02-02T20:03:06.402Z,31.10
2019-02-02T20:05:35.978Z,33.73
2019-02-02T20:08:05.095Z,33.67
2019-02-02T20:10:34.129Z,32.87
2019-02-02T20:13:03.065Z,29.67
2019-02-02T20:15:32.031Z,34.93
2019-02-02T20:18:09.431Z,34.07
2019-02-02T20:20:32.778Z,29.23
2019-02-02T20:23:01.827Z,31.70
2019-02-02T20:25:30.857Z,29.00
2019-02-02T20:27:59.913Z,27.67
2019-02-02T20:30:30.450Z,28.33
2019-02-02T20:32:59.670Z,31.23
2019-02-02T20:35:40.365Z,30.53
2019-02-02T20:38:00.591Z,26.30
2019-02-02T20:40:31.145Z,33.47
2019-02-02T20:43:00.200Z,39.77
2019-02-02T20:45:31.821Z,34.30
2019-02-02T20:48:00.877Z,33.17
2019-02-02T20:50:30.198Z,36.30
2019-02-02T20:52:59.221Z,33.83
2019-02-02T20:55:33.663Z,42.07
2019-02-02T20:58:02.754Z,41.10
2019-02-02T21:00:31.817Z,40.83
2019-02-02T21:03:00.757Z,39.97
2019-02-02T21:05:31.954Z,38.73
2019-02-02T21:08:01.352Z,42.67
2019-02-02T21:10:30.346Z,45.87
2019-02-02T21:12:59.299Z,41.07
2019-02-02T21:15:28.235Z,40.10
2019-02-02T21:17:57.277Z,47.10
2019-02-02T21:20:27.720Z,42.03
2019-02-02T21:22:56.775Z,41.93
2019-02-02T21:25:27.682Z,42.40
2019-02-02T21:27:56.609Z,45.70
2019-02-02T21:30:27.798Z,42.37
2019-02-02T21:32:58.226Z,46.90
2019-02-02T21:35:27.245Z,41.33
2019-02-02T21:37:56.221Z,42.87
2019-02-02T21:40:27.213Z,41.20
2019-02-02T21:42:56.210Z,44.50
2019-02-02T21:45:25.216Z,45.60
2019-02-02T21:47:54.618Z,42.03
2019-02-02T21:50:23.772Z,46.10
2019-02-02T21:52:52.901Z,45.53
2019-02-02T21:55:25.866Z,46.67
2019-02-02T21:57:54.913Z,45.37
2019-02-02T22:00:29.503Z,44.27
2019-02-02T22:02:58.577Z,39.23
2019-02-02T22:05:27.717Z,46.50
2019-02-02T22:07:56.717Z,44.63
2019-02-02T22:10:28.769Z,45.30
2019-02-02T22:12:58.282Z,47.47
2019-02-02T22:15:27.557Z,46.37
2019-02-02T22:17:56.704Z,46.87
2019-02-02T22:20:26.305Z,45.27
2019-02-02T22:22:55.361Z,46.60
2019-02-02T22:25:26.705Z,45.30
2019-02-02T22:27:55.632Z,50.37
2019-02-02T22:30:26.762Z,51.73
2019-02-02T22:32:55.849Z,42.63
2019-02-02T22:35:25.110Z,48.27
2019-02-02T22:37:54.204Z,47.63
2019-02-02T22:40:24.253Z,48.07
2019-02-02T22:42:53.300Z,45.77
2019-02-02T22:45:23.817Z,47.40
2019-02-02T22:48:12.471Z,47.10
2019-02-02T22:50:42.286Z,48.37
2019-02-02T22:53:12.090Z,47.53
2019-02-02T22:55:41.028Z,49.63
2019-02-02T22:58:11.602Z,52.10
2019-02-02T23:01:05.163Z,49.57
2019-02-02T23:03:59.353Z,43.67
2019-02-02T23:07:17.130Z,45.03
2019-02-02T23:10:38.168Z,53.10
2019-02-02T23:13:52.911Z,52.33
2019-02-02T23:16:26.701Z,57.53
2019-02-02T23:18:58.205Z,56.20
2019-02-02T23:21:27.953Z,57.77
2019-02-02T23:24:01.262Z,70.07
2019-02-02T23:26:31.058Z,73.53
2019-02-02T23:29:02.551Z,136.10
2019-02-02T23:31:31.626Z,156.20
2019-02-02T23:34:00.930Z,154.50
2019-02-02T23:36:30.607Z,156.03
2019-02-02T23:39:00.299Z,126.27
2019-02-02T23:41:29.257Z,171.60
2019-02-02T23:43:58.562Z,362.57
2019-02-02T23:46:28.019Z,230.90
2019-02-02T23:48:56.981Z,256.33
2019-02-02T23:51:25.966Z,239.20
2019-02-02T23:53:57.843Z,151.87
2019-02-02T23:56:28.653Z,136.47
2019-02-02T23:58:57.623Z,141.80
