createdAt,value
2022-08-28T00:00:28.528Z,86.73
2022-08-28T00:03:06.744Z,87.15
2022-08-28T00:05:34.181Z,86.50
2022-08-28T00:08:01.597Z,86.31
2022-08-28T00:10:29.199Z,86.47
2022-08-28T00:12:57.619Z,86.73
2022-08-28T00:15:27.582Z,87.00
2022-08-28T00:17:54.682Z,86.84
2022-08-28T00:20:23.425Z,88.12
2022-08-28T00:22:50.537Z,87.61
2022-08-28T00:25:18.258Z,88.46
2022-08-28T00:27:55.456Z,88.86
2022-08-28T00:30:27.948Z,88.86
2022-08-28T00:32:56.902Z,88.66
2022-08-28T00:35:24.486Z,89.33
2022-08-28T00:37:52.424Z,89.54
2022-08-28T00:40:30.580Z,89.90
2022-08-28T00:43:00.629Z,90.28
2022-08-28T00:45:28.223Z,91.22
2022-08-28T00:47:55.082Z,91.78
2022-08-28T00:50:23.794Z,91.63
2022-08-28T00:52:53.453Z,92.28
2022-08-28T00:55:22.535Z,92.58
2022-08-28T00:57:51.806Z,93.01
2022-08-28T01:00:25.005Z,93.29
2022-08-28T01:02:52.205Z,93.57
2022-08-28T01:05:19.714Z,93.81
2022-08-28T01:07:47.190Z,93.53
2022-08-28T01:10:16.323Z,94.16
2022-08-28T01:12:44.137Z,94.62
2022-08-28T01:15:13.921Z,94.49
2022-08-28T01:17:43.503Z,94.13
2022-08-28T01:20:13.887Z,93.35
2022-08-28T01:22:45.725Z,93.38
2022-08-28T01:25:14.757Z,93.24
2022-08-28T01:27:42.167Z,93.09
2022-08-28T01:30:14.867Z,93.41
2022-08-28T01:32:44.482Z,93.49
2022-08-28T01:35:14.298Z,93.29
2022-08-28T01:37:42.337Z,92.91
2022-08-28T01:40:10.760Z,93.85
2022-08-28T01:42:41.006Z,93.29
2022-08-28T01:45:11.396Z,92.89
2022-08-28T01:47:39.555Z,93.11
2022-08-28T01:50:08.048Z,92.78
2022-08-28T01:52:36.522Z,93.21
2022-08-28T01:55:05.243Z,93.21
2022-08-28T01:57:32.519Z,93.23
2022-08-28T02:00:00.329Z,92.73
2022-08-28T02:02:27.490Z,92.60
2022-08-28T02:04:54.395Z,92.45
2022-08-28T02:07:21.474Z,92.62
2022-08-28T02:09:48.716Z,92.23
2022-08-28T02:12:16.071Z,92.32
2022-08-28T02:14:42.938Z,92.10
2022-08-28T02:17:11.148Z,91.74
2022-08-28T02:19:38.241Z,91.95
2022-08-28T02:22:08.516Z,92.19
2022-08-28T02:24:35.983Z,92.47
2022-08-28T02:27:04.602Z,92.38
2022-08-28T02:29:31.481Z,92.50
2022-08-28T02:31:59.134Z,91.93
2022-08-28T02:34:26.118Z,91.84
2022-08-28T02:36:53.144Z,92.05
2022-08-28T02:39:20.481Z,92.01
2022-08-28T02:41:47.378Z,92.01
2022-08-28T02:44:14.259Z,92.09
2022-08-28T02:46:41.624Z,92.24
2022-08-28T02:49:08.723Z,91.91
2022-08-28T02:51:35.658Z,91.78
2022-08-28T02:54:02.970Z,92.29
2022-08-28T02:56:30.531Z,92.10
2022-08-28T02:58:58.559Z,92.07
2022-08-28T03:01:25.731Z,92.46
2022-08-28T03:03:52.953Z,91.61
2022-08-28T03:06:19.857Z,91.45
2022-08-28T03:08:47.042Z,91.88
2022-08-28T03:11:14.147Z,92.01
2022-08-28T03:13:42.265Z,92.34
2022-08-28T03:16:09.677Z,91.44
2022-08-28T03:18:37.358Z,91.07
2022-08-28T03:21:04.415Z,91.02
2022-08-28T03:23:31.949Z,91.19
2022-08-28T03:26:01.987Z,91.06
2022-08-28T03:28:30.703Z,91.79
2022-08-28T03:30:58.318Z,91.32
2022-08-28T03:33:26.415Z,91.56
2022-08-28T03:35:54.017Z,91.32
2022-08-28T03:38:22.086Z,91.12
2022-08-28T03:40:49.182Z,91.22
2022-08-28T03:43:18.171Z,91.80
2022-08-28T03:45:59.461Z,90.96
2022-08-28T03:48:27.964Z,91.13
2022-08-28T03:50:55.392Z,91.09
2022-08-28T03:53:23.166Z,91.20
2022-08-28T03:55:50.118Z,91.27
2022-08-28T03:58:19.116Z,90.71
2022-08-28T04:00:46.871Z,91.68
2022-08-28T04:03:13.991Z,91.13
2022-08-28T04:05:41.806Z,90.88
2022-08-28T04:08:09.532Z,90.67
2022-08-28T04:10:36.921Z,91.67
2022-08-28T04:13:04.977Z,91.26
2022-08-28T04:15:32.010Z,91.05
2022-08-28T04:17:59.270Z,90.85
2022-08-28T04:20:27.113Z,90.95
2022-08-28T04:22:55.064Z,91.44
2022-08-28T04:25:23.422Z,90.94
2022-08-28T04:27:51.818Z,90.92
2022-08-28T04:30:19.046Z,90.92
2022-08-28T04:32:45.908Z,90.71
2022-08-28T04:35:13.693Z,91.23
2022-08-28T04:37:41.572Z,90.69
2022-08-28T04:40:11.223Z,90.03
2022-08-28T04:42:38.973Z,90.18
2022-08-28T04:45:06.881Z,90.48
2022-08-28T04:47:38.244Z,90.37
2022-08-28T04:50:06.984Z,90.54
2022-08-28T04:52:33.977Z,90.59
2022-08-28T04:55:00.858Z,89.68
2022-08-28T04:57:28.194Z,89.73
2022-08-28T04:59:55.085Z,90.00
2022-08-28T05:02:22.260Z,89.45
2022-08-28T05:04:49.751Z,89.85
2022-08-28T05:07:16.616Z,89.59
2022-08-28T05:09:43.505Z,89.28
2022-08-28T05:12:17.416Z,88.90
2022-08-28T05:14:44.809Z,88.70
2022-08-28T05:17:14.716Z,89.02
2022-08-28T05:19:42.648Z,89.13
2022-08-28T05:22:10.158Z,88.74
2022-08-28T05:24:38.463Z,88.16
2022-08-28T05:27:06.586Z,87.28
2022-08-28T05:29:33.890Z,86.99
2022-08-28T05:32:01.088Z,87.66
2022-08-28T05:34:28.431Z,87.08
2022-08-28T05:36:55.527Z,87.17
2022-08-28T05:39:22.805Z,86.83
2022-08-28T05:41:49.951Z,86.73
2022-08-28T05:44:17.622Z,87.15
2022-08-28T05:46:47.806Z,86.86
2022-08-28T05:49:15.451Z,87.38
2022-08-28T05:51:42.670Z,87.47
2022-08-28T05:54:10.912Z,86.78
2022-08-28T05:56:39.045Z,87.07
2022-08-28T05:59:07.125Z,86.91
2022-08-28T06:01:35.676Z,86.33
2022-08-28T06:04:05.603Z,85.99
2022-08-28T06:06:34.557Z,86.00
2022-08-28T06:09:04.184Z,84.84
2022-08-28T06:11:31.582Z,84.29
2022-08-28T06:14:02.540Z,83.82
2022-08-28T06:16:31.499Z,83.55
2022-08-28T06:18:58.646Z,83.18
2022-08-28T06:21:25.944Z,82.75
2022-08-28T06:23:53.378Z,82.98
2022-08-28T06:26:20.486Z,82.81
2022-08-28T06:28:47.465Z,82.56
2022-08-28T06:31:23.522Z,82.41
2022-08-28T06:33:54.228Z,82.42
2022-08-28T06:36:22.330Z,81.45
2022-08-28T06:38:49.271Z,80.91
2022-08-28T06:41:16.895Z,80.71
2022-08-28T06:43:44.324Z,80.92
2022-08-28T06:46:11.340Z,80.63
2022-08-28T06:48:38.388Z,80.28
2022-08-28T06:51:06.463Z,80.18
2022-08-28T06:53:33.699Z,79.88
2022-08-28T06:56:03.187Z,79.38
2022-08-28T06:58:31.330Z,79.12
2022-08-28T07:01:18.312Z,79.80
2022-08-28T07:03:45.830Z,78.76
2022-08-28T07:06:13.903Z,79.96
2022-08-28T07:08:41.647Z,78.26
2022-08-28T07:11:19.273Z,77.71
2022-08-28T07:13:46.336Z,77.19
2022-08-28T07:16:14.789Z,76.88
2022-08-28T07:18:42.151Z,77.20
2022-08-28T07:21:12.357Z,76.02
2022-08-28T07:23:40.699Z,75.84
2022-08-28T07:26:09.061Z,74.96
2022-08-28T07:28:36.409Z,75.36
2022-08-28T07:31:05.180Z,75.99
2022-08-28T07:33:33.349Z,75.50
2022-08-28T07:36:01.277Z,75.94
2022-08-28T07:38:28.710Z,76.76
2022-08-28T07:40:55.806Z,77.26
2022-08-28T07:43:41.159Z,77.10
2022-08-28T07:46:09.889Z,77.58
2022-08-28T07:48:37.502Z,77.74
2022-08-28T07:51:05.145Z,77.62
2022-08-28T07:53:36.382Z,77.59
2022-08-28T07:56:04.272Z,77.63
2022-08-28T07:58:31.474Z,77.32
2022-08-28T08:00:59.129Z,76.28
2022-08-28T08:03:26.096Z,76.29
2022-08-28T08:06:02.261Z,74.73
2022-08-28T08:08:31.962Z,72.92
2022-08-28T08:11:06.036Z,72.33
2022-08-28T08:13:33.920Z,70.44
2022-08-28T08:16:11.273Z,69.33
2022-08-28T08:18:39.469Z,68.41
2022-08-28T08:21:07.500Z,67.71
2022-08-28T08:23:35.393Z,67.45
2022-08-28T08:26:05.376Z,67.62
2022-08-28T08:28:34.668Z,64.94
2022-08-28T08:31:09.857Z,64.48
2022-08-28T08:33:38.796Z,64.18
2022-08-28T08:36:07.374Z,62.80
2022-08-28T08:38:34.722Z,61.51
2022-08-28T08:41:03.031Z,60.36
2022-08-28T08:43:31.756Z,59.39
2022-08-28T08:45:58.995Z,60.20
2022-08-28T08:48:31.687Z,60.11
2022-08-28T08:51:03.695Z,60.22
2022-08-28T08:53:39.294Z,60.89
2022-08-28T08:56:06.598Z,61.70
2022-08-28T08:58:34.184Z,62.46
2022-08-28T09:01:04.623Z,61.03
2022-08-28T09:03:48.642Z,61.63
2022-08-28T09:06:31.479Z,61.91
2022-08-28T09:09:00.196Z,61.82
2022-08-28T09:11:43.070Z,60.74
2022-08-28T09:14:14.337Z,59.72
2022-08-28T09:16:46.162Z,60.27
2022-08-28T09:19:18.721Z,59.86
2022-08-28T09:21:48.997Z,59.89
2022-08-28T09:24:30.772Z,60.51
2022-08-28T09:27:02.300Z,59.85
2022-08-28T09:29:36.479Z,59.21
2022-08-28T09:32:26.830Z,58.57
2022-08-28T09:35:08.601Z,56.70
2022-08-28T09:37:36.840Z,54.73
2022-08-28T09:40:22.244Z,54.29
2022-08-28T09:43:20.753Z,53.04
2022-08-28T09:45:54.705Z,50.36
2022-08-28T09:48:31.793Z,47.38
2022-08-28T09:51:12.041Z,44.62
2022-08-28T09:53:57.505Z,39.80
2022-08-28T09:56:30.009Z,38.34
2022-08-28T09:59:09.760Z,38.74
2022-08-28T10:01:40.700Z,37.32
2022-08-28T10:04:41.602Z,37.10
2022-08-28T10:07:18.594Z,36.71
2022-08-28T10:09:49.662Z,35.76
2022-08-28T10:12:16.522Z,35.81
2022-08-28T10:14:43.443Z,37.45
2022-08-28T10:17:10.528Z,38.24
2022-08-28T10:19:43.743Z,38.52
2022-08-28T10:22:20.182Z,41.35
2022-08-28T10:24:59.739Z,43.67
2022-08-28T10:27:36.019Z,44.73
2022-08-28T10:30:12.976Z,45.23
2022-08-28T10:32:42.755Z,40.32
2022-08-28T10:35:29.190Z,37.39
2022-08-28T10:38:11.175Z,37.10
2022-08-28T10:41:09.131Z,36.96
2022-08-28T10:43:44.310Z,37.38
2022-08-28T10:46:16.971Z,36.12
2022-08-28T10:48:54.661Z,36.71
2022-08-28T10:51:36.897Z,38.09
2022-08-28T10:54:23.733Z,40.29
2022-08-28T10:57:01.056Z,39.19
2022-08-28T10:59:32.466Z,38.68
2022-08-28T11:02:06.136Z,38.47
2022-08-28T11:04:35.917Z,35.42
2022-08-28T11:07:06.280Z,34.95
2022-08-28T11:09:40.589Z,32.13
2022-08-28T11:12:17.874Z,30.68
2022-08-28T11:14:48.441Z,31.81
2022-08-28T11:17:22.725Z,34.13
2022-08-28T11:19:57.550Z,37.18
2022-08-28T11:22:27.519Z,38.93
2022-08-28T11:25:13.018Z,40.76
2022-08-28T11:27:41.807Z,41.55
2022-08-28T11:30:11.468Z,41.54
2022-08-28T11:32:55.634Z,39.98
2022-08-28T11:35:29.996Z,38.36
2022-08-28T11:37:58.954Z,35.54
2022-08-28T11:40:32.119Z,31.75
2022-08-28T11:43:20.869Z,29.21
2022-08-28T11:45:48.245Z,27.22
2022-08-28T11:48:33.706Z,25.89
2022-08-28T11:51:04.278Z,25.34
2022-08-28T11:53:51.332Z,24.82
2022-08-28T11:56:30.977Z,24.50
2022-08-28T11:59:19.739Z,24.50
2022-08-28T12:01:49.694Z,24.18
2022-08-28T12:04:23.983Z,26.31
2022-08-28T14:09:00.154Z,50.71
2022-08-28T14:11:27.489Z,50.42
2022-08-28T14:13:55.526Z,50.14
2022-08-28T14:16:24.065Z,49.72
2022-08-28T14:18:53.053Z,49.52
2022-08-28T14:21:20.305Z,48.61
2022-08-28T14:23:47.380Z,49.03
2022-08-28T14:26:14.559Z,49.29
2022-08-28T14:28:42.658Z,49.22
2022-08-28T14:31:14.286Z,49.08
2022-08-28T14:33:42.520Z,48.69
2022-08-28T14:36:17.040Z,49.32
2022-08-28T14:38:44.245Z,48.27
2022-08-28T14:41:12.317Z,47.99
2022-08-28T14:43:39.416Z,48.42
2022-08-28T14:46:11.434Z,48.40
2022-08-28T14:48:38.702Z,48.52
2022-08-28T14:51:06.557Z,49.03
2022-08-28T14:53:33.671Z,48.70
2022-08-28T14:56:00.663Z,48.08
2022-08-28T14:58:27.925Z,48.96
2022-08-28T15:00:55.339Z,49.50
2022-08-28T15:03:22.710Z,49.94
2022-08-28T15:06:00.162Z,49.24
2022-08-28T15:08:27.608Z,49.61
2022-08-28T15:10:55.360Z,49.76
2022-08-28T15:13:22.969Z,49.84
2022-08-28T15:15:50.154Z,49.25
2022-08-28T15:18:17.557Z,49.94
2022-08-28T15:20:45.836Z,49.99
2022-08-28T15:23:14.071Z,49.34
2022-08-28T15:25:41.870Z,49.91
2022-08-28T15:28:09.115Z,50.42
2022-08-28T15:30:36.917Z,49.95
2022-08-28T15:33:04.278Z,49.82
2022-08-28T15:35:31.873Z,51.03
2022-08-28T15:37:58.879Z,50.53
2022-08-28T15:40:44.614Z,50.45
2022-08-28T15:43:11.623Z,51.32
2022-08-28T15:45:39.308Z,51.20
2022-08-28T15:48:06.588Z,51.68
2022-08-28T15:50:34.021Z,51.31
2022-08-28T15:53:01.695Z,50.59
2022-08-28T15:55:28.660Z,51.32
2022-08-28T15:57:56.345Z,51.85
2022-08-28T16:00:23.294Z,51.45
2022-08-28T16:02:50.254Z,51.95
2022-08-28T16:05:17.654Z,50.80
2022-08-28T16:07:45.302Z,50.80
2022-08-28T16:10:13.914Z,50.59
2022-08-28T16:12:41.316Z,50.81
2022-08-28T16:15:08.949Z,51.21
2022-08-28T16:17:36.353Z,51.44
2022-08-28T16:20:06.657Z,51.62
2022-08-28T16:22:39.802Z,51.93
2022-08-28T16:25:07.643Z,52.36
2022-08-28T16:27:34.797Z,52.34
2022-08-28T16:30:04.300Z,52.48
2022-08-28T16:32:31.625Z,51.19
2022-08-28T16:34:58.559Z,51.83
2022-08-28T16:37:26.450Z,51.38
2022-08-28T16:40:08.936Z,51.83
