createdAt,value
2023-03-01T00:03:22.496Z,83.80
2023-03-01T00:08:34.320Z,84.07
2023-03-01T00:13:46.990Z,83.95
2023-03-01T00:19:03.653Z,84.12
2023-03-01T00:24:38.488Z,84.59
2023-03-01T00:29:41.712Z,84.56
2023-03-01T00:34:55.199Z,84.62
2023-03-01T00:40:15.987Z,84.68
2023-03-01T00:45:32.735Z,83.89
2023-03-01T00:50:46.552Z,84.29
2023-03-01T00:55:49.822Z,84.53
2023-03-01T01:00:59.697Z,84.64
2023-03-01T01:06:10.405Z,84.82
2023-03-01T01:11:37.078Z,84.88
2023-03-01T01:16:46.926Z,85.16
2023-03-01T01:22:10.521Z,85.41
2023-03-01T01:27:13.795Z,85.26
2023-03-01T01:32:30.264Z,85.24
2023-03-01T01:38:23.278Z,85.10
2023-03-01T01:43:55.627Z,85.13
2023-03-01T01:49:33.864Z,85.21
2023-03-01T01:54:51.921Z,84.99
2023-03-01T02:00:59.664Z,85.13
2023-03-01T02:06:24.486Z,84.41
2023-03-01T02:12:31.738Z,85.11
2023-03-01T02:18:00.395Z,85.44
2023-03-01T02:23:06.919Z,85.80
2023-03-01T02:28:34.590Z,85.50
2023-03-01T02:34:09.635Z,85.60
2023-03-01T02:39:46.642Z,85.47
2023-03-01T02:44:55.038Z,85.83
2023-03-01T02:50:08.652Z,85.80
2023-03-01T02:55:32.326Z,85.82
2023-03-01T03:00:52.353Z,86.25
2023-03-01T03:06:06.207Z,86.29
2023-03-01T03:11:19.936Z,86.48
2023-03-01T03:16:23.924Z,86.82
2023-03-01T03:21:28.597Z,87.38
2023-03-01T03:26:44.881Z,87.24
2023-03-01T03:32:33.858Z,87.00
2023-03-01T03:38:01.616Z,86.81
2023-03-01T03:43:19.707Z,86.97
2023-03-01T03:48:27.072Z,86.86
2023-03-01T03:53:30.687Z,86.65
2023-03-01T03:59:23.620Z,86.94
2023-03-01T04:04:56.391Z,87.19
2023-03-01T04:10:53.408Z,87.69
2023-03-01T04:16:20.121Z,87.50
2023-03-01T04:21:51.806Z,87.07
2023-03-01T04:27:35.590Z,86.71
2023-03-01T04:33:31.899Z,86.34
2023-03-01T04:39:46.904Z,86.97
2023-03-01T04:45:02.762Z,86.88
2023-03-01T04:50:24.599Z,87.29
2023-03-01T04:55:50.376Z,87.21
2023-03-01T05:00:54.568Z,87.53
2023-03-01T05:06:31.779Z,87.54
2023-03-01T05:11:55.800Z,87.52
2023-03-01T05:17:18.983Z,87.27
2023-03-01T05:23:08.909Z,87.15
2023-03-01T05:28:55.774Z,87.32
2023-03-01T05:34:07.571Z,86.92
2023-03-01T05:39:42.866Z,87.21
2023-03-01T05:45:14.460Z,87.30
2023-03-01T05:51:10.728Z,87.46
2023-03-01T05:57:25.493Z,87.50
2023-03-01T06:02:40.109Z,87.30
2023-03-01T06:08:15.040Z,86.78
2023-03-01T06:13:51.186Z,86.60
2023-03-01T06:19:14.763Z,86.09
2023-03-01T06:24:18.016Z,86.23
2023-03-01T06:29:21.298Z,86.30
2023-03-01T06:34:33.223Z,86.11
2023-03-01T06:39:36.925Z,85.86
2023-03-01T06:44:40.360Z,85.25
2023-03-01T06:49:46.824Z,84.18
2023-03-01T06:54:50.277Z,83.23
2023-03-01T06:59:53.613Z,82.37
2023-03-01T07:05:01.853Z,81.27
2023-03-01T07:10:06.369Z,80.33
2023-03-01T07:15:11.358Z,79.44
2023-03-01T07:20:26.290Z,78.86
2023-03-01T07:26:01.857Z,77.76
2023-03-01T07:31:10.002Z,77.80
2023-03-01T07:36:13.568Z,77.38
2023-03-01T07:41:19.589Z,76.96
2023-03-01T07:47:03.458Z,75.98
2023-03-01T07:52:23.157Z,76.55
2023-03-01T07:57:52.028Z,76.51
2023-03-01T08:03:18.385Z,76.03
2023-03-01T08:08:27.342Z,76.31
2023-03-01T08:13:34.058Z,76.00
2023-03-01T08:18:40.629Z,75.68
2023-03-01T08:23:45.212Z,76.21
2023-03-01T08:29:09.229Z,75.41
2023-03-01T08:34:15.898Z,73.94
2023-03-01T08:39:20.707Z,73.88
2023-03-01T08:44:24.312Z,74.07
2023-03-01T08:49:27.743Z,73.55
2023-03-01T08:54:31.598Z,73.77
2023-03-01T08:59:38.334Z,73.65
2023-03-01T09:04:51.772Z,73.72
2023-03-01T09:10:03.313Z,73.68
2023-03-01T09:15:27.058Z,73.69
2023-03-01T09:20:32.498Z,74.06
2023-03-01T09:25:46.513Z,73.61
2023-03-01T09:30:49.882Z,73.00
2023-03-01T09:36:04.192Z,73.10
2023-03-01T09:41:47.340Z,72.32
2023-03-01T09:47:17.506Z,73.27
2023-03-01T09:52:59.978Z,73.17
2023-03-01T09:58:30.884Z,73.44
2023-03-01T10:03:44.113Z,73.25
2023-03-01T10:09:01.943Z,73.16
2023-03-01T10:14:16.910Z,73.27
2023-03-01T10:20:15.607Z,73.58
2023-03-01T10:26:05.987Z,72.84
2023-03-01T10:31:16.317Z,73.14
2023-03-01T10:36:33.738Z,73.15
2023-03-01T10:41:52.946Z,73.60
2023-03-01T10:47:28.412Z,73.33
2023-03-01T10:52:59.638Z,73.22
2023-03-01T10:58:20.614Z,72.96
2023-03-01T11:03:28.644Z,73.12
2023-03-01T11:08:38.525Z,72.97
2023-03-01T11:13:53.206Z,73.41
2023-03-01T11:19:14.775Z,72.95
2023-03-01T11:24:26.628Z,72.47
2023-03-01T11:30:02.214Z,72.81
2023-03-01T11:35:37.557Z,72.40
2023-03-01T11:40:56.260Z,71.89
2023-03-01T11:46:11.849Z,72.20
2023-03-01T11:51:46.130Z,71.90
2023-03-01T11:57:16.498Z,72.25
2023-03-01T12:02:54.925Z,72.33
2023-03-01T12:08:30.494Z,71.81
2023-03-01T12:13:45.240Z,72.40
2023-03-01T12:19:23.597Z,72.57
2023-03-01T12:24:34.875Z,72.30
2023-03-01T12:29:59.967Z,72.42
2023-03-01T12:35:34.267Z,72.12
2023-03-01T12:41:20.890Z,72.19
2023-03-01T12:46:48.693Z,71.79
2023-03-01T12:52:34.342Z,72.38
2023-03-01T12:58:22.324Z,72.30
2023-03-01T13:03:57.827Z,72.29
2023-03-01T13:09:19.530Z,71.93
2023-03-01T13:14:24.088Z,72.14
2023-03-01T13:19:36.925Z,71.90
2023-03-01T13:24:42.533Z,71.69
2023-03-01T13:30:02.168Z,71.73
2023-03-01T13:35:21.014Z,71.95
2023-03-01T13:40:27.322Z,71.86
2023-03-01T13:45:42.059Z,71.94
2023-03-01T13:50:52.837Z,71.75
2023-03-01T13:56:18.764Z,71.95
2023-03-01T14:01:26.691Z,72.22
2023-03-01T14:06:33.182Z,72.14
2023-03-01T14:11:39.456Z,72.14
2023-03-01T14:17:04.449Z,71.89
2023-03-01T14:22:34.476Z,71.86
2023-03-01T14:27:43.180Z,72.04
2023-03-01T14:32:54.922Z,71.94
2023-03-01T14:37:58.764Z,71.79
2023-03-01T14:43:11.197Z,71.62
2023-03-01T14:48:15.000Z,71.65
2023-03-01T14:53:21.913Z,72.24
2023-03-01T14:58:26.793Z,71.96
2023-03-01T15:03:40.277Z,72.29
2023-03-01T15:08:48.289Z,72.09
2023-03-01T15:13:53.392Z,72.38
2023-03-01T15:19:08.238Z,72.44
2023-03-01T15:24:13.071Z,72.57
2023-03-01T15:29:21.492Z,73.15
2023-03-01T15:34:29.656Z,73.05
2023-03-01T15:39:55.120Z,73.36
2023-03-01T15:45:21.921Z,73.48
2023-03-01T15:50:27.462Z,73.34
2023-03-01T15:55:34.221Z,73.46
2023-03-01T16:01:00.864Z,73.53
2023-03-01T16:06:13.461Z,73.53
2023-03-01T16:11:20.101Z,73.76
2023-03-01T16:16:23.700Z,74.17
2023-03-01T16:21:27.317Z,74.50
2023-03-01T16:26:34.247Z,75.15
2023-03-01T16:31:40.645Z,75.35
2023-03-01T16:36:44.573Z,75.76
2023-03-01T16:41:50.895Z,75.73
2023-03-01T16:46:59.365Z,75.80
2023-03-01T16:52:03.081Z,75.71
2023-03-01T16:57:31.747Z,75.66
2023-03-01T17:02:35.950Z,76.03
2023-03-01T17:07:40.110Z,76.38
2023-03-01T17:12:43.604Z,76.42
2023-03-01T17:18:00.667Z,77.01
2023-03-01T17:23:10.345Z,77.06
2023-03-01T17:28:14.902Z,76.93
2023-03-01T17:33:21.374Z,77.24
2023-03-01T17:38:28.006Z,77.06
2023-03-01T17:43:35.313Z,76.99
2023-03-01T17:48:39.696Z,77.06
2023-03-01T17:53:48.343Z,77.23
2023-03-01T17:58:57.474Z,77.35
2023-03-01T18:04:34.287Z,77.22
2023-03-01T18:09:57.815Z,77.87
2023-03-01T18:15:04.061Z,78.08
2023-03-01T18:20:10.614Z,78.62
2023-03-01T18:25:16.382Z,78.47
2023-03-01T18:30:22.601Z,78.16
2023-03-01T18:35:26.143Z,78.80
2023-03-01T18:40:32.103Z,79.63
2023-03-01T18:45:38.808Z,80.26
2023-03-01T18:50:42.882Z,80.66
2023-03-01T18:56:01.398Z,80.76
2023-03-01T19:01:08.427Z,80.76
2023-03-01T19:06:36.807Z,80.62
2023-03-01T19:11:42.747Z,80.54
2023-03-01T19:16:46.127Z,81.26
2023-03-01T19:22:20.010Z,81.31
2023-03-01T19:27:26.410Z,81.23
2023-03-01T19:32:41.211Z,81.13
2023-03-01T19:37:44.577Z,82.19
2023-03-01T19:42:58.950Z,82.70
2023-03-01T19:48:02.429Z,82.57
2023-03-01T19:53:26.234Z,83.00
2023-03-01T19:58:31.558Z,83.32
2023-03-01T20:03:35.976Z,83.19
2023-03-01T20:08:45.286Z,83.46
2023-03-01T20:13:50.994Z,83.79
2023-03-01T20:19:01.848Z,83.98
2023-03-01T20:24:24.917Z,84.78
2023-03-01T20:29:28.342Z,85.63
2023-03-01T20:35:02.209Z,85.54
2023-03-01T20:40:06.381Z,84.93
2023-03-01T20:45:20.049Z,85.06
2023-03-01T20:50:23.607Z,85.16
2023-03-01T20:55:26.892Z,85.79
2023-03-01T21:00:43.066Z,85.76
2023-03-01T21:05:58.748Z,85.87
2023-03-01T21:11:07.536Z,85.88
2023-03-01T21:16:32.677Z,86.05
2023-03-01T21:21:38.858Z,85.95
2023-03-01T21:26:53.625Z,86.56
2023-03-01T21:32:27.168Z,86.62
2023-03-01T21:38:31.681Z,87.22
2023-03-01T21:43:47.084Z,87.47
2023-03-01T21:49:24.144Z,86.93
2023-03-01T21:54:55.518Z,87.42
2023-03-01T22:00:39.850Z,87.76
2023-03-01T22:06:06.882Z,87.68
2023-03-01T22:11:32.173Z,87.80
2023-03-01T22:16:51.388Z,87.91
2023-03-01T22:22:36.667Z,88.20
2023-03-01T22:27:47.167Z,88.41
2023-03-01T22:33:00.598Z,88.97
2023-03-01T22:38:10.133Z,88.88
2023-03-01T22:43:13.443Z,89.14
2023-03-01T22:48:19.396Z,89.40
2023-03-01T22:53:22.765Z,89.01
2023-03-01T22:58:26.177Z,88.79
2023-03-01T23:03:29.396Z,88.09
2023-03-01T23:08:35.905Z,88.05
2023-03-01T23:13:50.149Z,87.79
2023-03-01T23:19:16.110Z,87.73
2023-03-01T23:24:44.472Z,88.20
2023-03-01T23:29:48.031Z,89.01
2023-03-01T23:34:53.839Z,89.37
2023-03-01T23:39:57.838Z,88.93
2023-03-01T23:45:01.296Z,88.76
2023-03-01T23:50:24.974Z,88.96
2023-03-01T23:56:49.384Z,88.26
