createdAt,value
2022-10-11T00:00:53.888Z,11.30
2022-10-11T00:03:22.605Z,10.27
2022-10-11T00:05:50.707Z,10.60
2022-10-11T00:08:20.229Z,11.35
2022-10-11T00:13:24.538Z,9.73
2022-10-11T00:15:52.684Z,11.23
2022-10-11T00:18:21.079Z,10.32
2022-10-11T00:20:49.658Z,10.27
2022-10-11T00:23:19.549Z,10.77
2022-10-11T00:25:56.752Z,9.60
2022-10-11T00:28:24.908Z,9.63
2022-10-11T00:30:53.055Z,9.77
2022-10-11T00:33:21.109Z,10.05
2022-10-11T00:35:49.755Z,10.52
2022-10-11T00:38:19.727Z,9.52
2022-10-11T00:40:47.831Z,8.90
2022-10-11T00:43:17.883Z,8.82
2022-10-11T00:46:06.538Z,8.68
2022-10-11T00:48:40.934Z,8.95
2022-10-11T00:51:17.761Z,9.20
2022-10-11T00:53:50.154Z,8.48
2022-10-11T00:56:25.261Z,8.48
2022-10-11T00:58:55.338Z,8.27
2022-10-11T01:01:23.646Z,7.65
2022-10-11T01:03:52.105Z,7.80
2022-10-11T01:06:20.460Z,8.68
2022-10-11T01:08:51.246Z,7.85
2022-10-11T01:11:24.672Z,8.07
2022-10-11T01:14:11.795Z,7.82
2022-10-11T01:16:48.661Z,7.60
2022-10-11T01:19:36.914Z,7.97
2022-10-11T01:22:18.066Z,8.02
2022-10-11T01:25:04.936Z,7.63
2022-10-11T01:27:45.358Z,7.45
2022-10-11T01:30:30.938Z,8.40
2022-10-11T01:33:11.837Z,7.78
2022-10-11T01:35:45.006Z,7.97
2022-10-11T01:38:18.991Z,8.57
2022-10-11T01:40:51.209Z,6.72
2022-10-11T01:43:21.565Z,7.40
2022-10-11T01:45:52.755Z,7.43
2022-10-11T01:48:21.240Z,7.35
2022-10-11T01:50:51.370Z,7.15
2022-10-11T01:53:41.198Z,8.02
2022-10-11T01:56:23.292Z,7.20
2022-10-11T01:59:04.745Z,8.10
2022-10-11T02:01:43.844Z,7.03
2022-10-11T02:04:19.475Z,7.90
2022-10-11T02:06:52.379Z,6.50
2022-10-11T02:09:26.964Z,7.22
2022-10-11T02:11:59.266Z,6.40
2022-10-11T02:14:33.720Z,7.15
2022-10-11T02:17:08.130Z,7.07
2022-10-11T02:19:39.692Z,7.22
2022-10-11T02:22:13.182Z,6.10
2022-10-11T02:24:45.580Z,6.85
2022-10-11T02:27:15.696Z,7.03
2022-10-11T02:29:46.390Z,7.32
2022-10-11T02:32:18.313Z,6.80
2022-10-11T02:34:50.750Z,6.53
2022-10-11T02:37:23.933Z,6.47
2022-10-11T02:39:55.972Z,6.60
2022-10-11T02:42:29.794Z,5.93
2022-10-11T02:45:01.146Z,6.03
2022-10-11T02:47:33.121Z,6.68
2022-10-11T02:50:01.709Z,6.95
2022-10-11T02:52:30.231Z,6.77
2022-10-11T02:54:58.309Z,6.47
2022-10-11T02:57:26.439Z,5.97
2022-10-11T02:59:54.513Z,6.13
2022-10-11T03:02:22.571Z,6.57
2022-10-11T03:04:52.217Z,5.90
2022-10-11T03:07:20.259Z,5.55
2022-10-11T03:09:48.282Z,6.03
2022-10-11T03:12:16.388Z,5.60
2022-10-11T03:14:44.599Z,5.32
2022-10-11T03:17:35.073Z,5.40
2022-10-11T03:20:02.048Z,5.22
2022-10-11T03:22:30.096Z,5.85
2022-10-11T03:25:03.325Z,5.30
2022-10-11T03:27:32.391Z,5.70
2022-10-11T03:30:00.574Z,5.95
2022-10-11T03:32:29.465Z,6.03
2022-10-11T03:34:58.250Z,6.25
2022-10-11T03:37:27.786Z,5.78
2022-10-11T03:39:55.926Z,6.15
2022-10-11T03:42:23.986Z,5.53
2022-10-11T03:44:52.108Z,6.93
2022-10-11T03:47:20.211Z,15.50
2022-10-11T03:49:48.543Z,10.60
2022-10-11T03:52:16.706Z,7.32
2022-10-11T03:54:46.209Z,15.38
2022-10-11T03:59:42.570Z,7.45
2022-10-11T04:02:10.941Z,7.18
2022-10-11T04:04:39.302Z,6.30
2022-10-11T04:07:07.455Z,5.35
2022-10-11T04:09:35.663Z,6.75
2022-10-11T04:12:05.765Z,6.90
2022-10-11T04:14:33.802Z,5.57
2022-10-11T04:17:01.880Z,6.40
2022-10-11T04:19:29.959Z,5.95
2022-10-11T04:21:58.289Z,5.50
2022-10-11T04:24:26.536Z,5.50
2022-10-11T04:26:54.677Z,6.15
2022-10-11T04:29:26.643Z,5.55
2022-10-11T04:31:56.893Z,6.13
2022-10-11T04:34:25.128Z,8.65
2022-10-11T04:36:53.196Z,8.43
2022-10-11T04:39:21.285Z,9.02
2022-10-11T04:41:49.435Z,9.95
2022-10-11T04:44:17.508Z,13.45
2022-10-11T04:46:46.974Z,13.13
2022-10-11T04:49:15.121Z,12.98
2022-10-11T04:51:43.153Z,13.77
2022-10-11T04:54:11.186Z,14.82
2022-10-11T04:56:39.297Z,10.65
2022-10-11T04:59:07.328Z,12.38
2022-10-11T05:01:35.505Z,10.25
2022-10-11T05:04:05.056Z,8.95
2022-10-11T05:09:01.274Z,7.18
2022-10-11T05:11:29.734Z,5.95
2022-10-11T05:13:58.019Z,5.90
2022-10-11T05:16:26.136Z,5.47
2022-10-11T05:18:54.160Z,5.47
2022-10-11T05:21:25.321Z,4.97
2022-10-11T05:23:55.792Z,7.10
2022-10-11T05:26:24.865Z,7.35
2022-10-11T05:28:53.360Z,6.13
2022-10-11T05:31:21.833Z,7.07
2022-10-11T05:33:49.994Z,14.35
2022-10-11T05:36:18.574Z,11.60
2022-10-11T05:38:48.048Z,13.77
2022-10-11T05:41:17.160Z,15.43
2022-10-11T05:43:45.898Z,18.98
2022-10-11T05:46:14.491Z,18.57
2022-10-11T05:48:42.869Z,17.45
2022-10-11T05:51:12.390Z,16.95
2022-10-11T05:56:20.064Z,15.55
2022-10-11T05:58:48.093Z,15.90
2022-10-11T06:01:21.199Z,13.68
2022-10-11T06:03:49.812Z,10.95
2022-10-11T06:06:18.605Z,10.80
2022-10-11T06:08:46.699Z,11.70
2022-10-11T06:11:18.089Z,12.75
2022-10-11T06:13:46.147Z,12.95
2022-10-11T06:16:14.557Z,12.73
2022-10-11T06:18:42.618Z,11.43
2022-10-11T06:21:10.677Z,11.23
2022-10-11T06:23:39.022Z,18.80
2022-10-11T06:26:09.597Z,20.50
2022-10-11T06:28:39.431Z,16.23
2022-10-11T06:33:35.654Z,16.40
2022-10-11T06:36:07.490Z,21.35
2022-10-11T06:38:35.844Z,26.02
2022-10-11T06:41:11.026Z,19.95
2022-10-11T06:43:40.446Z,17.33
2022-10-11T06:46:08.806Z,15.10
2022-10-11T06:48:40.766Z,13.05
2022-10-11T06:51:08.942Z,14.18
2022-10-11T06:53:37.025Z,14.07
2022-10-11T06:56:05.606Z,11.30
2022-10-11T06:58:34.395Z,12.35
2022-10-11T07:01:05.010Z,10.70
2022-10-11T07:03:33.538Z,9.40
2022-10-11T07:06:03.037Z,9.23
2022-10-11T07:11:01.922Z,8.90
2022-10-11T07:13:30.032Z,8.48
2022-10-11T07:15:58.325Z,8.43
2022-10-11T07:18:27.748Z,7.95
2022-10-11T07:20:55.925Z,7.75
2022-10-11T07:23:24.905Z,7.78
2022-10-11T07:25:55.042Z,8.88
2022-10-11T07:28:23.845Z,7.47
2022-10-11T07:30:52.235Z,9.07
2022-10-11T07:33:20.270Z,8.80
2022-10-11T07:35:49.907Z,8.88
2022-10-11T07:38:18.529Z,9.73
2022-10-11T07:40:47.875Z,10.50
2022-10-11T07:43:16.145Z,9.68
2022-10-11T07:45:48.327Z,9.68
2022-10-11T07:48:16.577Z,9.80
2022-10-11T07:50:44.835Z,9.00
2022-10-11T07:53:14.279Z,8.68
2022-10-11T07:58:12.665Z,8.45
2022-10-11T08:00:42.282Z,10.40
2022-10-11T08:03:11.550Z,9.18
2022-10-11T08:05:39.958Z,9.18
2022-10-11T08:08:08.104Z,8.65
2022-10-11T08:10:40.409Z,8.27
2022-10-11T08:13:08.686Z,9.48
2022-10-11T08:15:36.758Z,8.18
2022-10-11T08:18:05.525Z,8.50
2022-10-11T08:20:33.772Z,8.80
2022-10-11T08:23:02.053Z,9.20
2022-10-11T08:25:30.112Z,8.57
2022-10-11T08:27:59.972Z,8.60
2022-10-11T08:32:55.924Z,8.50
2022-10-11T08:35:23.981Z,8.50
2022-10-11T08:37:52.125Z,9.52
2022-10-11T08:40:22.439Z,9.15
2022-10-11T08:42:57.887Z,8.93
2022-10-11T08:45:32.360Z,8.88
2022-10-11T08:48:10.055Z,8.18
2022-10-11T08:50:39.771Z,8.80
2022-10-11T08:53:19.541Z,8.32
2022-10-11T08:55:51.056Z,8.25
2022-10-11T08:58:22.676Z,8.38
2022-10-11T09:00:55.215Z,8.10
2022-10-11T09:03:37.669Z,8.23
2022-10-11T09:06:16.120Z,8.85
2022-10-11T09:09:03.911Z,8.13
2022-10-11T09:11:45.190Z,8.55
2022-10-11T09:14:35.720Z,8.45
2022-10-11T09:17:12.027Z,7.68
2022-10-11T09:19:58.349Z,9.55
2022-10-11T09:22:35.630Z,9.35
2022-10-11T09:25:17.293Z,9.05
2022-10-11T09:28:02.413Z,8.45
2022-10-11T09:30:31.758Z,9.43
2022-10-11T09:33:09.957Z,8.10
2022-10-11T09:35:41.250Z,9.25
2022-10-11T09:38:16.901Z,8.23
2022-10-11T09:40:55.639Z,8.85
2022-10-11T09:43:23.716Z,8.82
2022-10-11T09:45:52.007Z,9.63
2022-10-11T09:48:24.822Z,8.77
2022-10-11T09:50:55.821Z,7.75
2022-10-11T09:53:50.911Z,8.55
2022-10-11T09:56:19.187Z,9.18
2022-10-11T09:58:47.262Z,8.30
2022-10-11T10:01:24.974Z,8.90
2022-10-11T10:04:12.056Z,9.73
2022-10-11T10:06:40.859Z,9.30
2022-10-11T10:09:27.840Z,10.63
2022-10-11T10:11:56.833Z,9.77
2022-10-11T10:14:28.549Z,10.07
2022-10-11T10:17:02.479Z,9.32
2022-10-11T10:19:43.889Z,9.30
2022-10-11T10:22:19.717Z,9.18
2022-10-11T10:24:50.142Z,8.65
2022-10-11T10:27:22.159Z,8.80
2022-10-11T10:30:15.945Z,9.13
2022-10-11T10:32:51.541Z,9.00
2022-10-11T10:35:47.027Z,9.32
2022-10-11T10:38:19.869Z,8.05
2022-10-11T10:40:53.461Z,8.60
2022-10-11T10:43:25.088Z,8.48
2022-10-11T10:46:07.063Z,8.55
2022-10-11T10:49:18.713Z,8.93
2022-10-11T10:51:44.175Z,7.95
2022-10-11T10:54:18.717Z,8.57
2022-10-11T10:56:52.009Z,8.10
2022-10-11T10:59:50.213Z,7.93
2022-10-11T11:02:39.626Z,9.07
2022-10-11T11:05:18.906Z,8.68
2022-10-11T11:07:54.178Z,8.65
2022-10-11T11:10:26.464Z,7.63
2022-10-11T11:13:06.903Z,7.53
2022-10-11T11:15:40.091Z,8.38
2022-10-11T11:18:25.800Z,7.68
2022-10-11T11:21:10.213Z,6.90
2022-10-11T11:23:49.776Z,7.93
2022-10-11T11:26:23.300Z,7.93
2022-10-11T11:29:02.293Z,7.03
2022-10-11T11:31:49.570Z,6.72
2022-10-11T11:34:24.265Z,7.53
2022-10-11T11:36:57.385Z,7.90
2022-10-11T11:39:31.045Z,7.80
2022-10-11T11:42:05.205Z,8.63
2022-10-11T11:44:36.462Z,8.68
2022-10-11T11:47:06.836Z,8.15
2022-10-11T11:49:37.780Z,7.80
2022-10-11T11:52:08.685Z,9.35
2022-10-11T11:54:49.313Z,8.02
2022-10-11T11:57:26.821Z,8.55
2022-10-11T12:00:00.534Z,7.85
2022-10-11T12:02:48.651Z,8.57
2022-10-11T12:05:19.510Z,7.65
2022-10-11T12:07:54.942Z,7.82
2022-10-11T12:10:31.289Z,8.48
2022-10-11T12:13:20.107Z,8.00
2022-10-11T12:16:11.120Z,8.30
2022-10-11T12:18:51.024Z,7.75
2022-10-11T12:21:25.893Z,8.65
2022-10-11T12:23:54.732Z,8.55
2022-10-11T12:26:43.485Z,8.10
2022-10-11T12:29:40.281Z,8.43
2022-10-11T12:32:50.204Z,8.70
2022-10-11T12:35:48.572Z,9.27
2022-10-11T12:38:20.091Z,10.02
2022-10-11T12:40:49.689Z,9.27
2022-10-11T12:43:56.975Z,8.98
2022-10-11T12:46:59.746Z,9.18
2022-10-11T12:49:41.892Z,9.05
2022-10-11T12:52:25.728Z,8.93
2022-10-11T12:55:22.922Z,8.55
2022-10-11T12:58:24.138Z,8.45
2022-10-11T13:01:17.489Z,9.57
2022-10-11T13:03:59.906Z,9.80
2022-10-11T13:06:30.831Z,9.25
2022-10-11T13:09:04.917Z,8.95
2022-10-11T13:11:36.900Z,9.05
2022-10-11T13:14:10.697Z,8.50
2022-10-11T13:17:04.800Z,9.40
2022-10-11T13:22:21.808Z,8.25
2022-10-11T13:24:49.885Z,8.10
2022-10-11T13:27:22.096Z,7.93
2022-10-11T13:29:52.340Z,9.38
2022-10-11T13:32:24.338Z,8.98
2022-10-11T13:37:31.310Z,9.20
2022-10-11T13:39:59.944Z,9.25
2022-10-11T13:42:30.724Z,9.35
2022-10-11T13:44:59.354Z,9.10
2022-10-11T13:47:30.355Z,8.52
2022-10-11T13:50:16.863Z,8.25
2022-10-11T13:52:55.929Z,8.40
2022-10-11T13:55:30.374Z,8.20
2022-10-11T13:58:00.889Z,9.00
2022-10-11T14:00:33.804Z,8.40
2022-10-11T14:03:05.896Z,8.90
2022-10-11T14:05:38.869Z,8.95
2022-10-11T14:08:18.565Z,8.55
2022-10-11T14:10:47.495Z,7.72
2022-10-11T14:13:24.870Z,7.55
2022-10-11T14:16:08.232Z,8.05
2022-10-11T14:18:44.140Z,9.02
2022-10-11T14:21:29.127Z,8.00
2022-10-11T14:23:59.060Z,9.02
2022-10-11T14:26:28.505Z,7.65
2022-10-11T14:31:27.412Z,7.95
2022-10-11T14:33:56.458Z,9.43
2022-10-11T14:36:26.385Z,9.10
2022-10-11T14:38:54.745Z,7.72
2022-10-11T14:41:22.923Z,8.02
2022-10-11T14:43:51.131Z,7.25
2022-10-11T14:46:23.662Z,7.55
2022-10-11T14:48:56.002Z,7.47
2022-10-11T14:51:30.536Z,8.18
2022-10-11T14:53:59.345Z,7.38
2022-10-11T14:56:27.491Z,7.57
2022-10-11T14:58:55.554Z,8.35
2022-10-11T15:01:23.850Z,7.75
2022-10-11T15:03:52.083Z,8.23
2022-10-11T15:06:22.489Z,8.63
2022-10-11T15:08:52.490Z,8.57
2022-10-11T15:11:22.720Z,8.85
2022-10-11T15:13:51.311Z,7.88
2022-10-11T15:16:22.425Z,8.60
2022-10-11T15:18:51.907Z,9.10
2022-10-11T15:23:48.982Z,8.55
2022-10-11T15:26:20.113Z,7.47
2022-10-11T15:28:48.707Z,8.27
2022-10-11T15:31:17.664Z,7.85
2022-10-11T15:33:46.058Z,8.63
2022-10-11T15:36:15.752Z,9.23
2022-10-11T15:38:44.509Z,9.02
2022-10-11T15:41:13.783Z,8.82
2022-10-11T15:43:44.535Z,8.35
2022-10-11T15:46:17.411Z,8.93
2022-10-11T15:48:46.417Z,9.20
2022-10-11T15:51:14.517Z,9.40
2022-10-11T15:53:42.812Z,10.00
2022-10-11T15:56:16.255Z,9.27
2022-10-11T15:58:45.804Z,10.07
2022-10-11T16:01:16.029Z,9.10
2022-10-11T16:03:45.074Z,8.70
2022-10-11T16:06:13.661Z,9.80
2022-10-11T16:08:41.919Z,10.00
2022-10-11T16:11:10.884Z,10.55
2022-10-11T16:13:39.617Z,9.70
2022-10-11T16:16:10.912Z,11.52
2022-10-11T16:18:39.514Z,11.55
2022-10-11T16:21:10.132Z,11.10
2022-10-11T16:23:39.489Z,11.98
2022-10-11T16:26:13.343Z,11.52
2022-10-11T16:28:42.516Z,11.05
2022-10-11T16:31:15.467Z,11.32
2022-10-11T16:33:46.558Z,11.82
2022-10-11T16:36:35.958Z,12.32
2022-10-11T16:39:08.375Z,11.90
2022-10-11T16:41:36.775Z,12.10
2022-10-11T16:44:06.162Z,13.15
2022-10-11T16:46:35.933Z,13.00
2022-10-11T16:49:04.575Z,13.25
2022-10-11T16:51:32.705Z,14.13
2022-10-11T16:54:01.583Z,14.57
2022-10-11T16:56:29.742Z,14.68
2022-10-11T16:58:57.963Z,14.63
2022-10-11T17:01:26.381Z,14.85
2022-10-11T17:03:56.837Z,14.50
2022-10-11T17:06:24.998Z,14.52
2022-10-11T17:08:53.172Z,14.05
2022-10-11T17:11:22.303Z,13.57
2022-10-11T17:13:53.253Z,13.02
2022-10-11T17:16:22.706Z,14.27
2022-10-11T17:18:50.841Z,15.52
2022-10-11T17:21:22.355Z,17.98
2022-10-11T17:23:51.512Z,21.00
2022-10-11T17:26:23.228Z,20.27
2022-10-11T17:28:51.361Z,21.63
2022-10-11T17:31:19.609Z,23.00
2022-10-11T17:33:48.013Z,21.73
2022-10-11T17:36:23.479Z,22.25
2022-10-11T17:38:52.379Z,24.58
2022-10-11T17:41:21.272Z,25.17
2022-10-11T17:43:49.646Z,23.08
2022-10-11T17:46:19.356Z,23.80
2022-10-11T17:48:47.588Z,23.10
2022-10-11T17:51:18.060Z,22.98
2022-10-11T17:53:50.702Z,22.48
2022-10-11T17:56:25.333Z,22.10
2022-10-11T17:58:57.783Z,20.58
2022-10-11T18:01:28.601Z,22.15
2022-10-11T18:03:58.541Z,22.33
2022-10-11T18:06:28.888Z,21.20
2022-10-11T18:09:01.994Z,21.55
2022-10-11T18:11:30.885Z,20.98
2022-10-11T18:13:59.010Z,21.20
2022-10-11T18:16:29.171Z,20.50
2022-10-11T18:18:58.310Z,19.58
2022-10-11T18:21:31.345Z,18.75
2022-10-11T18:24:05.097Z,19.65
2022-10-11T18:26:33.326Z,19.10
2022-10-11T18:29:01.901Z,20.10
2022-10-11T18:31:31.399Z,19.97
2022-10-11T18:36:29.422Z,18.77
2022-10-11T18:38:59.673Z,18.48
2022-10-11T18:41:32.096Z,19.58
2022-10-11T18:44:02.023Z,18.65
2022-10-11T18:46:30.502Z,19.13
2022-10-11T18:49:01.634Z,18.15
2022-10-11T18:51:33.856Z,18.75
2022-10-11T18:54:02.785Z,18.73
2022-10-11T18:56:34.505Z,19.00
2022-10-11T18:59:02.673Z,18.85
2022-10-11T19:01:32.628Z,17.48
2022-10-11T19:04:02.258Z,17.65
2022-10-11T19:09:02.269Z,19.75
2022-10-11T19:11:32.233Z,18.92
2022-10-11T19:14:02.614Z,22.05
2022-10-11T19:16:31.884Z,24.08
2022-10-11T19:19:00.185Z,23.65
2022-10-11T19:21:28.533Z,24.95
2022-10-11T19:23:57.308Z,23.77
2022-10-11T19:26:28.707Z,27.00
2022-10-11T19:29:00.337Z,27.52
2022-10-11T19:31:29.232Z,25.98
2022-10-11T19:33:58.655Z,24.20
2022-10-11T19:36:28.938Z,25.65
2022-10-11T19:38:58.543Z,25.90
2022-10-11T19:41:27.751Z,25.58
2022-10-11T19:43:58.402Z,25.20
2022-10-11T19:46:49.816Z,25.27
2022-10-11T19:49:17.746Z,25.63
2022-10-11T19:51:45.982Z,22.65
2022-10-11T19:54:15.472Z,21.73
2022-10-11T19:56:44.550Z,22.20
2022-10-11T19:59:14.559Z,21.52
2022-10-11T20:01:45.632Z,21.35
2022-10-11T20:04:33.550Z,20.27
2022-10-11T20:07:05.710Z,19.38
2022-10-11T20:09:33.755Z,19.52
2022-10-11T20:12:01.808Z,22.70
2022-10-11T20:14:31.239Z,22.70
2022-10-11T20:16:59.322Z,26.27
2022-10-11T20:19:31.217Z,25.25
2022-10-11T20:22:00.425Z,25.25
2022-10-11T20:24:32.636Z,25.80
2022-10-11T20:27:01.989Z,24.45
2022-10-11T20:29:31.501Z,23.13
2022-10-11T20:34:28.794Z,23.60
2022-10-11T20:36:56.921Z,21.40
2022-10-11T20:39:25.541Z,21.92
2022-10-11T20:41:53.591Z,21.93
2022-10-11T20:44:21.650Z,21.02
2022-10-11T20:46:51.308Z,18.50
2022-10-11T20:49:20.639Z,17.83
2022-10-11T20:51:49.365Z,18.27
2022-10-11T20:54:18.069Z,18.63
2022-10-11T20:56:46.151Z,17.87
2022-10-11T20:59:14.217Z,17.92
2022-10-11T21:01:43.046Z,17.33
2022-10-11T21:04:18.832Z,17.35
2022-10-11T21:06:47.070Z,16.48
2022-10-11T21:09:16.821Z,15.85
2022-10-11T21:11:45.719Z,15.75
2022-10-11T21:14:14.257Z,14.60
2022-10-11T21:16:42.460Z,13.45
2022-10-11T21:19:14.409Z,14.52
2022-10-11T21:21:43.015Z,14.32
2022-10-11T21:24:11.146Z,15.83
2022-10-11T21:26:39.215Z,16.92
2022-10-11T21:29:08.390Z,17.30
2022-10-11T21:31:36.607Z,16.83
2022-10-11T21:34:07.313Z,15.23
2022-10-11T21:36:36.980Z,13.95
2022-10-11T21:39:05.244Z,13.73
2022-10-11T21:41:34.017Z,13.80
2022-10-11T21:44:02.164Z,12.90
2022-10-11T21:51:49.888Z,12.95
2022-10-11T21:54:18.187Z,13.88
2022-10-11T21:56:46.249Z,14.15
2022-10-11T21:59:14.842Z,13.35
2022-10-11T22:01:43.966Z,13.93
2022-10-11T22:04:12.798Z,13.60
2022-10-11T22:06:41.254Z,13.30
2022-10-11T22:09:10.983Z,14.50
2022-10-11T22:11:39.106Z,14.20
2022-10-11T22:14:07.925Z,13.35
2022-10-11T22:16:36.410Z,13.95
2022-10-11T22:19:04.556Z,13.95
2022-10-11T22:21:32.766Z,13.88
2022-10-11T22:24:00.927Z,14.15
2022-10-11T22:26:32.180Z,13.38
2022-10-11T22:29:01.235Z,13.88
2022-10-11T22:31:30.429Z,14.07
2022-10-11T22:34:00.535Z,13.27
2022-10-11T22:36:30.379Z,14.23
2022-10-11T22:38:59.126Z,14.55
2022-10-11T22:41:27.467Z,13.97
2022-10-11T22:43:56.929Z,13.45
2022-10-11T22:46:24.996Z,13.95
2022-10-11T22:48:53.040Z,13.38
2022-10-11T22:51:21.117Z,12.77
2022-10-11T22:53:49.210Z,13.20
2022-10-11T22:56:17.546Z,14.23
2022-10-11T22:58:45.625Z,14.00
2022-10-11T23:01:16.925Z,13.10
2022-10-11T23:03:48.500Z,12.50
2022-10-11T23:06:16.608Z,12.57
2022-10-11T23:08:45.275Z,11.52
2022-10-11T23:11:15.155Z,11.82
2022-10-11T23:13:43.222Z,11.50
2022-10-11T23:16:14.493Z,11.00
2022-10-11T23:18:43.061Z,10.90
2022-10-11T23:21:11.234Z,12.40
2022-10-11T23:23:39.793Z,12.75
2022-10-11T23:26:09.978Z,11.23
2022-10-11T23:28:38.226Z,12.38
2022-10-11T23:31:10.938Z,12.25
2022-10-11T23:33:40.424Z,10.80
2022-10-11T23:38:42.179Z,10.98
2022-10-11T23:41:10.235Z,9.82
2022-10-11T23:43:38.385Z,11.27
2022-10-11T23:46:06.573Z,9.82
2022-10-11T23:48:34.698Z,10.70
2022-10-11T23:51:04.188Z,10.35
2022-10-11T23:56:00.145Z,9.82
2022-10-11T23:58:28.380Z,9.73
