createdAt,value
2018-03-03T09:27:40.420Z,144.90
2018-03-03T09:36:11.600Z,142.40
2018-03-03T09:41:40.979Z,152.53
2018-03-03T09:50:14.175Z,146.43
2018-03-03T09:52:40.455Z,141.70
2018-03-03T09:55:06.613Z,137.50
2018-03-03T09:57:32.856Z,153.40
2018-03-03T09:59:59.068Z,140.80
2018-03-03T10:02:25.297Z,153.27
2018-03-03T10:04:51.461Z,148.47
2018-03-03T10:07:17.673Z,152.23
2018-03-03T10:09:43.996Z,150.90
2018-03-03T10:12:10.139Z,156.40
2018-03-03T10:14:36.323Z,148.73
2018-03-03T10:17:02.597Z,142.13
2018-03-03T10:19:28.756Z,146.47
2018-03-03T10:21:55.003Z,146.90
2018-03-03T10:24:21.267Z,138.43
2018-03-03T10:26:47.453Z,140.67
2018-03-03T10:29:13.592Z,146.53
2018-03-03T10:31:39.815Z,133.53
2018-03-03T10:34:05.940Z,143.63
2018-03-03T10:36:32.127Z,141.73
2018-03-03T10:38:58.289Z,136.27
2018-03-03T10:41:24.471Z,125.87
2018-03-03T10:43:50.576Z,127.97
2018-03-03T10:46:16.771Z,117.70
2018-03-03T10:48:42.932Z,130.67
2018-03-03T10:51:09.085Z,124.70
2018-03-03T10:53:35.293Z,125.00
2018-03-03T10:56:01.510Z,111.70
2018-03-03T10:58:27.662Z,124.63
2018-03-03T11:00:55.575Z,133.40
2018-03-03T11:03:21.816Z,124.70
2018-03-03T11:05:48.013Z,114.03
2018-03-03T11:08:14.285Z,106.47
2018-03-03T11:10:40.476Z,103.77
2018-03-03T11:13:06.610Z,107.63
2018-03-03T11:15:33.041Z,106.03
2018-03-03T11:17:59.311Z,103.63
2018-03-03T11:20:25.454Z,104.83
2018-03-03T11:22:51.718Z,110.37
2018-03-03T11:25:17.948Z,111.27
2018-03-03T11:27:44.160Z,117.17
2018-03-03T11:30:10.333Z,106.97
2018-03-03T11:32:36.440Z,101.33
2018-03-03T11:35:02.553Z,97.07
2018-03-03T11:37:28.716Z,101.07
2018-03-03T11:39:54.831Z,103.87
2018-03-03T11:42:20.933Z,103.93
2018-03-03T11:44:47.119Z,91.47
2018-03-03T11:47:13.314Z,100.33
2018-03-03T11:49:39.425Z,99.73
2018-03-03T11:52:05.571Z,90.00
2018-03-03T11:54:31.683Z,90.57
2018-03-03T11:56:57.830Z,92.33
2018-03-03T11:59:24.028Z,88.53
2018-03-03T12:01:50.125Z,95.50
2018-03-03T12:04:16.267Z,83.67
2018-03-03T12:06:42.535Z,83.17
2018-03-03T12:09:08.653Z,83.90
2018-03-03T12:11:34.756Z,93.63
2018-03-03T12:14:00.918Z,90.83
2018-03-03T12:16:27.106Z,86.77
2018-03-03T12:18:53.230Z,92.63
2018-03-03T12:21:19.345Z,90.53
2018-03-03T12:23:45.519Z,87.23
2018-03-03T12:26:11.724Z,85.90
2018-03-03T12:28:37.889Z,90.10
2018-03-03T12:31:04.020Z,86.97
2018-03-03T12:33:30.176Z,87.27
2018-03-03T12:35:56.425Z,98.10
2018-03-03T12:38:22.590Z,82.30
2018-03-03T12:40:48.696Z,80.40
2018-03-03T12:43:14.829Z,85.07
2018-03-03T12:45:41.032Z,76.67
2018-03-03T12:48:07.136Z,75.67
2018-03-03T12:50:33.271Z,79.87
2018-03-03T12:52:59.466Z,73.40
2018-03-03T12:55:25.639Z,79.50
2018-03-03T12:57:51.863Z,74.97
2018-03-03T13:00:17.976Z,71.23
2018-03-03T13:02:44.137Z,71.97
2018-03-03T13:05:10.244Z,63.73
2018-03-03T13:07:36.390Z,60.70
2018-03-03T13:10:02.552Z,60.43
2018-03-03T13:12:28.671Z,58.97
2018-03-03T13:14:54.803Z,57.67
2018-03-03T13:17:20.959Z,58.60
2018-03-03T13:19:47.275Z,59.53
2018-03-03T13:22:13.467Z,62.73
2018-03-03T13:24:39.552Z,56.20
2018-03-03T13:27:05.705Z,66.27
2018-03-03T13:29:31.845Z,62.53
2018-03-03T13:31:58.003Z,63.53
2018-03-03T13:34:24.172Z,69.67
2018-03-03T13:36:50.446Z,67.20
2018-03-03T13:39:16.593Z,66.47
2018-03-03T13:41:42.705Z,65.70
2018-03-03T13:44:09.270Z,67.30
2018-03-03T13:46:35.569Z,66.93
2018-03-03T13:49:01.679Z,69.87
2018-03-03T13:51:27.863Z,68.23
2018-03-03T13:53:54.028Z,66.90
2018-03-03T13:56:20.214Z,67.67
2018-03-03T13:58:46.389Z,64.70
2018-03-03T14:01:12.560Z,67.87
2018-03-03T14:03:38.759Z,65.20
2018-03-03T14:06:04.952Z,69.97
2018-03-03T14:08:31.102Z,71.17
2018-03-03T14:10:57.282Z,65.13
2018-03-03T14:13:23.443Z,74.57
2018-03-03T14:15:49.715Z,71.47
2018-03-03T14:18:15.879Z,66.23
2018-03-03T14:20:42.073Z,73.13
2018-03-03T14:23:08.239Z,69.07
2018-03-03T14:25:34.435Z,74.57
2018-03-03T14:28:00.598Z,67.37
2018-03-03T14:30:28.417Z,67.03
2018-03-03T14:32:55.627Z,69.43
2018-03-03T14:35:21.749Z,74.77
2018-03-03T14:37:47.939Z,76.13
2018-03-03T14:40:14.091Z,71.47
2018-03-03T14:42:40.399Z,75.40
2018-03-03T14:47:56.456Z,69.40
2018-03-03T14:50:22.687Z,75.97
2018-03-03T14:52:49.262Z,80.00
2018-03-03T14:55:15.384Z,70.90
2018-03-03T14:57:41.521Z,74.77
2018-03-03T15:00:07.704Z,81.93
2018-03-03T15:02:33.860Z,73.53
2018-03-03T15:05:00.022Z,78.37
2018-03-03T15:07:26.226Z,65.30
2018-03-03T15:09:52.430Z,74.50
2018-03-03T15:12:18.596Z,78.93
2018-03-03T15:14:44.738Z,71.73
2018-03-03T15:17:10.855Z,75.83
2018-03-03T15:19:37.043Z,77.87
2018-03-03T15:22:03.218Z,80.73
2018-03-03T15:24:29.411Z,82.93
2018-03-03T15:26:55.559Z,86.47
2018-03-03T15:29:21.862Z,81.10
2018-03-03T15:31:48.021Z,73.53
2018-03-03T15:34:14.219Z,75.77
2018-03-03T15:36:40.393Z,80.43
2018-03-03T15:39:06.509Z,80.53
2018-03-03T15:41:32.734Z,82.17
2018-03-03T15:43:58.880Z,80.43
2018-03-03T15:46:25.000Z,78.20
2018-03-03T15:48:51.128Z,79.30
2018-03-03T15:51:17.298Z,86.40
2018-03-03T15:53:43.430Z,80.97
2018-03-03T15:56:09.611Z,82.63
2018-03-03T15:58:35.721Z,86.13
2018-03-03T16:01:01.828Z,88.47
2018-03-03T16:03:27.995Z,88.40
2018-03-03T16:05:54.113Z,87.63
2018-03-03T16:08:20.312Z,85.57
2018-03-03T16:10:46.656Z,93.80
2018-03-03T16:13:12.803Z,85.47
2018-03-03T16:15:38.914Z,90.17
2018-03-03T16:18:05.038Z,95.60
2018-03-03T16:20:31.241Z,99.00
2018-03-03T16:22:57.402Z,99.37
2018-03-03T16:25:23.520Z,88.83
2018-03-03T16:27:49.657Z,90.70
2018-03-03T16:30:15.989Z,94.30
2018-03-03T16:32:42.142Z,94.07
2018-03-03T16:35:08.275Z,86.40
2018-03-03T16:37:34.469Z,102.67
2018-03-03T16:40:00.579Z,99.27
2018-03-03T16:42:26.741Z,98.50
2018-03-03T16:44:52.876Z,102.83
2018-03-03T16:47:19.018Z,92.00
2018-03-03T16:49:45.168Z,101.60
2018-03-03T16:52:11.346Z,99.63
2018-03-03T16:54:37.487Z,95.57
2018-03-03T16:57:03.678Z,102.27
2018-03-03T16:59:29.790Z,102.10
2018-03-03T17:01:56.010Z,112.00
2018-03-03T17:04:22.220Z,107.40
2018-03-03T17:06:48.367Z,105.40
2018-03-03T17:09:14.517Z,109.43
2018-03-03T17:11:40.704Z,97.00
2018-03-03T17:14:06.857Z,90.60
2018-03-03T17:16:32.996Z,104.70
2018-03-03T17:18:59.138Z,101.47
2018-03-03T17:21:25.261Z,103.23
2018-03-03T17:23:51.404Z,104.13
2018-03-03T17:26:17.578Z,98.93
2018-03-03T17:28:43.699Z,100.83
2018-03-03T17:31:09.821Z,92.90
2018-03-03T17:33:42.950Z,98.33
2018-03-03T17:36:09.080Z,101.23
2018-03-03T17:38:35.262Z,103.47
2018-03-03T17:41:01.434Z,98.10
2018-03-03T17:43:27.603Z,101.87
2018-03-03T17:45:53.728Z,96.10
2018-03-03T17:48:19.908Z,101.93
2018-03-03T17:50:46.051Z,96.33
2018-03-03T17:53:12.235Z,100.93
2018-03-03T17:55:38.333Z,96.93
2018-03-03T17:58:04.440Z,108.30
2018-03-03T18:00:30.691Z,102.27
2018-03-03T18:02:56.838Z,103.97
2018-03-03T18:05:22.982Z,102.57
2018-03-03T18:07:49.173Z,103.33
2018-03-03T18:10:15.289Z,97.40
2018-03-03T18:12:41.489Z,111.27
2018-03-03T18:15:07.627Z,113.07
2018-03-03T18:17:33.834Z,108.73
2018-03-03T18:19:59.950Z,111.87
2018-03-03T18:22:26.137Z,107.33
2018-03-03T18:24:52.287Z,111.60
2018-03-03T18:27:18.446Z,108.77
2018-03-03T18:29:44.597Z,118.57
2018-03-03T18:32:10.808Z,112.80
2018-03-03T18:34:37.040Z,120.77
2018-03-03T18:37:03.258Z,109.43
2018-03-03T18:39:29.397Z,103.80
2018-03-03T18:41:55.508Z,132.93
2018-03-03T18:44:22.137Z,106.27
2018-03-03T18:46:48.296Z,115.93
2018-03-03T18:49:14.435Z,118.53
2018-03-03T18:51:40.596Z,120.73
2018-03-03T18:54:06.782Z,117.40
2018-03-03T18:56:32.897Z,115.93
2018-03-03T18:58:59.067Z,112.13
2018-03-03T19:01:25.175Z,108.50
2018-03-03T19:03:51.335Z,103.50
2018-03-03T19:06:17.462Z,101.93
2018-03-03T19:08:43.653Z,111.97
2018-03-03T19:11:09.784Z,111.03
2018-03-03T19:13:35.992Z,111.03
2018-03-03T19:16:02.193Z,110.77
2018-03-03T19:18:28.317Z,123.23
2018-03-03T19:20:54.519Z,112.33
2018-03-03T19:23:20.737Z,117.47
2018-03-03T19:25:46.969Z,115.77
2018-03-03T19:28:13.123Z,120.20
2018-03-03T19:30:39.237Z,144.20
2018-03-03T19:33:05.453Z,128.20
2018-03-03T19:35:31.622Z,133.87
2018-03-03T19:37:57.844Z,127.20
2018-03-03T19:40:23.969Z,123.13
2018-03-03T19:42:50.686Z,134.23
2018-03-03T19:45:16.798Z,121.93
2018-03-03T19:47:42.900Z,120.13
2018-03-03T19:50:09.045Z,111.10
2018-03-03T19:52:35.231Z,115.27
2018-03-03T19:55:01.369Z,107.03
2018-03-03T19:57:27.569Z,113.93
2018-03-03T19:59:53.738Z,110.17
2018-03-03T20:02:20.388Z,119.23
2018-03-03T20:04:46.593Z,116.57
2018-03-03T20:07:12.808Z,111.63
2018-03-03T20:09:39.017Z,108.77
2018-03-03T20:12:05.250Z,109.90
2018-03-03T20:14:31.508Z,107.13
2018-03-03T20:16:57.776Z,104.90
2018-03-03T20:19:23.939Z,101.20
2018-03-03T20:21:50.140Z,110.53
2018-03-03T20:24:16.355Z,106.47
2018-03-03T20:26:42.525Z,117.43
2018-03-03T20:29:08.818Z,105.27
2018-03-03T20:31:35.115Z,105.53
2018-03-03T20:34:01.338Z,105.77
2018-03-03T20:36:27.570Z,150.60
2018-03-03T20:38:53.751Z,144.23
2018-03-03T20:41:19.916Z,170.37
2018-03-03T20:43:46.251Z,193.97
2018-03-03T20:46:12.677Z,170.73
2018-03-03T20:48:38.916Z,149.73
2018-03-03T20:51:05.173Z,118.17
2018-03-03T20:53:31.375Z,114.90
2018-03-03T20:55:57.576Z,110.17
2018-03-03T20:58:23.784Z,105.83
2018-03-03T21:00:50.002Z,104.10
2018-03-03T21:03:16.276Z,107.70
2018-03-03T21:05:42.485Z,108.37
2018-03-03T21:08:10.497Z,104.70
2018-03-03T21:10:36.691Z,102.17
2018-03-03T21:13:02.918Z,105.20
2018-03-03T21:15:29.200Z,104.87
2018-03-03T21:17:55.428Z,97.30
2018-03-03T21:20:21.688Z,106.50
2018-03-03T21:22:47.910Z,102.27
2018-03-03T21:25:14.150Z,100.80
2018-03-03T21:27:40.317Z,102.37
2018-03-03T21:30:06.502Z,100.63
2018-03-03T21:32:32.674Z,111.97
2018-03-03T21:34:58.921Z,106.63
2018-03-03T21:37:25.154Z,103.43
2018-03-03T21:39:51.335Z,99.00
2018-03-03T21:42:17.624Z,103.07
2018-03-03T21:44:43.866Z,105.97
2018-03-03T21:47:10.108Z,101.50
2018-03-03T21:49:36.274Z,92.27
2018-03-03T21:52:02.856Z,97.07
2018-03-03T21:54:29.071Z,88.90
2018-03-03T21:56:55.279Z,89.90
2018-03-03T21:59:21.481Z,89.57
2018-03-03T22:01:47.672Z,86.53
2018-03-03T22:04:13.912Z,84.40
2018-03-03T22:06:40.121Z,84.07
2018-03-03T22:09:06.318Z,79.30
2018-03-03T22:11:32.483Z,81.57
2018-03-03T22:13:59.083Z,80.63
2018-03-03T22:16:25.248Z,75.33
2018-03-03T22:18:51.418Z,79.87
2018-03-03T22:21:17.572Z,73.63
2018-03-03T22:23:43.819Z,77.03
2018-03-03T22:26:10.048Z,74.33
2018-03-03T22:28:36.258Z,73.60
2018-03-03T22:31:02.429Z,78.30
2018-03-03T22:33:28.681Z,67.97
2018-03-03T22:35:55.598Z,68.43
2018-03-03T22:38:21.889Z,72.60
2018-03-03T22:40:48.110Z,75.47
2018-03-03T22:43:14.342Z,83.30
2018-03-03T22:45:40.534Z,77.17
2018-03-03T22:48:06.909Z,64.50
2018-03-03T22:50:33.052Z,72.50
2018-03-03T22:52:59.202Z,73.93
2018-03-03T22:55:25.405Z,71.77
2018-03-03T22:57:51.561Z,72.37
2018-03-03T23:00:17.759Z,76.03
2018-03-03T23:02:44.001Z,71.00
2018-03-03T23:05:10.234Z,72.37
2018-03-03T23:07:36.436Z,70.50
2018-03-03T23:10:02.683Z,73.20
2018-03-03T23:12:28.878Z,70.10
2018-03-03T23:14:55.087Z,68.27
2018-03-03T23:17:21.280Z,64.13
2018-03-03T23:19:47.427Z,69.40
2018-03-03T23:22:13.617Z,71.23
2018-03-03T23:24:39.895Z,69.07
2018-03-03T23:27:06.031Z,72.57
2018-03-03T23:29:32.274Z,70.63
2018-03-03T23:31:58.450Z,74.67
2018-03-03T23:34:24.709Z,69.73
2018-03-03T23:36:50.891Z,71.50
2018-03-03T23:39:17.124Z,70.70
2018-03-03T23:41:43.282Z,77.63
2018-03-03T23:44:09.493Z,80.27
2018-03-03T23:46:35.724Z,72.27
2018-03-03T23:49:01.963Z,79.43
2018-03-03T23:51:28.163Z,82.70
2018-03-03T23:53:54.410Z,81.40
2018-03-03T23:56:20.632Z,78.03
2018-03-03T23:58:46.864Z,69.37
