createdAt,value
2017-07-02T00:00:53.645Z,1008.16
2017-07-02T00:10:53.716Z,1008.19
2017-07-02T00:20:53.689Z,1008.21
2017-07-02T00:30:53.705Z,1008.27
2017-07-02T00:40:53.706Z,1008.35
2017-07-02T00:50:53.708Z,1008.38
2017-07-02T01:00:53.628Z,1008.44
2017-07-02T01:10:53.681Z,1008.31
2017-07-02T01:20:53.661Z,1008.31
2017-07-02T01:30:53.722Z,1008.35
2017-07-02T01:40:53.686Z,1008.49
2017-07-02T01:50:53.638Z,1008.47
2017-07-02T02:00:53.702Z,1008.46
2017-07-02T02:10:53.651Z,1008.41
2017-07-02T02:20:53.718Z,1008.39
2017-07-02T02:30:53.689Z,1008.36
2017-07-02T02:40:53.651Z,1008.37
2017-07-02T02:50:53.724Z,1008.3
2017-07-02T03:00:53.674Z,1008.27
2017-07-02T03:10:53.637Z,1008.44
2017-07-02T03:20:53.697Z,1008.52
2017-07-02T03:30:53.658Z,1008.46
2017-07-02T03:40:53.719Z,1008.57
2017-07-02T03:50:53.674Z,1008.61
2017-07-02T04:00:53.644Z,1008.57
2017-07-02T04:10:53.708Z,1008.6
2017-07-02T04:20:53.667Z,1008.68
2017-07-02T04:30:53.626Z,1008.57
2017-07-02T04:40:53.692Z,1008.59
2017-07-02T04:50:53.650Z,1008.72
2017-07-02T05:00:53.717Z,1008.7
2017-07-02T05:10:53.677Z,1008.7
2017-07-02T05:20:53.626Z,1008.73
2017-07-02T05:30:53.703Z,1008.69
2017-07-02T05:40:53.663Z,1008.62
2017-07-02T05:50:53.627Z,1008.66
2017-07-02T06:00:53.689Z,1008.72
2017-07-02T06:10:53.650Z,1008.8
2017-07-02T06:20:53.711Z,1008.82
2017-07-02T06:30:53.669Z,1008.92
2017-07-02T06:40:53.940Z,1009.02
2017-07-02T06:50:53.698Z,1008.93
2017-07-02T07:00:53.666Z,1009
2017-07-02T07:10:53.724Z,1008.99
2017-07-02T07:20:53.689Z,1009.13
2017-07-02T07:30:53.647Z,1009.15
2017-07-02T07:40:53.705Z,1009.1
2017-07-02T07:50:53.666Z,1009.17
2017-07-02T08:00:53.730Z,1009.3
2017-07-02T08:10:53.711Z,1009.32
2017-07-02T08:20:53.674Z,1009.45
2017-07-02T08:30:53.718Z,1009.5
2017-07-02T08:40:53.672Z,1009.53
2017-07-02T08:50:53.731Z,1009.6
2017-07-02T09:00:53.701Z,1009.57
2017-07-02T09:10:53.660Z,1009.67
2017-07-02T09:20:53.727Z,1009.76
2017-07-02T09:30:53.696Z,1009.89
2017-07-02T09:40:53.648Z,1009.95
2017-07-02T09:50:55.658Z,1010.01
2017-07-02T10:00:53.695Z,1009.96
2017-07-02T10:10:53.699Z,1010
2017-07-02T10:20:53.661Z,1010.07
2017-07-02T10:30:53.714Z,1010.15
2017-07-02T10:40:53.682Z,1010.18
2017-07-02T10:50:53.746Z,1010.27
2017-07-02T11:00:53.708Z,1010.35
2017-07-02T11:10:53.698Z,1010.29
2017-07-02T11:20:53.740Z,1010.36
2017-07-02T11:30:53.703Z,1010.44
2017-07-02T11:40:53.640Z,1010.47
2017-07-02T11:50:53.647Z,1010.44
2017-07-02T12:00:53.645Z,1010.4
2017-07-02T12:10:53.645Z,1010.56
2017-07-02T12:20:53.650Z,1010.44
2017-07-02T12:30:53.648Z,1010.48
2017-07-02T12:40:53.648Z,1010.4
2017-07-02T12:50:53.659Z,1010.44
2017-07-02T13:00:53.651Z,1010.46
2017-07-02T13:10:53.645Z,1010.38
2017-07-02T13:20:53.683Z,1010.39
2017-07-02T13:30:53.662Z,1010.45
2017-07-02T13:40:53.676Z,1010.49
2017-07-02T13:50:53.669Z,1010.51
2017-07-02T14:00:53.659Z,1010.54
2017-07-02T14:10:53.659Z,1010.64
2017-07-02T14:20:53.663Z,1010.58
2017-07-02T14:30:53.662Z,1010.57
2017-07-02T14:40:53.665Z,1010.81
2017-07-02T14:50:53.681Z,1010.82
2017-07-02T15:00:53.691Z,1010.92
2017-07-02T15:10:53.811Z,1010.9
2017-07-02T15:20:53.993Z,1010.92
2017-07-02T15:30:53.677Z,1011
2017-07-02T15:40:53.694Z,1011.05
2017-07-02T15:50:53.678Z,1011.09
2017-07-02T16:00:53.679Z,1011.14
2017-07-02T16:10:53.675Z,1011.22
2017-07-02T16:20:53.768Z,1011.23
2017-07-02T16:30:53.723Z,1011.35
2017-07-02T16:40:54.594Z,1011.46
2017-07-02T16:50:54.335Z,1011.68
2017-07-02T17:00:53.713Z,1011.79
2017-07-02T17:10:53.768Z,1011.8
2017-07-02T17:20:53.736Z,1011.95
2017-07-02T17:30:53.796Z,1011.92
2017-07-02T17:40:53.759Z,1012.01
2017-07-02T17:50:53.724Z,1012.01
2017-07-02T18:00:54.431Z,1012.03
2017-07-02T18:10:53.757Z,1012.11
2017-07-02T18:20:55.079Z,1012.13
2017-07-02T18:50:53.738Z,1012.41
2017-07-02T19:00:53.755Z,1012.48
2017-07-02T19:10:54.508Z,1012.66
2017-07-02T19:20:53.973Z,1012.81
2017-07-02T19:30:57.076Z,1012.94
2017-07-02T19:40:56.205Z,1013.07
2017-07-02T19:50:53.758Z,1013.21
2017-07-02T20:00:56.643Z,1013.32
2017-07-02T20:10:56.403Z,1013.44
2017-07-02T20:20:53.974Z,1013.51
2017-07-02T20:30:53.920Z,1013.7
2017-07-02T20:40:55.361Z,1013.75
2017-07-02T21:00:56.605Z,1013.88
2017-07-02T21:10:54.655Z,1013.96
2017-07-02T21:20:54.534Z,1014.03
2017-07-02T21:30:56.719Z,1014.06
2017-07-02T21:40:54.787Z,1014.25
2017-07-02T21:50:53.878Z,1014.26
2017-07-02T22:00:53.839Z,1014.35
2017-07-02T22:10:53.841Z,1014.38
2017-07-02T22:20:53.871Z,1014.47
2017-07-02T22:30:53.877Z,1014.52
2017-07-02T22:40:53.890Z,1014.53
2017-07-02T22:50:53.887Z,1014.6
2017-07-02T23:00:54.041Z,1014.6
2017-07-02T23:10:53.952Z,1014.65
2017-07-02T23:20:53.902Z,1014.68
2017-07-02T23:30:53.977Z,1014.67
2017-07-02T23:40:53.869Z,1014.68
2017-07-02T23:50:54.975Z,1014.71
