createdAt,value
2022-12-08T00:05:27.500Z,4.2
2022-12-08T00:19:58.365Z,4.3
2022-12-08T00:34:30.913Z,4.3
2022-12-08T00:49:02.571Z,4.3
2022-12-08T01:03:33.294Z,4.1
2022-12-08T01:18:07.690Z,4.2
2022-12-08T01:32:40.183Z,4
2022-12-08T01:47:13.173Z,4.2
2022-12-08T02:01:45.644Z,4.2
2022-12-08T02:16:18.310Z,4.1
2022-12-08T02:30:50.876Z,4
2022-12-08T02:45:22.969Z,4.1
2022-12-08T02:59:55.598Z,3.8
2022-12-08T03:14:27.909Z,3.8
2022-12-08T03:29:00.864Z,3.8
2022-12-08T03:43:33.869Z,3.8
2022-12-08T03:58:06.138Z,3.7
2022-12-08T04:12:38.228Z,3.7
2022-12-08T04:27:09.062Z,3.8
2022-12-08T04:41:41.336Z,3.8
2022-12-08T04:56:14.297Z,3.7
2022-12-08T05:10:46.812Z,3.8
2022-12-08T05:25:19.327Z,4.1
2022-12-08T05:39:51.944Z,3.7
2022-12-08T05:54:26.080Z,3.7
2022-12-08T06:08:58.498Z,3.8
2022-12-08T06:23:30.137Z,3.7
2022-12-08T06:38:02.484Z,3.7
2022-12-08T06:53:04.706Z,3.7
2022-12-08T07:07:22.137Z,3.6
2022-12-08T07:21:54.477Z,3.7
2022-12-08T07:36:26.173Z,3.7
2022-12-08T07:51:00.358Z,3.6
2022-12-08T08:05:34.117Z,3.5
2022-12-08T08:20:07.369Z,3.4
2022-12-08T08:34:37.892Z,3.4
2022-12-08T08:49:11.177Z,3.5
2022-12-08T09:03:47.642Z,3.5
2022-12-08T09:18:19.310Z,3.5
2022-12-08T09:32:51.463Z,3.3
2022-12-08T09:47:23.853Z,3.2
2022-12-08T10:01:56.837Z,3.2
2022-12-08T10:16:31.016Z,3.4
2022-12-08T10:31:04.458Z,3.5
2022-12-08T10:45:35.980Z,3.4
2022-12-08T11:00:16.005Z,3.6
2022-12-08T11:14:44.528Z,3.7
2022-12-08T11:29:17.182Z,3.7
2022-12-08T11:43:51.796Z,3.6
2022-12-08T11:58:23.673Z,3.8
2022-12-08T12:12:56.410Z,3.7
2022-12-08T12:27:29.860Z,3.9
2022-12-08T12:42:02.147Z,3.8
2022-12-08T12:56:35.176Z,3.8
2022-12-08T13:11:10.353Z,3.8
2022-12-08T13:25:44.066Z,3.7
2022-12-08T13:40:19.018Z,3.8
2022-12-08T13:57:10.405Z,3.8
2022-12-08T14:11:08.642Z,3.9
2022-12-08T14:25:40.515Z,3.7
2022-12-08T14:40:24.163Z,3.8
2022-12-08T14:54:49.206Z,3.5
2022-12-08T15:09:21.613Z,3.4
2022-12-08T15:23:53.688Z,3.4
2022-12-08T15:38:26.126Z,3.4
2022-12-08T15:52:59.221Z,3.5
2022-12-08T16:07:32.768Z,3.4
2022-12-08T16:23:41.471Z,3.1
2022-12-08T16:37:44.604Z,3.3
2022-12-08T16:52:17.187Z,3.1
2022-12-08T17:06:48.496Z,3
2022-12-08T17:21:22.506Z,3.2
2022-12-08T17:35:55.700Z,3.2
2022-12-08T17:50:23.943Z,3.2
2022-12-08T18:04:56.464Z,3.1
2022-12-08T18:19:32.282Z,2.9
2022-12-08T18:34:03.082Z,2.9
2022-12-08T18:48:35.399Z,3
2022-12-08T19:03:07.564Z,3
2022-12-08T19:17:40.736Z,2.9
2022-12-08T19:32:13.396Z,3
2022-12-08T19:46:46.316Z,3
2022-12-08T20:01:20.982Z,3
2022-12-08T20:15:52.916Z,2.8
2022-12-08T20:30:24.135Z,2.8
2022-12-08T20:44:56.445Z,2.6
2022-12-08T20:59:29.185Z,2.8
2022-12-08T21:14:04.509Z,2.8
2022-12-08T21:28:35.282Z,2.8
2022-12-08T21:43:08.716Z,2.8
2022-12-08T21:57:41.301Z,2.6
2022-12-08T22:12:16.156Z,2.8
2022-12-08T22:26:52.540Z,2.8
2022-12-08T22:41:22.426Z,2.7
2022-12-08T22:55:54.788Z,2.7
2022-12-08T23:10:27.528Z,2.9
2022-12-08T23:24:59.265Z,2.8
2022-12-08T23:39:32.644Z,2.9
2022-12-08T23:54:04.938Z,2.9
