createdAt,value
2023-01-17T00:02:02.925Z,101009.66
2023-01-17T00:04:49.005Z,101034.59
2023-01-17T00:07:36.777Z,101004.22
2023-01-17T00:10:13.379Z,101030.31
2023-01-17T00:12:49.801Z,101021.06
2023-01-17T00:15:20.173Z,101022.84
2023-01-17T00:17:48.832Z,101024.34
2023-01-17T00:20:36.463Z,101009.13
2023-01-17T00:23:27.811Z,101011.66
2023-01-17T00:26:06.279Z,101004.69
2023-01-17T00:28:41.247Z,101011.22
2023-01-17T00:31:13.505Z,101001.16
2023-01-17T00:33:40.930Z,101000.31
2023-01-17T00:36:08.952Z,100978.72
2023-01-17T00:38:38.695Z,100988.31
2023-01-17T00:41:11.885Z,100960.41
2023-01-17T00:43:57.416Z,100967.97
2023-01-17T00:46:43.015Z,100975.66
2023-01-17T00:49:28.747Z,100983.53
2023-01-17T00:52:14.274Z,100986.19
2023-01-17T00:54:59.896Z,100970.41
2023-01-17T00:57:45.441Z,100978.66
2023-01-17T01:00:31.554Z,100973.03
2023-01-17T01:03:17.086Z,100975.38
2023-01-17T01:06:02.757Z,100980.41
2023-01-17T01:08:48.848Z,100987.00
2023-01-17T01:11:37.511Z,100988.06
2023-01-17T01:14:24.973Z,100996.47
2023-01-17T01:17:10.956Z,100992.63
2023-01-17T01:19:56.769Z,100952.88
2023-01-17T01:22:42.569Z,100998.19
2023-01-17T01:25:28.440Z,100971.22
2023-01-17T01:28:25.649Z,100984.41
2023-01-17T01:31:11.904Z,100982.72
2023-01-17T01:33:39.280Z,100971.69
2023-01-17T01:36:08.441Z,100987.63
2023-01-17T01:38:35.605Z,100973.25
2023-01-17T01:41:03.520Z,100981.66
2023-01-17T01:43:52.287Z,100987.41
2023-01-17T01:46:30.430Z,100969.78
2023-01-17T01:49:16.988Z,100977.47
2023-01-17T01:51:50.360Z,100958.88
2023-01-17T01:54:25.188Z,100965.09
2023-01-17T01:56:57.441Z,100992.84
2023-01-17T01:59:25.503Z,100974.78
2023-01-17T02:01:56.111Z,100981.16
2023-01-17T02:04:25.171Z,100973.75
2023-01-17T02:06:59.210Z,100976.97
2023-01-17T02:09:27.443Z,100982.00
2023-01-17T02:11:55.142Z,100970.25
2023-01-17T02:14:22.957Z,100976.25
2023-01-17T02:17:28.325Z,100969.91
2023-01-17T02:20:16.212Z,100961.88
2023-01-17T02:22:43.467Z,100960.09
2023-01-17T02:25:10.526Z,100969.41
2023-01-17T02:27:54.436Z,100965.53
2023-01-17T02:30:32.501Z,100949.47
2023-01-17T02:33:23.503Z,100957.06
2023-01-17T02:36:10.385Z,100953.16
2023-01-17T02:38:57.779Z,100948.72
2023-01-17T02:41:33.661Z,100942.22
2023-01-17T02:44:04.483Z,100932.38
2023-01-17T02:46:31.574Z,100934.41
2023-01-17T02:49:00.644Z,100942.28
2023-01-17T02:51:49.167Z,100953.34
2023-01-17T02:54:35.416Z,100948.34
2023-01-17T02:57:48.937Z,100947.19
2023-01-17T03:00:25.513Z,100939.47
2023-01-17T03:03:10.627Z,100954.72
2023-01-17T03:05:48.745Z,100946.34
2023-01-17T03:08:16.888Z,100969.19
2023-01-17T03:10:44.904Z,100960.91
2023-01-17T03:13:12.042Z,100962.41
2023-01-17T03:15:40.421Z,100960.50
2023-01-17T03:18:16.223Z,100948.94
2023-01-17T03:20:43.371Z,100967.44
2023-01-17T03:23:10.729Z,100977.06
2023-01-17T03:25:37.779Z,100973.81
2023-01-17T03:28:05.278Z,100980.09
2023-01-17T03:30:32.402Z,100989.16
2023-01-17T03:33:00.400Z,100969.22
2023-01-17T03:35:28.656Z,100970.13
2023-01-17T03:37:56.694Z,100987.63
2023-01-17T03:40:24.007Z,100983.78
2023-01-17T03:42:51.262Z,100966.53
2023-01-17T03:45:21.367Z,100978.25
2023-01-17T03:47:58.927Z,100966.28
2023-01-17T03:50:26.468Z,100968.41
2023-01-17T03:52:56.006Z,100958.72
2023-01-17T03:55:27.380Z,100955.53
2023-01-17T03:57:54.813Z,100942.38
2023-01-17T04:00:44.550Z,100969.75
2023-01-17T04:03:11.761Z,100962.00
2023-01-17T04:05:38.904Z,100960.44
2023-01-17T04:08:07.467Z,100959.78
2023-01-17T04:10:35.611Z,100964.31
2023-01-17T04:13:02.708Z,100969.50
2023-01-17T04:15:36.511Z,100972.19
2023-01-17T04:18:07.150Z,100979.25
2023-01-17T04:20:39.716Z,100981.31
2023-01-17T04:23:08.194Z,100991.53
2023-01-17T04:25:36.169Z,100984.84
2023-01-17T04:28:04.459Z,100986.34
2023-01-17T04:30:32.823Z,100998.06
2023-01-17T04:33:00.240Z,100991.53
2023-01-17T04:35:30.285Z,100981.31
2023-01-17T04:37:57.688Z,100993.25
2023-01-17T04:40:25.326Z,100985.50
2023-01-17T04:42:55.443Z,100983.25
2023-01-17T04:45:24.001Z,100981.72
2023-01-17T04:47:52.351Z,100987.47
2023-01-17T04:50:24.819Z,100981.19
2023-01-17T04:52:52.433Z,100981.47
2023-01-17T04:55:19.554Z,101001.41
2023-01-17T04:57:48.404Z,100991.44
2023-01-17T05:00:16.134Z,100983.56
2023-01-17T05:02:43.478Z,100995.22
2023-01-17T05:05:13.452Z,100985.25
2023-01-17T05:07:40.862Z,100993.00
2023-01-17T05:10:08.661Z,100996.53
2023-01-17T05:12:35.788Z,100975.06
2023-01-17T05:15:03.334Z,101003.78
2023-01-17T05:17:31.711Z,100995.22
2023-01-17T05:20:00.265Z,100997.38
2023-01-17T05:22:27.624Z,100996.25
2023-01-17T05:24:54.742Z,100998.91
2023-01-17T05:27:22.102Z,100991.88
2023-01-17T05:29:49.229Z,101023.22
2023-01-17T05:32:16.630Z,100995.09
2023-01-17T05:34:45.873Z,101033.28
2023-01-17T05:37:13.302Z,101021.97
2023-01-17T05:39:40.480Z,101003.91
2023-01-17T05:42:07.901Z,101015.44
2023-01-17T05:44:35.174Z,101020.03
2023-01-17T05:47:02.683Z,101023.47
2023-01-17T05:49:29.848Z,101021.69
2023-01-17T05:51:58.250Z,101019.63
2023-01-17T05:54:26.065Z,101019.63
2023-01-17T05:56:53.646Z,101017.09
2023-01-17T05:59:35.955Z,101009.66
2023-01-17T06:02:04.065Z,101029.75
2023-01-17T06:04:31.254Z,101021.81
2023-01-17T06:06:58.552Z,101010.63
2023-01-17T06:09:26.030Z,101008.28
2023-01-17T06:11:54.354Z,100977.19
2023-01-17T06:14:24.279Z,101015.28
2023-01-17T06:16:51.395Z,101008.72
2023-01-17T06:19:18.805Z,101015.00
2023-01-17T06:21:46.114Z,101023.06
2023-01-17T06:24:14.236Z,101008.38
2023-01-17T06:26:44.238Z,101019.19
2023-01-17T06:29:12.253Z,101024.50
2023-01-17T06:31:39.600Z,101019.06
2023-01-17T06:34:06.813Z,101040.25
2023-01-17T06:36:34.646Z,101042.91
2023-01-17T06:39:01.867Z,101013.31
2023-01-17T06:41:29.318Z,101032.34
2023-01-17T06:43:57.069Z,101039.00
2023-01-17T06:46:26.007Z,101024.75
2023-01-17T06:48:53.382Z,101018.47
2023-01-17T06:51:21.190Z,101021.91
2023-01-17T06:53:49.733Z,101027.84
2023-01-17T06:56:17.402Z,101026.25
2023-01-17T06:58:47.492Z,101019.19
2023-01-17T07:01:15.294Z,101034.47
2023-01-17T07:03:42.952Z,101017.47
2023-01-17T07:06:10.389Z,101038.13
2023-01-17T07:08:38.204Z,101029.84
2023-01-17T07:11:08.987Z,101029.81
2023-01-17T07:13:38.265Z,101020.25
2023-01-17T07:16:07.623Z,101030.88
2023-01-17T07:18:36.035Z,101023.97
2023-01-17T07:21:03.347Z,101017.03
2023-01-17T07:23:31.177Z,101039.81
2023-01-17T07:26:00.493Z,101030.47
2023-01-17T07:28:28.756Z,101032.38
2023-01-17T07:30:56.536Z,101026.09
2023-01-17T07:33:24.287Z,101026.25
2023-01-17T07:35:51.656Z,101021.47
2023-01-17T07:38:20.351Z,101025.41
2023-01-17T07:40:47.584Z,101028.44
2023-01-17T07:43:15.260Z,101036.25
2023-01-17T07:45:43.939Z,101034.53
2023-01-17T07:48:12.394Z,101028.72
2023-01-17T07:50:39.843Z,101031.38
2023-01-17T07:53:06.940Z,101048.53
2023-01-17T07:55:34.095Z,101032.16
2023-01-17T07:58:03.077Z,101027.25
2023-01-17T08:00:31.187Z,101038.28
2023-01-17T08:02:59.839Z,101035.75
2023-01-17T08:05:30.968Z,101041.88
2023-01-17T08:07:58.099Z,101038.66
2023-01-17T08:10:25.347Z,101037.88
2023-01-17T08:12:52.632Z,101043.78
2023-01-17T08:15:19.734Z,101026.50
2023-01-17T08:17:49.322Z,101030.22
2023-01-17T08:20:18.101Z,101026.63
2023-01-17T08:22:46.322Z,101021.34
2023-01-17T08:25:13.789Z,101038.63
2023-01-17T08:27:42.394Z,101006.91
2023-01-17T08:30:09.987Z,101015.56
2023-01-17T08:32:40.834Z,101004.72
2023-01-17T08:35:11.960Z,101011.97
2023-01-17T08:37:39.660Z,101024.28
2023-01-17T08:40:08.852Z,101020.66
2023-01-17T08:42:39.612Z,101007.03
2023-01-17T08:45:08.867Z,101017.63
2023-01-17T08:47:38.136Z,100996.75
2023-01-17T08:50:07.165Z,101006.50
2023-01-17T08:52:34.941Z,101001.72
2023-01-17T08:55:02.682Z,100995.28
2023-01-17T08:57:32.162Z,100976.94
2023-01-17T08:59:59.467Z,100972.50
2023-01-17T09:02:27.105Z,100980.28
2023-01-17T09:04:54.573Z,100990.56
2023-01-17T09:07:22.012Z,100990.53
2023-01-17T09:09:49.373Z,100984.09
2023-01-17T09:12:17.053Z,100982.34
2023-01-17T09:14:44.406Z,100990.16
2023-01-17T09:17:14.511Z,100991.31
2023-01-17T09:19:47.868Z,100984.06
2023-01-17T09:22:15.754Z,100970.13
2023-01-17T09:24:43.075Z,100985.09
2023-01-17T09:27:11.102Z,100972.53
2023-01-17T09:29:38.287Z,100990.81
2023-01-17T09:32:05.966Z,100985.03
2023-01-17T09:34:39.584Z,100983.47
2023-01-17T09:37:08.120Z,100975.38
2023-01-17T09:39:35.900Z,100985.19
2023-01-17T09:42:11.921Z,100989.09
2023-01-17T09:44:46.835Z,100973.41
2023-01-17T09:47:32.402Z,100978.31
2023-01-17T09:50:09.048Z,100974.38
2023-01-17T09:52:36.141Z,100952.63
2023-01-17T09:55:07.969Z,100945.66
2023-01-17T09:58:00.748Z,100963.56
2023-01-17T10:00:51.064Z,100963.44
2023-01-17T10:03:28.382Z,100962.16
2023-01-17T10:06:04.159Z,100960.00
2023-01-17T10:08:57.639Z,100951.06
2023-01-17T10:11:49.375Z,100964.66
2023-01-17T10:14:37.993Z,100944.34
2023-01-17T10:17:20.973Z,100958.03
2023-01-17T10:19:52.500Z,100944.34
2023-01-17T10:22:49.506Z,100945.66
2023-01-17T10:25:28.390Z,100948.34
2023-01-17T10:28:00.630Z,100954.09
2023-01-17T10:30:39.284Z,100945.97
2023-01-17T10:33:32.577Z,100946.25
2023-01-17T10:36:08.438Z,100929.66
2023-01-17T10:38:42.363Z,100886.44
2023-01-17T10:41:33.363Z,100929.63
2023-01-17T10:44:12.290Z,100940.97
2023-01-17T10:46:52.653Z,100935.31
2023-01-17T10:49:24.957Z,100926.25
2023-01-17T10:52:09.056Z,100935.34
2023-01-17T10:54:55.519Z,100938.22
2023-01-17T10:57:25.457Z,100934.59
2023-01-17T10:59:56.056Z,100926.56
2023-01-17T11:02:32.294Z,100937.25
2023-01-17T11:05:11.591Z,100917.19
2023-01-17T11:07:40.185Z,100925.25
2023-01-17T11:10:37.328Z,100916.25
2023-01-17T11:13:08.127Z,100909.91
2023-01-17T11:15:40.018Z,100931.78
2023-01-17T11:18:16.657Z,100924.41
2023-01-17T11:20:44.342Z,100924.03
2023-01-17T11:23:22.057Z,100926.03
2023-01-17T11:25:52.854Z,100922.25
2023-01-17T11:28:21.942Z,100901.63
2023-01-17T11:30:58.710Z,100925.53
2023-01-17T11:33:46.265Z,100936.06
2023-01-17T11:36:30.864Z,100937.78
2023-01-17T11:39:22.677Z,100937.38
2023-01-17T11:41:52.798Z,100939.75
2023-01-17T11:44:26.489Z,100932.59
2023-01-17T11:47:23.320Z,100931.03
2023-01-17T11:49:51.784Z,100936.75
2023-01-17T11:52:26.085Z,100939.78
2023-01-17T11:54:55.454Z,100930.53
2023-01-17T11:57:33.698Z,100933.53
2023-01-17T12:00:04.223Z,100928.28
2023-01-17T12:03:08.898Z,100933.38
2023-01-17T12:06:00.505Z,100939.09
2023-01-17T12:08:53.424Z,100931.00
2023-01-17T12:12:14.752Z,100930.59
2023-01-17T12:15:08.443Z,100931.66
2023-01-17T12:17:59.379Z,100926.28
2023-01-17T12:20:55.518Z,100910.00
2023-01-17T12:23:25.581Z,100934.81
2023-01-17T12:26:07.886Z,100938.72
2023-01-17T12:28:50.433Z,100934.06
2023-01-17T12:31:33.675Z,100925.34
2023-01-17T12:34:05.419Z,100926.66
2023-01-17T12:36:49.651Z,100926.13
2023-01-17T12:39:23.001Z,100933.09
2023-01-17T12:41:50.941Z,100938.78
2023-01-17T12:44:23.757Z,100944.38
2023-01-17T12:47:00.213Z,100934.22
2023-01-17T12:49:53.084Z,100949.47
2023-01-17T12:52:37.020Z,100941.44
2023-01-17T12:55:11.961Z,100934.22
2023-01-17T12:57:47.139Z,100929.16
2023-01-17T13:00:21.456Z,100933.63
2023-01-17T13:03:06.300Z,100924.66
2023-01-17T13:05:41.110Z,100938.84
2023-01-17T13:08:29.900Z,100939.03
2023-01-17T13:11:11.630Z,100924.78
2023-01-17T13:13:43.893Z,100922.94
2023-01-17T13:16:25.384Z,100943.97
2023-01-17T13:18:53.657Z,100937.38
2023-01-17T13:21:36.478Z,100939.19
2023-01-17T13:24:24.216Z,100930.38
2023-01-17T13:26:51.432Z,100939.38
2023-01-17T13:29:37.796Z,100940.19
2023-01-17T13:32:23.572Z,100926.28
2023-01-17T13:35:06.381Z,100943.78
2023-01-17T13:37:33.640Z,100939.34
2023-01-17T13:40:19.545Z,100949.47
2023-01-17T13:43:02.605Z,100940.53
2023-01-17T13:45:35.855Z,100932.44
2023-01-17T13:48:12.096Z,100934.91
2023-01-17T13:50:42.844Z,100941.50
2023-01-17T13:53:39.735Z,100943.09
2023-01-17T13:56:26.724Z,100943.66
2023-01-17T13:59:05.635Z,100940.06
2023-01-17T14:01:36.945Z,100952.34
2023-01-17T14:04:14.822Z,100953.47
2023-01-17T14:06:53.144Z,100945.34
2023-01-17T14:09:23.523Z,100946.09
2023-01-17T14:11:55.034Z,100955.53
2023-01-17T14:14:41.314Z,100953.16
2023-01-17T14:17:23.029Z,100958.22
2023-01-17T14:20:01.380Z,100941.81
2023-01-17T14:22:35.288Z,100947.19
2023-01-17T14:25:17.767Z,100960.09
2023-01-17T14:27:51.721Z,100946.25
2023-01-17T14:30:28.254Z,100961.94
2023-01-17T14:33:13.882Z,100970.72
2023-01-17T14:35:51.697Z,100979.84
2023-01-17T14:38:28.055Z,100985.97
2023-01-17T14:41:08.452Z,100974.16
2023-01-17T14:43:41.117Z,100976.81
2023-01-17T14:46:24.719Z,100975.75
2023-01-17T14:49:00.242Z,100972.72
2023-01-17T14:51:28.476Z,100976.13
2023-01-17T14:54:02.408Z,100989.03
2023-01-17T14:56:32.290Z,100974.56
2023-01-17T14:59:21.677Z,100981.69
2023-01-17T15:02:08.001Z,100975.44
2023-01-17T15:04:40.087Z,100984.69
2023-01-17T15:07:15.163Z,100974.53
2023-01-17T15:09:45.064Z,100974.91
2023-01-17T15:12:19.735Z,100971.00
2023-01-17T15:14:49.891Z,100977.31
2023-01-17T15:17:24.573Z,100986.69
2023-01-17T15:19:57.574Z,100971.59
2023-01-17T15:22:31.841Z,100970.50
2023-01-17T15:25:00.489Z,100952.97
2023-01-17T15:27:29.112Z,100980.50
2023-01-17T15:30:10.283Z,100969.19
2023-01-17T15:32:38.859Z,100987.28
2023-01-17T15:35:08.129Z,100963.75
2023-01-17T15:37:42.977Z,100975.19
2023-01-17T15:40:20.715Z,100947.28
2023-01-17T15:42:54.836Z,100995.22
2023-01-17T15:45:31.442Z,100987.34
2023-01-17T15:48:18.667Z,100988.22
2023-01-17T15:50:45.863Z,100988.47
2023-01-17T15:53:32.281Z,100998.78
2023-01-17T15:56:00.329Z,101012.81
2023-01-17T15:58:30.698Z,101015.06
2023-01-17T16:00:58.211Z,101014.88
2023-01-17T16:03:31.069Z,100998.00
2023-01-17T16:06:01.116Z,101023.13
2023-01-17T16:08:32.933Z,101020.69
2023-01-17T16:11:03.676Z,101008.50
2023-01-17T16:13:38.793Z,100976.22
2023-01-17T16:16:26.997Z,101005.91
2023-01-17T16:19:02.455Z,100988.63
2023-01-17T16:21:31.557Z,100995.59
2023-01-17T16:24:00.203Z,101014.56
2023-01-17T16:26:29.413Z,101000.72
2023-01-17T16:28:57.584Z,101002.31
2023-01-17T16:31:26.364Z,100979.44
2023-01-17T16:33:56.701Z,100981.63
2023-01-17T16:36:35.109Z,101004.69
2023-01-17T16:39:02.630Z,100987.66
2023-01-17T16:41:30.201Z,100965.50
2023-01-17T16:44:05.548Z,100991.06
2023-01-17T16:46:33.054Z,100987.88
2023-01-17T16:49:01.226Z,100995.66
2023-01-17T16:51:28.854Z,100994.09
2023-01-17T16:53:56.932Z,101010.56
2023-01-17T16:56:24.635Z,100978.56
2023-01-17T16:58:53.367Z,100988.03
2023-01-17T17:01:22.850Z,100987.78
2023-01-17T17:03:50.675Z,101007.66
2023-01-17T17:06:21.524Z,100992.41
2023-01-17T17:08:52.433Z,101004.06
2023-01-17T17:11:27.486Z,101020.84
2023-01-17T17:13:57.447Z,101013.34
2023-01-17T17:16:30.039Z,100996.34
2023-01-17T17:19:02.729Z,101009.81
2023-01-17T17:21:31.174Z,101002.00
2023-01-17T17:24:00.369Z,101004.81
2023-01-17T17:26:31.271Z,101014.50
2023-01-17T17:28:58.698Z,101003.69
2023-01-17T17:31:26.948Z,101009.25
2023-01-17T17:33:59.198Z,101012.31
2023-01-17T17:36:26.858Z,101018.09
2023-01-17T17:38:58.509Z,101008.06
2023-01-17T17:41:28.624Z,100994.97
2023-01-17T17:43:56.626Z,101003.09
2023-01-17T17:46:25.845Z,100990.88
2023-01-17T17:48:54.301Z,100990.56
2023-01-17T17:51:30.536Z,100974.72
2023-01-17T17:54:02.333Z,101001.97
2023-01-17T17:56:31.326Z,100993.31
2023-01-17T17:59:00.114Z,101003.97
2023-01-17T18:01:27.937Z,100985.03
2023-01-17T18:03:57.523Z,100991.72
2023-01-17T18:06:25.149Z,100976.13
2023-01-17T18:08:52.774Z,100983.25
2023-01-17T18:11:23.829Z,100980.47
2023-01-17T18:13:53.106Z,100978.22
2023-01-17T18:16:25.910Z,100971.84
2023-01-17T18:18:55.513Z,100972.44
2023-01-17T18:21:33.234Z,100978.53
2023-01-17T18:24:03.000Z,100981.06
2023-01-17T18:26:33.463Z,100992.44
2023-01-17T18:29:01.746Z,100984.63
2023-01-17T18:31:31.120Z,100985.25
2023-01-17T18:34:00.699Z,100985.31
2023-01-17T18:36:31.091Z,100984.19
2023-01-17T18:38:58.761Z,100984.69
2023-01-17T18:41:29.230Z,100939.09
2023-01-17T18:43:57.142Z,100991.44
2023-01-17T18:46:27.491Z,100993.66
2023-01-17T18:48:59.151Z,100990.28
2023-01-17T18:51:29.582Z,100983.31
2023-01-17T18:53:58.110Z,100991.75
2023-01-17T18:56:26.606Z,100987.25
2023-01-17T18:58:53.800Z,100969.19
2023-01-17T19:01:23.876Z,100987.53
2023-01-17T19:03:53.687Z,100990.88
2023-01-17T19:06:24.971Z,100986.44
2023-01-17T19:08:52.915Z,100983.66
2023-01-17T19:11:22.274Z,101000.09
2023-01-17T19:13:51.131Z,100989.22
2023-01-17T19:16:25.772Z,100988.13
2023-01-17T19:18:54.667Z,100984.22
2023-01-17T19:21:25.466Z,101005.34
2023-01-17T19:23:54.451Z,100997.56
2023-01-17T19:26:23.600Z,101005.31
2023-01-17T19:28:51.254Z,100995.00
2023-01-17T19:31:25.006Z,101016.19
2023-01-17T19:33:54.803Z,100993.09
2023-01-17T19:36:25.118Z,101003.16
2023-01-17T19:39:04.116Z,100993.66
2023-01-17T19:41:41.309Z,101022.34
2023-01-17T19:44:10.720Z,101011.22
2023-01-17T19:46:39.758Z,101009.78
2023-01-17T19:49:08.571Z,101004.78
2023-01-17T19:51:36.269Z,101024.25
2023-01-17T19:54:05.242Z,101031.53
2023-01-17T19:56:32.753Z,101031.56
2023-01-17T19:59:03.153Z,101007.84
2023-01-17T20:01:33.292Z,101021.19
2023-01-17T20:04:02.490Z,101034.28
2023-01-17T20:06:34.997Z,101015.63
2023-01-17T20:09:05.906Z,101032.03
2023-01-17T20:11:33.282Z,101014.81
2023-01-17T20:14:00.606Z,101025.41
2023-01-17T20:16:31.183Z,101032.94
2023-01-17T20:18:59.534Z,101033.97
2023-01-17T20:21:28.317Z,101034.00
2023-01-17T20:23:57.478Z,101033.69
2023-01-17T20:26:36.519Z,101047.59
2023-01-17T20:29:21.831Z,101032.38
2023-01-17T20:31:52.638Z,101046.00
2023-01-17T20:34:20.964Z,101041.84
2023-01-17T20:36:49.229Z,101041.50
2023-01-17T20:39:16.665Z,101055.63
2023-01-17T20:41:52.124Z,101047.78
2023-01-17T20:44:19.737Z,101053.06
2023-01-17T20:46:50.407Z,101045.28
2023-01-17T20:49:19.714Z,101042.00
2023-01-17T20:51:48.208Z,101039.25
2023-01-17T20:54:21.174Z,101030.09
2023-01-17T20:56:48.421Z,101024.31
2023-01-17T20:59:24.456Z,101024.88
2023-01-17T21:01:52.228Z,101023.69
2023-01-17T21:04:26.113Z,101022.59
2023-01-17T21:06:53.728Z,101025.91
2023-01-17T21:09:24.377Z,101009.50
2023-01-17T21:11:51.948Z,101022.88
2023-01-17T21:14:22.085Z,101026.75
2023-01-17T21:16:50.700Z,101015.63
2023-01-17T21:19:17.970Z,101020.88
2023-01-17T21:21:45.646Z,101021.75
2023-01-17T21:24:18.677Z,100993.63
2023-01-17T21:26:47.629Z,101049.00
2023-01-17T21:29:16.396Z,101034.53
2023-01-17T21:31:45.170Z,101028.63
2023-01-17T21:34:13.917Z,101040.81
2023-01-17T21:36:43.831Z,101038.28
2023-01-17T21:39:16.720Z,101048.91
2023-01-17T21:41:48.361Z,101028.63
2023-01-17T21:44:23.069Z,101024.19
2023-01-17T21:46:56.346Z,101027.84
2023-01-17T21:49:24.241Z,101019.78
2023-01-17T21:51:52.614Z,101029.19
2023-01-17T21:54:42.828Z,101042.78
2023-01-17T21:57:29.482Z,101044.25
2023-01-17T21:59:58.308Z,101030.31
2023-01-17T22:02:25.534Z,101044.16
2023-01-17T22:05:00.762Z,101031.03
2023-01-17T22:07:29.300Z,101045.81
2023-01-17T22:09:57.113Z,101046.41
2023-01-17T22:12:24.285Z,101045.81
2023-01-17T22:14:53.033Z,101046.06
2023-01-17T22:17:21.387Z,101058.03
2023-01-17T22:19:49.289Z,101065.69
2023-01-17T22:22:16.616Z,101064.25
2023-01-17T22:24:48.205Z,101075.19
2023-01-17T22:27:15.617Z,101056.94
2023-01-17T22:29:42.974Z,101066.22
2023-01-17T22:32:11.509Z,101059.50
2023-01-17T22:34:39.014Z,101073.47
2023-01-17T22:37:10.273Z,101068.75
2023-01-17T22:39:38.731Z,101057.91
2023-01-17T22:42:06.319Z,101062.09
2023-01-17T22:44:33.596Z,101064.03
2023-01-17T22:47:02.136Z,101057.91
2023-01-17T22:49:29.187Z,101046.59
2023-01-17T22:51:57.578Z,101044.59
2023-01-17T22:54:24.935Z,101058.88
2023-01-17T22:56:52.016Z,101055.81
2023-01-17T22:59:19.494Z,101050.81
2023-01-17T23:01:48.948Z,101056.16
2023-01-17T23:04:18.963Z,101058.63
2023-01-17T23:06:46.142Z,101044.06
2023-01-17T23:09:15.773Z,101066.81
2023-01-17T23:11:47.471Z,101056.78
2023-01-17T23:14:20.226Z,101057.63
2023-01-17T23:17:12.863Z,101060.66
2023-01-17T23:19:49.705Z,101043.69
2023-01-17T23:22:20.608Z,101051.34
2023-01-17T23:24:51.102Z,101029.09
2023-01-17T23:27:41.320Z,101040.19
2023-01-17T23:30:16.698Z,101036.34
2023-01-17T23:32:50.052Z,101036.41
2023-01-17T23:35:20.281Z,101023.63
2023-01-17T23:38:06.264Z,101017.81
2023-01-17T23:40:34.842Z,101038.69
2023-01-17T23:43:21.131Z,101037.56
2023-01-17T23:45:49.183Z,101046.44
2023-01-17T23:48:16.901Z,101034.75
2023-01-17T23:50:46.535Z,101048.91
2023-01-17T23:53:22.575Z,101052.06
2023-01-17T23:55:52.482Z,101035.47
2023-01-17T23:58:21.835Z,101026.81
