createdAt,value
2022-11-24T00:01:06.201Z,7.00
2022-11-24T00:03:33.163Z,7.01
2022-11-24T00:06:07.744Z,7.05
2022-11-24T00:08:39.231Z,7.09
2022-11-24T00:11:17.469Z,7.12
2022-11-24T00:13:44.243Z,7.15
2022-11-24T00:16:13.271Z,7.14
2022-11-24T00:18:41.907Z,7.17
2022-11-24T00:21:08.756Z,7.17
2022-11-24T00:23:36.004Z,7.17
2022-11-24T00:26:12.970Z,7.15
2022-11-24T00:28:40.563Z,7.13
2022-11-24T00:31:19.776Z,7.11
2022-11-24T00:33:48.320Z,7.11
2022-11-24T00:36:16.133Z,7.10
2022-11-24T00:38:42.965Z,7.08
2022-11-24T00:41:09.510Z,7.07
2022-11-24T00:43:36.003Z,7.09
2022-11-24T00:46:02.835Z,7.11
2022-11-24T00:48:30.486Z,7.07
2022-11-24T00:51:02.597Z,7.06
2022-11-24T00:53:29.273Z,7.04
2022-11-24T00:55:56.022Z,7.01
2022-11-24T00:58:23.680Z,6.98
2022-11-24T01:00:50.934Z,6.96
2022-11-24T01:03:18.970Z,6.95
2022-11-24T01:05:45.662Z,6.94
2022-11-24T01:08:12.740Z,6.91
2022-11-24T01:10:39.381Z,6.89
2022-11-24T01:13:06.020Z,6.88
2022-11-24T01:15:35.709Z,6.85
2022-11-24T01:18:02.780Z,6.85
2022-11-24T01:20:29.504Z,6.82
2022-11-24T01:22:56.011Z,6.80
2022-11-24T01:25:22.526Z,6.77
2022-11-24T01:27:49.034Z,6.75
2022-11-24T01:30:15.598Z,6.74
2022-11-24T01:32:42.170Z,6.72
2022-11-24T01:35:09.388Z,6.72
2022-11-24T01:37:35.896Z,6.72
2022-11-24T01:40:02.419Z,6.72
2022-11-24T01:42:39.925Z,6.70
2022-11-24T01:45:31.262Z,6.70
2022-11-24T01:47:59.069Z,6.67
2022-11-24T01:50:25.921Z,6.67
2022-11-24T01:52:55.403Z,6.66
2022-11-24T01:55:28.551Z,6.66
2022-11-24T01:58:11.304Z,6.69
2022-11-24T02:00:39.604Z,6.70
2022-11-24T02:03:07.267Z,6.73
2022-11-24T02:05:41.576Z,6.77
2022-11-24T02:08:16.213Z,6.80
2022-11-24T02:10:44.133Z,6.85
2022-11-24T02:13:10.786Z,6.88
2022-11-24T02:15:37.359Z,6.91
2022-11-24T02:18:04.183Z,6.95
2022-11-24T02:20:30.759Z,6.99
2022-11-24T02:23:05.415Z,7.02
2022-11-24T02:25:56.612Z,7.08
2022-11-24T02:28:26.793Z,7.12
2022-11-24T02:30:54.245Z,7.16
2022-11-24T02:33:22.539Z,7.18
2022-11-24T02:35:49.062Z,7.21
2022-11-24T02:38:15.582Z,7.24
2022-11-24T02:40:46.682Z,7.26
2022-11-24T02:43:17.898Z,7.26
2022-11-24T02:45:44.424Z,7.26
2022-11-24T02:48:10.941Z,7.27
2022-11-24T02:50:37.738Z,7.28
2022-11-24T02:53:04.247Z,7.29
2022-11-24T02:55:30.750Z,7.30
2022-11-24T02:57:57.420Z,7.28
2022-11-24T03:00:24.063Z,7.27
2022-11-24T03:02:50.864Z,7.28
2022-11-24T03:05:17.950Z,7.29
2022-11-24T03:07:44.683Z,7.30
2022-11-24T03:10:11.228Z,7.32
2022-11-24T03:12:37.767Z,7.31
2022-11-24T03:15:17.441Z,7.34
2022-11-24T03:17:44.003Z,7.37
2022-11-24T03:20:11.014Z,7.36
2022-11-24T03:22:37.816Z,7.34
2022-11-24T03:25:04.845Z,7.37
2022-11-24T03:27:31.900Z,7.40
2022-11-24T03:29:58.489Z,7.39
2022-11-24T03:32:25.553Z,7.41
2022-11-24T03:34:52.099Z,7.41
2022-11-24T03:37:18.819Z,7.41
2022-11-24T03:39:45.350Z,7.41
2022-11-24T03:42:11.928Z,7.40
2022-11-24T03:44:38.429Z,7.38
2022-11-24T03:47:04.957Z,7.36
2022-11-24T03:49:31.619Z,7.36
2022-11-24T03:51:59.864Z,7.37
2022-11-24T03:54:29.172Z,7.38
2022-11-24T03:56:56.149Z,7.37
2022-11-24T03:59:22.704Z,7.37
2022-11-24T04:01:49.271Z,7.37
2022-11-24T04:04:15.838Z,7.37
2022-11-24T04:06:42.395Z,7.39
2022-11-24T04:09:09.248Z,7.40
2022-11-24T04:11:54.353Z,7.43
2022-11-24T04:14:21.032Z,7.41
2022-11-24T04:16:47.518Z,7.39
2022-11-24T04:19:13.963Z,7.44
2022-11-24T04:21:40.487Z,7.44
2022-11-24T04:24:07.042Z,7.43
2022-11-24T04:26:33.450Z,7.40
2022-11-24T04:28:59.861Z,7.40
2022-11-24T04:31:26.398Z,7.39
2022-11-24T04:33:52.888Z,7.42
2022-11-24T04:36:19.343Z,7.42
2022-11-24T04:39:24.540Z,7.41
2022-11-24T04:41:32.248Z,7.41
2022-11-24T04:43:58.835Z,7.40
2022-11-24T04:46:25.382Z,7.42
2022-11-24T04:48:51.937Z,7.41
2022-11-24T04:51:18.458Z,7.40
2022-11-24T04:53:45.007Z,7.41
2022-11-24T04:56:11.426Z,7.44
2022-11-24T04:58:37.881Z,7.44
2022-11-24T05:01:07.295Z,7.46
2022-11-24T05:03:34.244Z,7.44
2022-11-24T05:06:00.832Z,7.48
2022-11-24T05:08:27.304Z,7.47
2022-11-24T05:10:53.772Z,7.49
2022-11-24T05:13:20.222Z,7.50
2022-11-24T05:15:46.714Z,7.51
2022-11-24T05:18:17.276Z,7.52
2022-11-24T05:20:46.553Z,7.54
2022-11-24T05:23:13.000Z,7.52
2022-11-24T05:25:40.529Z,7.49
2022-11-24T05:28:10.195Z,7.46
2022-11-24T05:30:38.839Z,7.42
2022-11-24T05:33:12.184Z,7.40
2022-11-24T05:35:38.724Z,7.37
2022-11-24T05:38:05.237Z,7.33
2022-11-24T05:40:31.707Z,7.30
2022-11-24T05:42:58.150Z,7.28
2022-11-24T05:45:24.628Z,7.25
2022-11-24T05:47:51.548Z,7.22
2022-11-24T05:50:19.830Z,7.19
2022-11-24T05:52:46.765Z,7.15
2022-11-24T05:55:15.005Z,7.13
2022-11-24T05:57:42.243Z,7.12
2022-11-24T06:00:09.967Z,7.11
2022-11-24T06:02:36.481Z,7.09
2022-11-24T06:05:03.107Z,7.09
2022-11-24T06:07:29.622Z,7.07
2022-11-24T06:09:56.082Z,7.07
2022-11-24T06:12:22.686Z,7.07
2022-11-24T06:14:49.137Z,7.07
2022-11-24T06:17:15.541Z,7.07
2022-11-24T06:19:42.396Z,7.07
2022-11-24T06:22:08.941Z,7.05
2022-11-24T06:24:35.611Z,7.05
2022-11-24T06:27:02.309Z,7.06
2022-11-24T06:29:28.722Z,7.07
2022-11-24T06:31:55.273Z,7.07
2022-11-24T06:34:21.841Z,7.06
2022-11-24T06:36:48.330Z,7.07
2022-11-24T06:39:14.794Z,7.09
2022-11-24T06:41:41.192Z,7.09
2022-11-24T06:44:07.616Z,7.09
2022-11-24T06:46:34.067Z,7.09
2022-11-24T06:49:00.676Z,7.08
2022-11-24T06:51:27.742Z,7.06
2022-11-24T06:53:55.262Z,7.03
2022-11-24T06:56:22.102Z,6.99
2022-11-24T06:58:50.801Z,6.96
2022-11-24T07:01:23.102Z,6.91
2022-11-24T07:03:50.626Z,6.87
2022-11-24T07:06:18.271Z,6.86
2022-11-24T07:08:45.050Z,6.83
2022-11-24T07:11:15.583Z,6.82
2022-11-24T07:13:43.272Z,6.82
2022-11-24T07:16:18.039Z,6.83
2022-11-24T07:18:46.749Z,6.83
2022-11-24T07:21:13.719Z,6.83
2022-11-24T07:23:40.163Z,6.85
2022-11-24T07:26:08.388Z,6.88
2022-11-24T07:28:36.539Z,6.89
2022-11-24T07:31:07.614Z,6.91
2022-11-24T07:33:34.497Z,6.92
2022-11-24T07:36:02.041Z,6.93
2022-11-24T07:38:30.229Z,6.94
2022-11-24T07:41:06.880Z,6.94
2022-11-24T07:43:35.437Z,6.95
2022-11-24T07:46:02.790Z,6.96
2022-11-24T07:48:29.590Z,6.98
2022-11-24T07:51:00.443Z,6.99
2022-11-24T07:53:27.260Z,7.00
2022-11-24T07:56:00.250Z,7.00
2022-11-24T07:58:33.181Z,7.02
2022-11-24T08:01:00.699Z,7.01
2022-11-24T08:03:27.993Z,7.03
2022-11-24T08:08:46.403Z,7.05
2022-11-24T08:11:16.557Z,7.08
2022-11-24T08:13:43.169Z,7.11
2022-11-24T08:16:17.764Z,7.14
2022-11-24T08:18:50.104Z,7.14
2022-11-24T08:21:16.800Z,7.18
2022-11-24T08:23:43.287Z,7.20
2022-11-24T08:26:17.836Z,7.23
2022-11-24T08:28:46.798Z,7.23
2022-11-24T08:31:15.926Z,7.25
2022-11-24T08:33:42.816Z,7.26
2022-11-24T08:36:13.710Z,7.25
2022-11-24T08:38:40.779Z,7.25
2022-11-24T08:41:10.852Z,7.26
2022-11-24T08:43:37.499Z,7.31
2022-11-24T08:46:08.896Z,7.34
2022-11-24T08:48:35.517Z,7.38
2022-11-24T08:51:12.141Z,7.40
2022-11-24T08:53:39.697Z,7.42
2022-11-24T08:56:07.592Z,7.42
2022-11-24T08:58:34.707Z,7.42
2022-11-24T09:01:27.930Z,7.39
2022-11-24T09:03:54.674Z,7.35
2022-11-24T09:06:24.821Z,7.32
2022-11-24T09:08:53.997Z,7.31
2022-11-24T09:11:20.583Z,7.32
2022-11-24T09:13:47.502Z,7.38
2022-11-24T09:16:17.518Z,7.39
2022-11-24T09:18:44.108Z,7.42
2022-11-24T09:21:13.323Z,7.42
2022-11-24T09:23:40.701Z,7.42
2022-11-24T09:26:13.205Z,7.47
2022-11-24T09:28:40.369Z,7.54
2022-11-24T09:31:10.299Z,7.60
2022-11-24T09:33:37.279Z,7.64
2022-11-24T09:36:05.018Z,7.71
2022-11-24T09:38:31.759Z,7.77
2022-11-24T09:41:15.190Z,7.83
2022-11-24T09:43:47.665Z,7.89
2022-11-24T09:46:23.141Z,7.92
2022-11-24T09:48:54.917Z,7.98
2022-11-24T09:51:25.721Z,8.07
2022-11-24T09:54:02.288Z,8.10
2022-11-24T09:56:34.392Z,8.14
2022-11-24T09:59:05.191Z,8.20
2022-11-24T10:01:37.412Z,8.26
2022-11-24T10:04:11.078Z,8.29
2022-11-24T10:07:01.077Z,8.32
2022-11-24T10:09:53.247Z,8.37
2022-11-24T10:12:35.917Z,8.43
2022-11-24T10:15:25.594Z,8.49
2022-11-24T10:18:00.899Z,8.55
2022-11-24T10:20:30.488Z,8.58
2022-11-24T10:23:12.195Z,8.64
2022-11-24T10:25:59.414Z,8.63
2022-11-24T10:28:39.973Z,8.61
2022-11-24T10:31:41.130Z,8.66
2022-11-24T10:34:16.057Z,8.74
2022-11-24T10:37:16.135Z,8.79
2022-11-24T10:39:59.889Z,8.83
2022-11-24T10:42:38.707Z,8.90
2022-11-24T10:45:17.582Z,8.93
2022-11-24T10:47:45.131Z,9.01
2022-11-24T10:50:27.775Z,9.07
2022-11-24T10:53:00.096Z,9.15
2022-11-24T10:55:26.621Z,9.15
2022-11-24T10:57:53.091Z,9.24
2022-11-24T11:00:19.437Z,9.31
2022-11-24T11:02:48.211Z,9.37
2022-11-24T11:05:33.498Z,9.44
2022-11-24T11:08:21.782Z,9.52
2022-11-24T11:11:07.334Z,9.53
2022-11-24T11:13:33.887Z,9.49
2022-11-24T11:16:00.445Z,9.50
2022-11-24T11:18:34.060Z,9.53
2022-11-24T11:21:02.457Z,9.51
2022-11-24T11:23:32.507Z,9.52
2022-11-24T11:26:17.612Z,9.50
2022-11-24T11:34:51.032Z,9.51
2022-11-24T11:37:18.946Z,9.52
2022-11-24T11:39:50.415Z,9.54
2022-11-24T11:43:01.403Z,9.56
2022-11-24T11:45:43.649Z,9.61
2022-11-24T11:48:25.200Z,9.69
2022-11-24T11:51:22.414Z,9.75
2022-11-24T11:53:54.420Z,9.78
2022-11-24T11:56:34.906Z,9.79
2022-11-24T11:59:26.255Z,9.78
2022-11-24T12:02:11.499Z,9.79
2022-11-24T12:05:02.019Z,9.83
2022-11-24T12:07:36.656Z,9.87
2022-11-24T12:10:12.055Z,9.93
2022-11-24T12:12:48.878Z,9.97
2022-11-24T12:15:32.747Z,9.98
2022-11-24T12:18:56.540Z,9.96
2022-11-24T12:21:32.443Z,9.96
2022-11-24T12:24:11.009Z,9.98
2022-11-24T12:26:40.654Z,10.00
2022-11-24T12:29:34.356Z,10.01
2022-11-24T12:32:39.333Z,10.06
2022-11-24T12:35:05.890Z,10.05
2022-11-24T12:37:51.219Z,10.03
2022-11-24T12:40:35.324Z,10.04
2022-11-24T12:43:04.897Z,10.06
2022-11-24T12:45:44.795Z,10.06
2022-11-24T12:48:32.006Z,10.07
2022-11-24T12:50:59.801Z,10.08
2022-11-24T12:53:31.372Z,10.07
2022-11-24T12:56:07.567Z,10.06
2022-11-24T12:58:57.836Z,10.02
2022-11-24T13:01:46.042Z,9.98
2022-11-24T13:04:29.552Z,9.94
2022-11-24T13:07:18.279Z,9.93
2022-11-24T13:13:17.763Z,9.95
2022-11-24T13:16:35.084Z,9.95
2022-11-24T13:19:15.076Z,9.95
2022-11-24T13:21:41.564Z,9.95
2022-11-24T13:24:17.491Z,9.96
2022-11-24T13:26:50.627Z,9.93
2022-11-24T13:29:37.612Z,9.94
2022-11-24T13:32:04.035Z,9.93
2022-11-24T13:34:39.472Z,9.91
2022-11-24T13:37:34.465Z,9.91
2022-11-24T13:40:11.693Z,9.89
2022-11-24T13:42:57.214Z,9.87
2022-11-24T13:45:38.941Z,9.86
2022-11-24T13:48:21.205Z,9.86
2022-11-24T13:50:51.369Z,9.84
2022-11-24T13:53:35.049Z,9.85
2022-11-24T13:56:13.668Z,9.82
2022-11-24T13:58:42.863Z,9.81
2022-11-24T14:01:12.406Z,9.81
2022-11-24T14:03:55.445Z,9.81
2022-11-24T14:06:41.954Z,9.78
2022-11-24T14:09:23.011Z,9.75
2022-11-24T14:12:08.161Z,9.73
2022-11-24T14:14:35.129Z,9.74
2022-11-24T14:17:14.610Z,9.74
2022-11-24T14:19:41.752Z,9.72
2022-11-24T14:22:36.450Z,9.70
2022-11-24T14:25:03.759Z,9.66
2022-11-24T14:27:38.443Z,9.62
2022-11-24T14:30:08.160Z,9.60
2022-11-24T14:32:34.656Z,9.59
2022-11-24T14:35:01.296Z,9.54
2022-11-24T14:37:27.829Z,9.52
2022-11-24T14:39:54.264Z,9.48
2022-11-24T14:42:25.009Z,9.44
2022-11-24T14:44:56.627Z,9.39
2022-11-24T14:47:37.338Z,9.37
2022-11-24T14:50:12.728Z,9.32
2022-11-24T14:52:50.634Z,9.26
2022-11-24T14:55:31.995Z,9.20
2022-11-24T14:57:59.748Z,9.17
2022-11-24T15:00:31.597Z,9.13
2022-11-24T15:03:01.204Z,9.09
2022-11-24T15:06:00.967Z,9.06
2022-11-24T15:08:33.361Z,9.03
2022-11-24T15:11:02.261Z,8.99
2022-11-24T15:13:32.922Z,8.95
2022-11-24T15:16:23.122Z,8.90
2022-11-24T15:18:58.227Z,8.85
2022-11-24T15:21:33.736Z,8.81
2022-11-24T15:24:06.442Z,8.79
2022-11-24T15:26:36.901Z,8.77
2022-11-24T15:29:04.884Z,8.73
2022-11-24T15:31:32.022Z,8.70
2022-11-24T15:33:58.561Z,8.66
2022-11-24T15:36:24.963Z,8.64
2022-11-24T15:38:52.246Z,8.61
2022-11-24T15:41:27.635Z,8.56
2022-11-24T15:43:59.332Z,8.53
2022-11-24T15:46:27.564Z,8.50
2022-11-24T15:48:55.140Z,8.46
2022-11-24T15:51:23.686Z,8.44
2022-11-24T15:54:00.411Z,8.41
2022-11-24T15:56:35.668Z,8.37
2022-11-24T15:59:02.706Z,8.34
2022-11-24T16:01:32.363Z,8.31
2022-11-24T16:03:59.208Z,8.31
2022-11-24T16:06:25.840Z,8.27
2022-11-24T16:08:55.759Z,8.24
2022-11-24T16:11:22.985Z,8.21
2022-11-24T16:13:53.253Z,8.19
2022-11-24T16:16:22.069Z,8.17
2022-11-24T16:18:48.585Z,8.15
2022-11-24T16:21:15.210Z,8.14
2022-11-24T16:23:41.736Z,8.12
2022-11-24T16:26:08.394Z,8.10
2022-11-24T16:28:35.146Z,8.09
2022-11-24T16:31:01.627Z,8.07
2022-11-24T16:33:31.452Z,8.07
2022-11-24T16:35:57.966Z,8.03
2022-11-24T16:38:24.456Z,8.02
2022-11-24T16:40:56.307Z,8.01
2022-11-24T16:43:24.459Z,8.00
2022-11-24T16:46:03.348Z,7.98
2022-11-24T16:48:34.860Z,7.96
2022-11-24T16:51:06.442Z,7.96
2022-11-24T16:53:32.865Z,7.96
2022-11-24T16:55:59.407Z,7.94
2022-11-24T16:58:25.834Z,7.93
2022-11-24T17:00:52.345Z,7.90
2022-11-24T17:03:19.199Z,7.88
2022-11-24T17:05:56.905Z,7.86
2022-11-24T17:08:23.401Z,7.85
2022-11-24T17:10:49.814Z,7.83
2022-11-24T17:13:16.253Z,7.81
2022-11-24T17:15:47.243Z,7.79
2022-11-24T17:18:24.595Z,7.80
2022-11-24T17:20:51.525Z,7.78
2022-11-24T17:23:19.617Z,7.79
2022-11-24T17:25:46.271Z,7.80
2022-11-24T17:28:12.739Z,7.80
2022-11-24T17:30:39.155Z,7.82
2022-11-24T17:33:05.855Z,7.82
2022-11-24T17:35:34.120Z,7.84
2022-11-24T17:38:01.303Z,7.84
2022-11-24T17:40:31.353Z,7.85
2022-11-24T17:43:01.335Z,7.85
2022-11-24T17:45:29.474Z,7.83
2022-11-24T17:48:00.806Z,7.82
2022-11-24T17:50:27.408Z,7.80
2022-11-24T17:52:54.370Z,7.78
2022-11-24T17:55:21.668Z,7.78
2022-11-24T17:57:48.122Z,7.76
2022-11-24T18:00:15.129Z,7.76
2022-11-24T18:02:41.596Z,7.75
2022-11-24T18:05:08.623Z,7.76
2022-11-24T18:07:36.621Z,7.76
2022-11-24T18:10:03.565Z,7.76
2022-11-24T18:12:30.125Z,7.78
2022-11-24T18:14:56.535Z,7.80
2022-11-24T18:17:22.951Z,7.80
2022-11-24T18:19:49.395Z,7.79
2022-11-24T18:22:15.892Z,7.79
2022-11-24T18:24:42.333Z,7.80
2022-11-24T18:27:08.778Z,7.82
2022-11-24T18:29:35.205Z,7.81
2022-11-24T18:32:01.996Z,7.81
2022-11-24T18:34:28.434Z,7.82
2022-11-24T18:36:54.835Z,7.80
2022-11-24T18:39:21.348Z,7.80
2022-11-24T18:41:47.863Z,7.82
2022-11-24T18:44:14.307Z,7.81
2022-11-24T18:46:40.796Z,7.80
2022-11-24T18:49:07.534Z,7.78
2022-11-24T18:51:34.127Z,7.76
2022-11-24T18:54:02.888Z,7.75
2022-11-24T18:56:29.492Z,7.72
2022-11-24T18:58:56.810Z,7.70
2022-11-24T19:01:28.421Z,7.69
2022-11-24T19:03:57.317Z,7.67
2022-11-24T19:06:32.952Z,7.64
2022-11-24T19:09:02.568Z,7.65
2022-11-24T19:11:36.763Z,7.64
2022-11-24T19:14:05.798Z,7.61
2022-11-24T19:16:33.061Z,7.61
2022-11-24T19:19:00.373Z,7.60
2022-11-24T19:21:28.262Z,7.58
2022-11-24T19:23:58.515Z,7.56
2022-11-24T19:26:27.922Z,7.55
2022-11-24T19:28:54.378Z,7.52
2022-11-24T19:31:20.960Z,7.51
2022-11-24T19:33:47.665Z,7.50
2022-11-24T19:36:19.159Z,7.50
2022-11-24T19:38:53.338Z,7.49
2022-11-24T19:41:22.126Z,7.49
2022-11-24T19:43:48.708Z,7.46
2022-11-24T19:46:17.618Z,7.46
2022-11-24T19:48:46.603Z,7.43
2022-11-24T19:51:24.828Z,7.42
2022-11-24T19:53:52.111Z,7.41
2022-11-24T19:56:24.010Z,7.40
2022-11-24T19:58:51.591Z,7.37
2022-11-24T20:01:27.177Z,7.37
2022-11-24T20:04:02.962Z,7.37
2022-11-24T20:06:32.469Z,7.37
2022-11-24T20:09:00.496Z,7.37
2022-11-24T20:11:27.888Z,7.36
2022-11-24T20:13:54.701Z,7.36
2022-11-24T20:16:26.540Z,7.36
2022-11-24T20:18:55.278Z,7.34
2022-11-24T20:21:24.021Z,7.33
2022-11-24T20:23:56.174Z,7.34
2022-11-24T20:26:25.481Z,7.32
2022-11-24T20:28:54.371Z,7.31
2022-11-24T20:31:24.566Z,7.30
2022-11-24T20:33:51.454Z,7.31
2022-11-24T20:36:23.899Z,7.31
2022-11-24T20:38:52.021Z,7.31
2022-11-24T20:41:24.379Z,7.33
2022-11-24T20:43:52.359Z,7.34
2022-11-24T20:46:24.768Z,7.37
2022-11-24T20:48:51.741Z,7.39
2022-11-24T20:51:23.858Z,7.38
2022-11-24T20:53:52.823Z,7.39
2022-11-24T20:56:23.003Z,7.40
2022-11-24T20:58:50.315Z,7.44
2022-11-24T21:01:25.309Z,7.48
2022-11-24T21:03:53.986Z,7.49
2022-11-24T21:06:20.420Z,7.52
2022-11-24T21:08:46.858Z,7.53
2022-11-24T21:11:14.362Z,7.54
2022-11-24T21:13:44.258Z,7.55
2022-11-24T21:16:18.370Z,7.57
2022-11-24T21:18:47.151Z,7.60
2022-11-24T21:21:14.139Z,7.61
2022-11-24T21:23:40.797Z,7.62
2022-11-24T21:26:13.046Z,7.62
2022-11-24T21:28:43.939Z,7.63
2022-11-24T21:31:13.106Z,7.64
2022-11-24T21:33:45.366Z,7.64
2022-11-24T21:36:14.602Z,7.65
2022-11-24T21:38:42.653Z,7.66
2022-11-24T21:41:11.796Z,7.67
2022-11-24T21:43:38.646Z,7.66
2022-11-24T21:46:07.394Z,7.66
2022-11-24T21:48:35.508Z,7.65
2022-11-24T21:51:03.892Z,7.65
2022-11-24T21:53:32.395Z,7.62
2022-11-24T21:56:01.370Z,7.61
2022-11-24T21:58:29.307Z,7.61
2022-11-24T22:01:02.939Z,7.63
2022-11-24T22:03:29.471Z,7.64
2022-11-24T22:05:57.687Z,7.66
2022-11-24T22:08:25.702Z,7.66
2022-11-24T22:10:52.672Z,7.66
2022-11-24T22:13:19.952Z,7.67
2022-11-24T22:15:46.560Z,7.68
2022-11-24T22:18:12.995Z,7.68
2022-11-24T22:20:39.489Z,7.68
2022-11-24T22:23:06.049Z,7.70
2022-11-24T22:25:33.431Z,7.68
2022-11-24T22:28:00.034Z,7.69
2022-11-24T22:30:26.478Z,7.67
2022-11-24T22:32:53.233Z,7.64
2022-11-24T22:35:19.670Z,7.65
2022-11-24T22:37:46.078Z,7.67
2022-11-24T22:40:12.629Z,7.68
2022-11-24T22:42:39.019Z,7.71
2022-11-24T22:45:06.148Z,7.71
2022-11-24T22:47:32.710Z,7.70
2022-11-24T22:49:59.125Z,7.70
2022-11-24T22:52:25.559Z,7.70
2022-11-24T22:54:51.967Z,7.70
2022-11-24T22:57:18.433Z,7.70
2022-11-24T22:59:44.922Z,7.70
2022-11-24T23:02:11.341Z,7.72
2022-11-24T23:04:37.969Z,7.73
2022-11-24T23:07:04.580Z,7.73
2022-11-24T23:09:30.992Z,7.74
2022-11-24T23:11:57.415Z,7.74
2022-11-24T23:14:23.830Z,7.74
2022-11-24T23:16:50.265Z,7.73
2022-11-24T23:19:16.745Z,7.72
2022-11-24T23:21:43.176Z,7.70
2022-11-24T23:24:10.680Z,7.71
2022-11-24T23:26:40.032Z,7.71
2022-11-24T23:29:06.976Z,7.72
2022-11-24T23:31:33.887Z,7.72
2022-11-24T23:34:02.326Z,7.72
2022-11-24T23:36:29.271Z,7.72
2022-11-24T23:38:55.856Z,7.72
2022-11-24T23:41:25.224Z,7.72
2022-11-24T23:43:52.508Z,7.73
2022-11-24T23:46:21.212Z,7.73
2022-11-24T23:48:49.103Z,7.72
2022-11-24T23:51:19.774Z,7.73
2022-11-24T23:53:46.506Z,7.72
2022-11-24T23:56:16.096Z,7.70
2022-11-24T23:58:42.653Z,7.69
