createdAt,value
2023-04-02T00:01:45.662Z,9.11
2023-04-02T00:02:45.026Z,9.08
2023-04-02T00:48:56.508Z,8.98
2023-04-02T00:49:56.258Z,8.98
2023-04-02T06:53:36.803Z,8.42
2023-04-02T06:54:36.501Z,8.44
2023-04-02T08:53:57.893Z,11.69
2023-04-02T08:54:57.434Z,11.82
2023-04-02T10:04:00.978Z,11.74
2023-04-02T10:05:00.762Z,11.79
2023-04-02T22:54:20.328Z,4.74
2023-04-02T22:55:18.686Z,4.69
2023-04-02T22:56:18.471Z,4.63
2023-04-02T22:57:18.315Z,4.63
2023-04-02T22:58:18.351Z,4.57
2023-04-02T22:59:17.929Z,4.74
2023-04-02T23:00:17.861Z,4.77
2023-04-02T23:01:17.827Z,4.72
2023-04-02T23:02:17.713Z,4.66
2023-04-02T23:03:17.652Z,4.66
2023-04-02T23:04:17.602Z,4.63
2023-04-02T23:05:17.578Z,4.60
2023-04-02T23:06:17.440Z,4.71
2023-04-02T23:07:17.375Z,4.67
2023-04-02T23:08:17.325Z,4.66
2023-04-02T23:09:17.242Z,4.75
2023-04-02T23:10:17.174Z,4.74
2023-04-02T23:11:17.103Z,4.75
2023-04-02T23:12:17.052Z,4.77
2023-04-02T23:13:16.959Z,4.72
2023-04-02T23:14:16.895Z,4.74
2023-04-02T23:15:16.835Z,4.77
2023-04-02T23:16:16.778Z,4.75
2023-04-02T23:17:16.683Z,4.82
2023-04-02T23:18:16.613Z,4.86
2023-04-02T23:19:16.555Z,4.88
2023-04-02T23:20:16.477Z,4.75
2023-04-02T23:21:16.427Z,4.69
2023-04-02T23:22:16.378Z,4.79
2023-04-02T23:23:16.288Z,4.74
2023-04-02T23:24:16.192Z,4.75
2023-04-02T23:25:16.132Z,4.88
2023-04-02T23:26:16.059Z,4.89
2023-04-02T23:27:15.993Z,4.82
2023-04-02T23:28:15.927Z,4.89
2023-04-02T23:29:15.852Z,4.77
2023-04-02T23:30:15.781Z,4.77
2023-04-02T23:31:15.827Z,4.74
2023-04-02T23:32:15.642Z,4.83
2023-04-02T23:33:15.582Z,4.74
2023-04-02T23:34:15.506Z,4.75
2023-04-02T23:35:15.437Z,4.78
2023-04-02T23:36:15.379Z,4.82
2023-04-02T23:37:15.300Z,4.72
2023-04-02T23:38:15.235Z,4.77
2023-04-02T23:39:15.170Z,4.74
2023-04-02T23:40:15.099Z,4.77
2023-04-02T23:41:15.031Z,4.77
2023-04-02T23:42:14.952Z,4.82
2023-04-02T23:43:14.912Z,4.77
2023-04-02T23:44:14.816Z,4.77
2023-04-02T23:45:14.746Z,4.77
2023-04-02T23:46:14.714Z,4.78
2023-04-02T23:47:14.610Z,4.75
2023-04-02T23:48:14.544Z,4.69
2023-04-02T23:49:14.479Z,4.63
2023-04-02T23:50:14.394Z,4.71
2023-04-02T23:51:14.373Z,4.71
2023-04-02T23:52:14.263Z,4.72
2023-04-02T23:53:14.229Z,4.71
2023-04-02T23:54:14.119Z,4.83
2023-04-02T23:55:14.052Z,4.77
2023-04-02T23:56:14.003Z,4.78
2023-04-02T23:57:13.955Z,4.74
2023-04-02T23:58:13.925Z,4.69
2023-04-02T23:59:13.778Z,4.71
