createdAt,value
2017-11-05T00:02:22.156Z,80.60
2017-11-05T00:04:48.837Z,80.40
2017-11-05T00:07:15.081Z,80.20
2017-11-05T00:09:41.309Z,80.40
2017-11-05T00:12:07.584Z,80.40
2017-11-05T00:14:33.847Z,80.40
2017-11-05T00:17:00.096Z,80.50
2017-11-05T00:19:26.347Z,80.80
2017-11-05T00:21:53.019Z,80.80
2017-11-05T00:24:19.277Z,80.90
2017-11-05T00:26:45.506Z,80.80
2017-11-05T00:29:11.778Z,80.50
2017-11-05T00:31:38.003Z,80.40
2017-11-05T00:34:04.252Z,80.50
2017-11-05T00:36:30.513Z,80.50
2017-11-05T00:38:56.731Z,80.40
2017-11-05T00:41:22.952Z,80.80
2017-11-05T00:43:49.565Z,80.90
2017-11-05T00:46:15.815Z,81.00
2017-11-05T00:48:42.050Z,80.80
2017-11-05T00:51:08.319Z,80.60
2017-11-05T00:53:34.598Z,80.70
2017-11-05T00:56:01.200Z,80.90
2017-11-05T00:58:27.394Z,80.90
2017-11-05T01:00:53.646Z,80.90
2017-11-05T01:03:19.900Z,81.20
2017-11-05T01:05:46.382Z,81.40
2017-11-05T01:08:12.645Z,81.50
2017-11-05T01:10:38.872Z,81.50
2017-11-05T01:13:05.108Z,81.60
2017-11-05T01:15:31.318Z,81.50
2017-11-05T01:17:57.624Z,81.70
2017-11-05T01:20:23.820Z,81.30
2017-11-05T01:22:50.057Z,81.20
2017-11-05T01:25:16.649Z,81.40
2017-11-05T01:27:42.888Z,81.40
2017-11-05T01:30:09.187Z,81.70
2017-11-05T01:32:35.418Z,81.80
2017-11-05T01:35:01.639Z,81.60
2017-11-05T01:37:27.900Z,81.40
2017-11-05T01:39:54.144Z,81.60
2017-11-05T01:42:20.411Z,81.30
2017-11-05T01:44:46.674Z,81.40
2017-11-05T01:47:12.930Z,81.40
2017-11-05T01:49:39.167Z,81.50
2017-11-05T01:52:05.686Z,82.60
2017-11-05T01:54:31.920Z,82.80
2017-11-05T01:56:58.154Z,82.90
2017-11-05T01:59:24.426Z,83.00
2017-11-05T02:01:50.659Z,82.60
2017-11-05T02:04:17.206Z,82.10
2017-11-05T02:06:43.438Z,82.00
2017-11-05T02:09:09.694Z,81.70
2017-11-05T02:11:35.953Z,81.10
2017-11-05T02:14:02.226Z,81.00
2017-11-05T02:16:28.760Z,80.70
2017-11-05T02:18:55.004Z,81.30
2017-11-05T02:21:21.270Z,81.50
2017-11-05T02:23:47.908Z,81.60
2017-11-05T02:26:14.549Z,81.70
2017-11-05T02:28:41.176Z,81.40
2017-11-05T02:31:07.796Z,81.50
2017-11-05T02:33:34.084Z,81.50
2017-11-05T02:36:00.344Z,81.90
2017-11-05T02:38:26.582Z,81.60
2017-11-05T02:40:52.870Z,81.70
2017-11-05T02:43:19.114Z,82.70
2017-11-05T02:45:45.359Z,82.80
2017-11-05T02:48:11.619Z,83.10
2017-11-05T02:50:38.247Z,82.50
2017-11-05T02:53:04.891Z,82.30
2017-11-05T02:55:31.547Z,82.40
2017-11-05T02:57:57.814Z,82.40
2017-11-05T03:00:24.091Z,83.50
2017-11-05T03:02:50.358Z,83.20
2017-11-05T03:05:16.665Z,82.80
2017-11-05T03:07:43.349Z,82.30
2017-11-05T03:10:09.588Z,82.30
2017-11-05T03:12:35.842Z,82.20
2017-11-05T03:15:02.161Z,82.40
2017-11-05T03:17:28.441Z,82.90
2017-11-05T03:19:54.702Z,83.00
2017-11-05T03:22:20.964Z,83.00
2017-11-05T03:24:47.230Z,82.80
2017-11-05T03:27:13.481Z,82.30
2017-11-05T03:29:39.729Z,82.90
2017-11-05T03:32:05.965Z,82.50
2017-11-05T03:34:32.244Z,82.10
2017-11-05T03:36:58.517Z,81.90
2017-11-05T03:39:24.800Z,81.80
2017-11-05T03:41:51.066Z,81.70
2017-11-05T03:44:17.329Z,81.70
2017-11-05T03:46:43.994Z,82.70
2017-11-05T03:49:10.222Z,82.70
2017-11-05T03:51:36.473Z,83.30
2017-11-05T03:54:02.713Z,82.90
2017-11-05T03:56:28.970Z,82.60
2017-11-05T03:58:55.217Z,82.60
2017-11-05T04:01:21.464Z,82.60
2017-11-05T04:03:47.716Z,83.20
2017-11-05T04:06:13.952Z,83.50
2017-11-05T04:08:40.205Z,83.20
2017-11-05T04:11:06.469Z,82.80
2017-11-05T04:13:32.694Z,82.50
2017-11-05T04:15:58.949Z,82.50
2017-11-05T04:18:25.188Z,82.30
2017-11-05T04:20:51.457Z,82.20
2017-11-05T04:23:17.720Z,82.60
2017-11-05T04:25:43.976Z,82.40
2017-11-05T04:28:10.223Z,82.20
2017-11-05T04:30:36.457Z,82.40
2017-11-05T04:33:02.693Z,83.10
2017-11-05T04:35:29.355Z,82.60
2017-11-05T04:37:55.592Z,82.60
2017-11-05T04:40:21.858Z,82.50
2017-11-05T04:42:48.130Z,82.80
2017-11-05T04:45:14.400Z,82.40
2017-11-05T04:47:40.645Z,82.30
2017-11-05T04:50:06.916Z,82.20
2017-11-05T04:52:33.544Z,82.30
2017-11-05T04:55:00.150Z,82.30
2017-11-05T04:57:26.456Z,82.30
2017-11-05T04:59:52.706Z,82.20
2017-11-05T05:02:18.976Z,81.90
2017-11-05T05:04:45.208Z,81.60
2017-11-05T05:07:11.450Z,81.50
2017-11-05T05:09:37.731Z,81.30
2017-11-05T05:12:03.959Z,82.10
2017-11-05T05:14:30.214Z,81.90
2017-11-05T05:16:56.848Z,82.30
2017-11-05T05:19:23.481Z,82.60
2017-11-05T05:21:50.075Z,82.60
2017-11-05T05:24:16.288Z,82.60
2017-11-05T05:26:42.542Z,82.60
2017-11-05T05:29:08.827Z,82.40
2017-11-05T05:31:35.086Z,82.50
2017-11-05T05:34:01.321Z,82.40
2017-11-05T05:36:27.575Z,82.50
2017-11-05T05:38:53.845Z,82.30
2017-11-05T05:41:20.073Z,82.00
2017-11-05T05:43:46.337Z,82.20
2017-11-05T05:46:12.551Z,82.40
2017-11-05T05:48:38.813Z,82.40
2017-11-05T05:51:05.079Z,82.40
2017-11-05T05:53:31.677Z,83.20
2017-11-05T05:55:57.912Z,83.20
2017-11-05T05:58:24.135Z,83.50
2017-11-05T06:00:50.430Z,83.50
2017-11-05T06:03:16.675Z,83.50
2017-11-05T06:05:42.926Z,83.70
2017-11-05T06:08:09.163Z,83.60
2017-11-05T06:10:35.412Z,83.20
2017-11-05T06:13:01.714Z,83.00
2017-11-05T06:15:27.981Z,83.00
2017-11-05T06:17:54.208Z,82.70
2017-11-05T06:20:20.485Z,82.40
2017-11-05T06:22:46.722Z,82.40
2017-11-05T06:25:12.949Z,82.30
2017-11-05T06:27:39.197Z,82.20
2017-11-05T06:30:05.428Z,81.90
2017-11-05T06:32:31.690Z,81.70
2017-11-05T06:34:57.947Z,81.50
2017-11-05T06:37:24.211Z,81.50
2017-11-05T06:39:50.927Z,81.60
2017-11-05T06:42:17.483Z,81.60
2017-11-05T06:44:43.712Z,81.40
2017-11-05T06:47:09.984Z,81.40
2017-11-05T06:49:36.229Z,81.20
2017-11-05T06:52:02.470Z,81.20
2017-11-05T06:54:28.717Z,81.10
2017-11-05T06:56:54.968Z,81.20
2017-11-05T06:59:21.580Z,81.20
2017-11-05T07:01:47.862Z,81.20
2017-11-05T07:04:14.134Z,81.60
2017-11-05T07:06:40.417Z,82.10
2017-11-05T07:09:06.716Z,82.80
2017-11-05T07:11:33.328Z,83.40
2017-11-05T07:14:00.267Z,83.40
2017-11-05T07:16:26.526Z,84.10
2017-11-05T07:18:53.128Z,83.50
2017-11-05T07:21:19.430Z,83.50
2017-11-05T07:23:45.690Z,83.70
2017-11-05T07:26:11.937Z,83.80
2017-11-05T07:28:38.197Z,83.90
2017-11-05T07:31:04.456Z,83.70
2017-11-05T07:33:30.711Z,83.10
2017-11-05T07:35:56.940Z,82.60
2017-11-05T07:38:23.245Z,81.90
2017-11-05T07:40:49.500Z,81.20
2017-11-05T07:43:15.809Z,81.00
2017-11-05T07:45:42.128Z,80.40
2017-11-05T07:48:08.366Z,80.30
2017-11-05T07:50:34.628Z,80.40
2017-11-05T07:53:00.905Z,80.60
2017-11-05T07:55:27.173Z,80.40
2017-11-05T07:57:53.471Z,80.40
2017-11-05T08:00:19.749Z,79.50
2017-11-05T08:02:45.981Z,79.50
2017-11-05T08:05:12.254Z,79.20
2017-11-05T08:07:38.476Z,78.50
2017-11-05T08:10:04.760Z,78.60
2017-11-05T08:12:31.385Z,78.30
2017-11-05T08:14:57.666Z,78.30
2017-11-05T08:17:23.977Z,78.70
2017-11-05T08:19:50.241Z,78.20
2017-11-05T08:22:16.513Z,78.10
2017-11-05T08:24:42.778Z,78.20
2017-11-05T08:27:09.044Z,78.40
2017-11-05T08:29:35.317Z,79.30
2017-11-05T08:32:01.595Z,79.90
2017-11-05T08:34:27.878Z,79.20
2017-11-05T08:36:54.494Z,78.80
2017-11-05T08:39:20.771Z,78.80
2017-11-05T08:41:47.047Z,78.50
2017-11-05T08:44:13.315Z,78.50
2017-11-05T08:46:39.617Z,79.10
2017-11-05T08:49:05.869Z,78.90
2017-11-05T08:51:32.147Z,79.80
2017-11-05T08:53:58.390Z,79.50
2017-11-05T08:56:24.721Z,80.40
2017-11-05T08:58:51.081Z,80.50
2017-11-05T09:01:17.346Z,80.80
2017-11-05T09:03:43.615Z,80.40
2017-11-05T09:06:10.280Z,80.80
2017-11-05T09:08:36.548Z,80.80
2017-11-05T09:11:02.809Z,80.50
2017-11-05T09:13:29.079Z,81.00
2017-11-05T09:15:56.052Z,81.80
2017-11-05T09:18:22.364Z,81.30
2017-11-05T09:20:48.655Z,81.30
2017-11-05T09:23:15.292Z,81.50
2017-11-05T09:25:41.965Z,81.10
2017-11-05T09:28:08.308Z,81.10
2017-11-05T09:30:34.632Z,80.90
2017-11-05T09:33:01.059Z,81.00
2017-11-05T09:35:27.621Z,80.90
2017-11-05T09:37:53.865Z,81.30
2017-11-05T09:40:20.195Z,81.70
2017-11-05T09:42:46.664Z,81.90
2017-11-05T09:45:12.969Z,82.90
2017-11-05T09:47:39.237Z,83.00
2017-11-05T09:50:05.533Z,82.70
2017-11-05T09:52:31.810Z,83.80
2017-11-05T09:54:58.074Z,84.40
2017-11-05T09:57:24.417Z,84.50
2017-11-05T09:59:50.703Z,84.10
2017-11-05T10:02:17.142Z,84.50
2017-11-05T10:04:43.450Z,84.60
2017-11-05T10:07:10.030Z,83.60
2017-11-05T10:09:37.316Z,83.50
2017-11-05T10:12:04.015Z,83.70
2017-11-05T10:14:30.250Z,83.80
2017-11-05T10:16:56.787Z,83.30
2017-11-05T10:19:23.144Z,83.90
2017-11-05T10:21:49.980Z,85.40
2017-11-05T10:24:17.367Z,85.40
2017-11-05T10:26:43.787Z,84.90
2017-11-05T10:29:10.148Z,85.00
2017-11-05T10:31:36.444Z,85.30
2017-11-05T10:34:03.187Z,85.70
2017-11-05T10:36:29.522Z,85.80
2017-11-05T10:38:55.896Z,85.90
2017-11-05T10:41:22.410Z,85.50
2017-11-05T10:43:48.636Z,85.80
2017-11-05T10:46:15.002Z,85.80
2017-11-05T10:48:41.377Z,86.20
2017-11-05T10:51:08.050Z,86.00
2017-11-05T10:53:34.314Z,86.00
2017-11-05T10:56:00.542Z,85.70
2017-11-05T10:58:27.099Z,86.00
2017-11-05T11:00:54.201Z,86.40
2017-11-05T11:03:20.433Z,85.10
2017-11-05T11:05:46.693Z,85.30
2017-11-05T11:08:13.306Z,85.40
2017-11-05T11:10:39.609Z,85.30
2017-11-05T11:13:05.875Z,84.80
2017-11-05T11:15:32.458Z,85.20
2017-11-05T11:17:58.729Z,85.70
2017-11-05T11:20:24.964Z,85.80
2017-11-05T11:22:51.295Z,85.90
2017-11-05T11:25:17.744Z,85.30
2017-11-05T11:27:45.720Z,87.30
2017-11-05T11:30:12.457Z,87.30
2017-11-05T11:32:39.286Z,87.40
2017-11-05T11:35:06.169Z,87.40
2017-11-05T11:37:32.628Z,86.80
2017-11-05T11:39:58.965Z,88.90
2017-11-05T11:42:25.460Z,87.90
2017-11-05T11:44:51.779Z,87.10
2017-11-05T11:47:18.263Z,86.30
2017-11-05T11:49:44.766Z,86.10
2017-11-05T11:52:11.335Z,86.50
2017-11-05T11:54:37.828Z,85.70
2017-11-05T11:57:04.501Z,86.50
2017-11-05T11:59:30.859Z,85.90
2017-11-05T12:01:57.185Z,85.30
2017-11-05T12:04:23.705Z,85.80
2017-11-05T12:06:50.015Z,86.20
2017-11-05T12:09:16.483Z,84.90
2017-11-05T12:11:42.880Z,86.20
2017-11-05T12:14:09.322Z,86.60
2017-11-05T12:16:35.715Z,86.40
2017-11-05T12:19:02.670Z,82.40
2017-11-05T12:21:29.635Z,82.40
2017-11-05T12:23:55.881Z,83.20
2017-11-05T12:26:22.235Z,84.60
2017-11-05T12:28:48.530Z,85.40
2017-11-05T12:31:14.816Z,86.30
2017-11-05T12:33:41.169Z,87.00
2017-11-05T12:36:07.487Z,85.90
2017-11-05T12:38:33.789Z,86.00
2017-11-05T12:41:00.632Z,86.90
2017-11-05T12:43:27.417Z,85.50
2017-11-05T12:45:53.736Z,85.50
2017-11-05T12:48:20.745Z,85.90
2017-11-05T12:50:47.098Z,85.90
2017-11-05T12:53:13.393Z,87.40
2017-11-05T12:55:39.684Z,85.90
2017-11-05T12:58:06.246Z,84.80
2017-11-05T13:00:33.289Z,86.00
2017-11-05T13:02:59.584Z,84.60
2017-11-05T13:05:25.851Z,85.40
2017-11-05T13:07:52.088Z,84.90
2017-11-05T13:10:19.442Z,84.30
2017-11-05T13:12:45.924Z,83.50
2017-11-05T13:15:12.307Z,85.50
2017-11-05T13:17:38.635Z,86.20
2017-11-05T13:20:04.921Z,84.80
2017-11-05T13:22:32.126Z,84.10
2017-11-05T13:24:58.349Z,84.30
2017-11-05T13:27:24.603Z,85.10
2017-11-05T13:29:50.998Z,84.60
2017-11-05T13:32:17.284Z,83.00
2017-11-05T13:34:43.585Z,83.50
2017-11-05T13:37:10.635Z,84.00
2017-11-05T13:39:36.933Z,84.00
2017-11-05T13:42:03.215Z,83.40
2017-11-05T13:44:30.514Z,83.00
2017-11-05T13:46:56.938Z,81.90
2017-11-05T13:49:23.244Z,82.30
2017-11-05T13:51:49.526Z,81.90
2017-11-05T13:54:15.831Z,83.70
2017-11-05T13:56:42.486Z,84.80
2017-11-05T13:59:08.928Z,84.50
2017-11-05T14:01:35.647Z,84.90
2017-11-05T14:04:02.172Z,84.90
2017-11-05T14:06:28.766Z,85.00
2017-11-05T14:08:55.483Z,87.40
2017-11-05T14:11:21.872Z,87.40
2017-11-05T14:13:48.542Z,86.70
2017-11-05T14:16:15.079Z,86.30
2017-11-05T14:18:41.431Z,86.90
2017-11-05T14:21:08.137Z,87.10
2017-11-05T14:23:35.407Z,87.20
2017-11-05T14:26:01.775Z,88.10
2017-11-05T14:28:28.770Z,85.50
2017-11-05T14:30:55.039Z,85.50
2017-11-05T14:33:22.097Z,86.90
2017-11-05T14:35:48.477Z,86.90
2017-11-05T14:38:14.745Z,86.70
2017-11-05T14:40:41.412Z,86.20
2017-11-05T14:43:08.583Z,86.10
2017-11-05T14:45:36.911Z,85.20
2017-11-05T14:48:03.652Z,85.20
2017-11-05T14:50:29.908Z,85.20
2017-11-05T14:52:57.183Z,84.80
2017-11-05T14:55:23.480Z,84.50
2017-11-05T14:57:49.883Z,86.40
2017-11-05T15:00:16.156Z,84.40
2017-11-05T15:02:42.380Z,83.20
2017-11-05T15:05:08.991Z,83.70
2017-11-05T15:07:35.599Z,84.10
2017-11-05T15:10:01.831Z,84.10
2017-11-05T15:12:28.139Z,84.40
2017-11-05T15:14:55.080Z,84.40
2017-11-05T15:17:21.759Z,83.80
2017-11-05T15:19:48.020Z,84.00
2017-11-05T15:22:14.371Z,83.60
2017-11-05T15:24:40.651Z,84.00
2017-11-05T15:27:07.350Z,84.50
2017-11-05T15:29:33.985Z,84.60
2017-11-05T15:32:00.259Z,83.20
2017-11-05T15:34:27.462Z,84.10
2017-11-05T15:36:53.800Z,84.90
2017-11-05T15:39:21.128Z,84.10
2017-11-05T15:41:47.436Z,84.30
2017-11-05T15:44:14.113Z,81.40
2017-11-05T15:46:40.430Z,81.40
2017-11-05T15:49:06.788Z,83.80
2017-11-05T15:51:33.105Z,82.10
2017-11-05T15:54:00.342Z,82.30
2017-11-05T15:56:27.505Z,83.10
2017-11-05T15:58:53.744Z,81.90
2017-11-05T16:01:20.040Z,81.30
2017-11-05T16:03:46.937Z,81.50
2017-11-05T16:06:13.223Z,82.00
2017-11-05T16:08:41.209Z,81.70
2017-11-05T16:11:07.480Z,81.90
2017-11-05T16:13:33.774Z,80.80
2017-11-05T16:16:00.135Z,80.30
2017-11-05T16:18:26.837Z,82.60
2017-11-05T16:20:53.149Z,82.60
2017-11-05T16:23:19.408Z,80.90
2017-11-05T16:25:45.698Z,82.40
2017-11-05T16:28:12.600Z,83.10
2017-11-05T16:30:38.902Z,83.10
2017-11-05T16:33:05.200Z,82.80
2017-11-05T16:35:31.581Z,83.10
2017-11-05T16:37:58.256Z,82.90
2017-11-05T16:40:24.572Z,82.90
2017-11-05T16:42:51.253Z,83.60
2017-11-05T16:45:17.821Z,83.60
2017-11-05T16:47:44.167Z,80.40
2017-11-05T16:50:10.909Z,82.30
2017-11-05T16:52:37.708Z,80.00
2017-11-05T16:55:04.419Z,81.60
2017-11-05T16:57:30.806Z,80.00
2017-11-05T16:59:57.997Z,81.30
2017-11-05T17:02:24.299Z,81.10
2017-11-05T17:04:50.570Z,80.30
2017-11-05T17:07:17.287Z,80.80
2017-11-05T17:09:43.735Z,81.70
2017-11-05T17:12:10.776Z,80.90
2017-11-05T17:14:37.514Z,81.50
2017-11-05T17:17:04.276Z,80.30
2017-11-05T17:19:31.439Z,80.30
2017-11-05T17:21:57.750Z,80.50
2017-11-05T17:24:24.057Z,80.80
2017-11-05T17:26:50.775Z,79.80
2017-11-05T17:29:17.059Z,79.80
2017-11-05T17:31:43.314Z,80.00
2017-11-05T17:34:09.667Z,80.90
2017-11-05T17:36:36.144Z,80.10
2017-11-05T17:39:02.536Z,79.40
2017-11-05T17:41:28.990Z,80.40
2017-11-05T17:43:55.377Z,81.40
2017-11-05T17:46:21.666Z,81.70
2017-11-05T17:48:49.451Z,79.80
2017-11-05T17:51:16.033Z,80.60
2017-11-05T17:53:42.362Z,80.60
2017-11-05T17:56:09.422Z,78.90
2017-11-05T17:58:35.702Z,78.80
2017-11-05T18:01:01.960Z,78.30
2017-11-05T18:03:28.253Z,78.90
2017-11-05T18:05:54.508Z,79.60
2017-11-05T18:08:20.830Z,80.10
2017-11-05T18:10:47.116Z,79.30
2017-11-05T18:13:13.387Z,79.00
2017-11-05T18:15:39.891Z,79.10
2017-11-05T18:18:07.274Z,79.40
2017-11-05T18:20:33.805Z,80.20
2017-11-05T18:23:00.099Z,80.80
2017-11-05T18:25:26.416Z,81.30
2017-11-05T18:27:52.753Z,81.10
2017-11-05T18:30:19.110Z,80.40
2017-11-05T18:32:45.474Z,81.00
2017-11-05T18:35:11.849Z,80.90
2017-11-05T18:37:38.215Z,80.50
2017-11-05T18:40:04.814Z,80.10
2017-11-05T18:42:31.170Z,79.70
2017-11-05T18:44:57.628Z,80.10
2017-11-05T18:47:24.788Z,79.50
2017-11-05T18:49:51.122Z,79.70
2017-11-05T18:52:17.610Z,80.00
2017-11-05T18:54:43.920Z,80.50
2017-11-05T18:57:10.611Z,80.20
2017-11-05T18:59:37.119Z,80.20
2017-11-05T19:02:03.479Z,78.60
2017-11-05T19:04:30.880Z,79.60
2017-11-05T19:06:57.637Z,79.20
2017-11-05T19:09:23.991Z,78.30
2017-11-05T19:11:51.513Z,80.30
2017-11-05T19:14:18.144Z,79.10
2017-11-05T19:16:45.009Z,77.10
2017-11-05T19:19:11.810Z,78.60
2017-11-05T19:21:38.234Z,78.60
2017-11-05T19:24:04.596Z,79.90
2017-11-05T19:26:30.953Z,79.20
2017-11-05T19:29:02.362Z,79.40
2017-11-05T19:31:29.029Z,79.60
2017-11-05T19:33:55.375Z,79.60
2017-11-05T19:36:21.718Z,79.40
2017-11-05T19:38:48.005Z,79.40
2017-11-05T19:41:14.376Z,79.30
2017-11-05T19:43:40.625Z,78.90
2017-11-05T19:46:06.909Z,78.90
2017-11-05T19:48:33.354Z,79.00
2017-11-05T19:50:59.709Z,79.00
2017-11-05T19:53:26.074Z,79.30
2017-11-05T19:55:53.366Z,79.20
2017-11-05T19:58:19.791Z,77.40
2017-11-05T20:00:46.068Z,79.20
2017-11-05T20:03:12.421Z,78.20
2017-11-05T20:05:39.056Z,79.50
2017-11-05T20:08:05.820Z,79.60
2017-11-05T20:10:32.226Z,79.60
2017-11-05T20:13:01.803Z,79.30
2017-11-05T20:15:29.066Z,78.00
2017-11-05T20:17:56.282Z,78.00
2017-11-05T20:20:22.713Z,77.60
2017-11-05T20:22:49.555Z,79.50
2017-11-05T20:25:15.924Z,78.30
2017-11-05T20:27:42.359Z,79.10
2017-11-05T20:30:08.855Z,79.10
2017-11-05T20:32:35.170Z,78.40
2017-11-05T20:35:02.360Z,77.80
2017-11-05T20:37:28.737Z,77.70
2017-11-05T20:39:55.179Z,78.60
2017-11-05T20:42:21.540Z,77.90
2017-11-05T20:44:47.849Z,77.60
2017-11-05T20:47:14.271Z,78.80
2017-11-05T20:49:40.594Z,78.70
2017-11-05T20:52:07.306Z,78.30
2017-11-05T20:54:33.966Z,77.50
2017-11-05T20:57:00.362Z,77.50
2017-11-05T20:59:26.739Z,79.10
2017-11-05T21:01:53.555Z,80.00
2017-11-05T21:04:21.041Z,80.10
2017-11-05T21:06:47.431Z,77.80
2017-11-05T21:09:14.084Z,78.00
2017-11-05T21:11:41.214Z,79.30
2017-11-05T21:14:07.657Z,79.30
2017-11-05T21:16:34.894Z,79.80
2017-11-05T21:19:02.222Z,79.50
2017-11-05T21:21:28.783Z,77.90
2017-11-05T21:23:55.316Z,79.00
2017-11-05T21:26:22.416Z,77.60
2017-11-05T21:28:49.403Z,76.70
2017-11-05T21:31:15.950Z,78.90
2017-11-05T21:33:42.339Z,78.10
2017-11-05T21:36:08.691Z,78.10
2017-11-05T21:38:36.319Z,77.60
2017-11-05T21:41:03.018Z,79.00
2017-11-05T21:43:30.421Z,78.60
2017-11-05T21:45:56.743Z,78.30
2017-11-05T21:48:23.124Z,78.40
2017-11-05T21:50:49.565Z,78.60
2017-11-05T21:53:15.923Z,78.30
2017-11-05T21:55:42.248Z,77.80
2017-11-05T21:58:08.474Z,78.80
2017-11-05T22:00:35.054Z,78.00
2017-11-05T22:03:02.580Z,78.80
2017-11-05T22:05:28.993Z,78.80
2017-11-05T22:07:55.341Z,78.90
2017-11-05T22:10:21.962Z,78.90
2017-11-05T22:12:48.589Z,79.10
2017-11-05T22:15:14.825Z,79.10
2017-11-05T22:17:41.290Z,80.10
2017-11-05T22:20:08.004Z,79.80
2017-11-05T22:22:34.541Z,81.00
2017-11-05T22:25:00.874Z,80.90
2017-11-05T22:27:27.100Z,81.10
2017-11-05T22:29:54.254Z,80.60
2017-11-05T22:32:20.542Z,80.20
2017-11-05T22:34:46.847Z,80.60
2017-11-05T22:37:13.137Z,81.10
2017-11-05T22:39:39.369Z,81.10
2017-11-05T22:42:05.677Z,81.10
2017-11-05T22:44:32.462Z,80.00
2017-11-05T22:46:58.674Z,80.10
2017-11-05T22:49:24.966Z,79.70
2017-11-05T22:51:52.204Z,79.90
2017-11-05T22:54:18.453Z,79.40
2017-11-05T22:56:44.950Z,80.20
2017-11-05T22:59:11.183Z,79.60
2017-11-05T23:01:37.393Z,79.20
2017-11-05T23:04:03.740Z,80.00
2017-11-05T23:06:30.046Z,78.90
2017-11-05T23:08:56.648Z,80.20
2017-11-05T23:11:22.890Z,80.20
2017-11-05T23:13:49.129Z,79.60
2017-11-05T23:16:15.806Z,80.00
2017-11-05T23:18:42.024Z,80.00
2017-11-05T23:21:08.606Z,80.00
2017-11-05T23:23:34.845Z,80.50
2017-11-05T23:26:01.067Z,79.90
2017-11-05T23:28:27.301Z,79.80
2017-11-05T23:30:53.493Z,79.60
2017-11-05T23:33:19.730Z,79.70
2017-11-05T23:35:45.941Z,80.70
2017-11-05T23:38:12.173Z,81.20
2017-11-05T23:40:38.401Z,81.10
2017-11-05T23:43:04.610Z,80.80
2017-11-05T23:45:30.835Z,80.60
2017-11-05T23:47:57.117Z,80.70
2017-11-05T23:50:23.361Z,80.80
2017-11-05T23:52:49.578Z,81.60
2017-11-05T23:55:15.794Z,80.30
2017-11-05T23:57:42.016Z,79.90
