createdAt,value
2023-03-22T00:01:32.621Z,16.17
2023-03-22T00:04:00.489Z,14.77
2023-03-22T00:06:28.206Z,18.98
2023-03-22T00:08:56.217Z,17.73
2023-03-22T00:11:25.736Z,22.65
2023-03-22T00:13:53.765Z,20.10
2023-03-22T00:16:22.087Z,14.95
2023-03-22T00:18:51.095Z,19.65
2023-03-22T00:21:19.015Z,16.40
2023-03-22T00:23:46.938Z,22.10
2023-03-22T00:26:15.141Z,16.30
2023-03-22T00:28:43.199Z,17.13
2023-03-22T00:31:11.682Z,16.98
2023-03-22T00:33:39.374Z,20.17
2023-03-22T00:36:09.559Z,21.75
2023-03-22T00:38:43.825Z,19.45
2023-03-22T00:41:13.475Z,17.42
2023-03-22T00:43:41.410Z,17.48
2023-03-22T00:46:09.507Z,16.40
2023-03-22T00:48:37.229Z,14.27
2023-03-22T00:51:05.209Z,15.80
2023-03-22T00:53:35.398Z,17.55
2023-03-22T00:56:03.375Z,20.65
2023-03-22T00:58:31.005Z,18.42
2023-03-22T01:00:58.723Z,21.52
2023-03-22T01:03:26.552Z,16.65
2023-03-22T01:05:55.503Z,15.18
2023-03-22T01:08:23.520Z,13.98
2023-03-22T01:10:52.628Z,13.43
2023-03-22T01:13:20.368Z,18.02
2023-03-22T01:15:50.879Z,15.38
2023-03-22T01:18:18.613Z,12.30
2023-03-22T01:20:46.512Z,14.75
2023-03-22T01:23:14.171Z,16.00
2023-03-22T01:25:41.948Z,14.07
2023-03-22T01:28:11.089Z,16.67
2023-03-22T01:30:39.970Z,14.35
2023-03-22T01:33:07.961Z,15.52
2023-03-22T01:35:36.204Z,12.27
2023-03-22T01:38:04.038Z,13.02
2023-03-22T01:40:31.699Z,14.60
2023-03-22T01:42:59.376Z,16.75
2023-03-22T01:45:45.967Z,13.80
2023-03-22T01:48:16.705Z,19.23
2023-03-22T01:50:46.875Z,13.07
2023-03-22T01:53:15.271Z,12.55
2023-03-22T01:55:43.389Z,13.05
2023-03-22T01:58:11.135Z,14.85
2023-03-22T02:00:39.092Z,14.55
2023-03-22T02:03:08.220Z,13.18
2023-03-22T02:05:37.027Z,11.82
2023-03-22T02:08:05.226Z,13.93
2023-03-22T02:10:32.895Z,11.10
2023-03-22T02:13:15.719Z,12.48
2023-03-22T02:15:47.087Z,11.48
2023-03-22T02:18:29.681Z,7.00
2023-03-22T02:21:10.078Z,11.63
2023-03-22T02:23:55.431Z,9.32
2023-03-22T02:26:42.017Z,11.18
2023-03-22T02:29:13.962Z,11.57
2023-03-22T02:31:51.016Z,5.63
2023-03-22T02:34:33.717Z,7.75
2023-03-22T02:37:08.638Z,9.45
2023-03-22T02:39:39.750Z,7.93
2023-03-22T02:42:25.105Z,11.85
2023-03-22T02:44:56.573Z,7.22
2023-03-22T02:47:25.424Z,8.50
2023-03-22T02:49:56.168Z,9.77
2023-03-22T02:52:26.787Z,9.57
2023-03-22T02:54:57.808Z,11.20
2023-03-22T02:57:29.331Z,7.75
2023-03-22T02:59:57.999Z,9.90
2023-03-22T03:02:27.793Z,14.88
2023-03-22T03:04:56.863Z,8.35
2023-03-22T03:07:28.106Z,5.78
2023-03-22T03:09:57.421Z,8.82
2023-03-22T03:12:25.967Z,7.53
2023-03-22T03:14:53.839Z,6.28
2023-03-22T03:17:26.869Z,6.20
2023-03-22T03:20:00.795Z,11.10
2023-03-22T03:22:35.731Z,13.63
2023-03-22T03:25:07.252Z,4.53
2023-03-22T03:27:37.626Z,6.20
2023-03-22T03:30:10.072Z,8.63
2023-03-22T03:32:42.374Z,2.72
2023-03-22T03:35:18.005Z,6.85
2023-03-22T03:37:47.886Z,7.15
2023-03-22T03:40:19.120Z,5.35
2023-03-22T03:42:50.281Z,4.53
2023-03-22T03:45:18.366Z,6.70
2023-03-22T03:47:47.561Z,5.72
2023-03-22T03:50:17.335Z,5.22
2023-03-22T03:52:44.949Z,7.07
2023-03-22T03:55:13.028Z,7.88
2023-03-22T03:57:42.025Z,7.18
2023-03-22T04:00:10.694Z,4.32
2023-03-22T04:02:38.370Z,3.40
2023-03-22T04:05:07.429Z,9.02
2023-03-22T04:07:35.331Z,7.00
2023-03-22T04:10:03.944Z,3.72
2023-03-22T04:12:31.709Z,3.15
2023-03-22T04:15:00.794Z,6.93
2023-03-22T04:17:32.085Z,7.72
2023-03-22T04:19:59.723Z,8.73
2023-03-22T04:22:27.422Z,5.45
2023-03-22T04:25:02.058Z,6.03
2023-03-22T04:27:29.698Z,6.03
2023-03-22T04:29:58.098Z,3.00
2023-03-22T04:32:27.450Z,8.73
2023-03-22T04:34:55.077Z,3.20
2023-03-22T04:37:24.557Z,4.65
2023-03-22T04:39:52.325Z,5.53
2023-03-22T04:42:20.767Z,1.58
2023-03-22T04:44:50.996Z,5.15
2023-03-22T04:47:19.117Z,4.90
2023-03-22T04:49:48.166Z,4.15
2023-03-22T04:52:16.019Z,10.60
2023-03-22T04:54:43.827Z,3.72
2023-03-22T04:57:13.008Z,2.22
2023-03-22T04:59:40.671Z,5.13
2023-03-22T05:02:08.375Z,10.80
2023-03-22T05:04:36.105Z,3.90
2023-03-22T05:07:05.622Z,4.30
2023-03-22T05:09:33.501Z,7.75
2023-03-22T05:12:01.157Z,5.53
2023-03-22T05:14:28.819Z,4.13
2023-03-22T05:16:56.568Z,3.85
2023-03-22T05:19:31.602Z,5.78
2023-03-22T05:22:01.944Z,4.43
2023-03-22T05:24:31.719Z,9.63
2023-03-22T05:27:01.033Z,7.50
2023-03-22T05:29:29.195Z,14.32
2023-03-22T05:31:56.863Z,11.80
2023-03-22T05:34:25.216Z,7.93
2023-03-22T05:36:52.882Z,9.90
2023-03-22T05:39:23.424Z,6.32
2023-03-22T05:41:52.466Z,3.78
2023-03-22T05:44:20.306Z,7.90
2023-03-22T05:46:47.976Z,4.05
2023-03-22T05:49:15.741Z,3.42
2023-03-22T05:51:43.667Z,5.20
2023-03-22T05:54:11.861Z,7.28
2023-03-22T05:56:39.880Z,7.80
2023-03-22T05:59:08.915Z,6.72
2023-03-22T06:01:36.627Z,6.43
2023-03-22T06:04:04.730Z,3.47
2023-03-22T06:06:32.529Z,5.28
2023-03-22T06:09:10.714Z,3.80
2023-03-22T06:11:43.998Z,2.78
2023-03-22T06:14:13.106Z,6.93
2023-03-22T06:16:41.047Z,7.75
2023-03-22T06:19:09.790Z,8.07
2023-03-22T06:21:37.618Z,6.75
2023-03-22T06:24:05.562Z,4.55
2023-03-22T06:26:33.204Z,13.93
2023-03-22T06:29:03.288Z,3.10
2023-03-22T06:31:32.533Z,7.72
2023-03-22T06:34:00.407Z,2.78
2023-03-22T06:36:28.083Z,5.78
2023-03-22T06:38:55.933Z,4.00
2023-03-22T06:41:23.612Z,5.63
2023-03-22T06:43:51.279Z,11.13
2023-03-22T06:46:19.028Z,6.78
2023-03-22T06:48:48.150Z,6.75
2023-03-22T06:51:16.160Z,3.83
2023-03-22T06:53:43.949Z,5.50
2023-03-22T06:56:12.025Z,6.45
2023-03-22T06:58:39.642Z,3.20
2023-03-22T07:01:07.468Z,7.82
2023-03-22T07:03:35.721Z,8.13
2023-03-22T07:06:05.453Z,6.55
2023-03-22T07:08:33.100Z,6.18
2023-03-22T07:11:01.253Z,3.38
2023-03-22T07:13:28.987Z,7.32
2023-03-22T07:15:57.607Z,5.28
2023-03-22T07:18:25.554Z,4.32
2023-03-22T07:20:53.353Z,4.57
2023-03-22T07:23:22.529Z,5.18
2023-03-22T07:25:50.349Z,4.80
2023-03-22T07:28:18.058Z,5.43
2023-03-22T07:30:45.700Z,5.28
2023-03-22T07:33:13.484Z,8.88
2023-03-22T07:35:41.206Z,10.07
2023-03-22T07:38:08.972Z,2.88
2023-03-22T07:40:39.154Z,4.43
2023-03-22T07:43:07.006Z,7.05
2023-03-22T07:45:34.676Z,2.95
2023-03-22T07:48:02.485Z,6.75
2023-03-22T07:50:30.254Z,7.95
2023-03-22T07:52:57.884Z,6.78
2023-03-22T07:55:25.686Z,5.97
2023-03-22T07:57:55.020Z,9.18
2023-03-22T08:00:23.106Z,3.40
2023-03-22T08:02:50.873Z,8.32
2023-03-22T08:05:18.858Z,7.30
2023-03-22T08:07:47.061Z,2.50
2023-03-22T08:10:14.746Z,7.32
2023-03-22T08:12:43.453Z,6.30
2023-03-22T08:15:12.901Z,5.93
2023-03-22T08:17:42.991Z,4.53
2023-03-22T08:20:12.440Z,3.33
2023-03-22T08:22:40.076Z,4.72
2023-03-22T08:25:08.757Z,4.85
2023-03-22T08:27:36.375Z,6.43
2023-03-22T08:30:05.762Z,8.77
2023-03-22T08:32:35.808Z,4.82
2023-03-22T08:35:05.729Z,14.20
2023-03-22T08:37:33.579Z,9.05
2023-03-22T08:40:01.336Z,4.18
2023-03-22T08:42:29.091Z,2.22
2023-03-22T08:44:56.730Z,4.95
2023-03-22T08:47:24.384Z,4.65
2023-03-22T08:49:53.658Z,6.97
2023-03-22T08:52:21.813Z,7.63
2023-03-22T08:54:51.639Z,5.72
2023-03-22T08:57:19.297Z,4.82
2023-03-22T08:59:46.960Z,7.07
2023-03-22T09:02:15.088Z,6.55
2023-03-22T09:04:42.881Z,8.77
2023-03-22T09:07:12.587Z,4.03
2023-03-22T09:09:40.711Z,8.40
2023-03-22T09:12:08.726Z,8.90
2023-03-22T09:14:36.609Z,3.17
2023-03-22T09:17:06.275Z,2.67
2023-03-22T09:19:37.023Z,3.70
2023-03-22T09:22:04.916Z,2.85
2023-03-22T09:24:33.973Z,5.63
2023-03-22T09:27:01.790Z,2.92
2023-03-22T09:29:29.887Z,3.85
2023-03-22T09:31:57.547Z,1.98
2023-03-22T09:34:25.727Z,3.88
2023-03-22T09:36:53.421Z,5.10
2023-03-22T09:39:22.765Z,2.58
2023-03-22T09:41:55.504Z,6.03
2023-03-22T09:44:26.119Z,7.07
2023-03-22T09:46:54.979Z,4.13
2023-03-22T09:49:26.205Z,4.55
2023-03-22T09:51:54.503Z,3.53
2023-03-22T09:54:33.716Z,5.18
2023-03-22T09:57:05.162Z,5.05
2023-03-22T09:59:35.838Z,3.75
2023-03-22T10:02:05.685Z,5.50
2023-03-22T10:04:45.370Z,9.50
2023-03-22T10:07:20.444Z,5.97
2023-03-22T10:09:54.921Z,3.83
2023-03-22T10:12:26.911Z,5.90
2023-03-22T10:15:00.855Z,2.75
2023-03-22T10:17:29.602Z,13.48
2023-03-22T10:19:58.980Z,6.93
2023-03-22T10:22:32.011Z,3.40
2023-03-22T10:25:00.977Z,3.10
2023-03-22T10:27:31.600Z,4.40
2023-03-22T10:30:02.320Z,6.25
2023-03-22T10:32:32.938Z,4.07
2023-03-22T10:35:00.776Z,3.15
2023-03-22T10:37:32.169Z,6.20
2023-03-22T10:40:00.969Z,9.68
2023-03-22T10:42:31.162Z,3.50
2023-03-22T10:45:00.005Z,3.92
2023-03-22T10:47:30.878Z,5.43
2023-03-22T10:49:59.695Z,8.48
2023-03-22T10:52:34.812Z,3.83
2023-03-22T10:55:04.651Z,8.20
2023-03-22T10:57:34.361Z,6.05
2023-03-22T11:00:07.846Z,4.00
2023-03-22T11:02:35.740Z,5.57
2023-03-22T11:05:04.747Z,6.13
2023-03-22T11:07:34.083Z,6.70
2023-03-22T11:10:16.611Z,6.20
2023-03-22T11:12:48.294Z,7.72
2023-03-22T11:15:21.503Z,9.68
2023-03-22T11:17:49.474Z,5.45
2023-03-22T11:20:17.859Z,6.28
2023-03-22T11:22:47.044Z,8.43
2023-03-22T11:25:15.976Z,4.25
2023-03-22T11:27:52.057Z,4.25
2023-03-22T11:30:21.234Z,7.30
2023-03-22T11:32:49.583Z,4.75
2023-03-22T11:35:22.155Z,6.65
2023-03-22T11:37:50.449Z,9.63
2023-03-22T11:40:19.055Z,7.40
2023-03-22T11:42:47.125Z,8.63
2023-03-22T11:45:17.748Z,3.20
2023-03-22T11:47:45.669Z,2.35
2023-03-22T11:50:26.807Z,5.85
2023-03-22T11:52:54.578Z,3.33
2023-03-22T11:55:22.338Z,7.43
2023-03-22T11:57:50.337Z,3.95
2023-03-22T12:00:21.590Z,6.93
2023-03-22T12:02:53.632Z,3.65
2023-03-22T12:05:24.249Z,3.05
2023-03-22T12:07:53.463Z,7.82
2023-03-22T12:10:23.998Z,3.17
2023-03-22T12:13:03.076Z,3.00
2023-03-22T12:15:34.589Z,7.70
2023-03-22T12:18:07.968Z,4.57
2023-03-22T12:20:39.767Z,7.50
2023-03-22T12:23:14.117Z,2.60
2023-03-22T12:25:56.794Z,3.55
2023-03-22T12:28:27.951Z,4.72
2023-03-22T12:30:58.676Z,5.32
2023-03-22T12:33:28.152Z,10.82
2023-03-22T12:35:57.911Z,9.00
2023-03-22T12:38:29.910Z,7.22
2023-03-22T12:41:01.367Z,9.68
2023-03-22T12:43:37.674Z,6.80
2023-03-22T12:46:07.297Z,4.80
2023-03-22T12:48:37.557Z,2.72
2023-03-22T12:51:06.561Z,4.72
2023-03-22T12:53:37.451Z,4.47
2023-03-22T12:56:05.306Z,5.90
2023-03-22T12:58:33.095Z,6.85
2023-03-22T13:01:02.946Z,5.50
2023-03-22T13:03:38.634Z,7.30
2023-03-22T13:06:07.748Z,3.92
2023-03-22T13:08:54.152Z,7.75
2023-03-22T13:11:24.755Z,5.90
2023-03-22T13:13:53.425Z,7.03
2023-03-22T13:16:24.784Z,5.75
2023-03-22T13:19:01.847Z,9.95
2023-03-22T13:21:30.807Z,6.50
2023-03-22T13:24:01.697Z,9.00
2023-03-22T13:26:33.749Z,8.18
2023-03-22T13:29:03.254Z,7.63
2023-03-22T13:31:34.558Z,5.88
2023-03-22T13:34:04.240Z,6.18
2023-03-22T13:36:33.063Z,6.47
2023-03-22T13:39:02.959Z,4.35
2023-03-22T13:41:31.710Z,7.00
2023-03-22T13:44:04.379Z,6.53
2023-03-22T13:46:47.886Z,8.45
2023-03-22T13:49:24.479Z,9.20
2023-03-22T13:51:52.654Z,7.55
2023-03-22T13:54:24.022Z,4.90
2023-03-22T13:56:56.089Z,6.78
2023-03-22T13:59:25.572Z,5.38
2023-03-22T14:01:54.387Z,8.70
2023-03-22T14:04:26.371Z,7.40
2023-03-22T14:06:57.386Z,6.28
2023-03-22T14:09:28.088Z,8.80
2023-03-22T14:11:58.007Z,9.23
2023-03-22T14:14:28.719Z,10.77
2023-03-22T14:17:00.932Z,8.80
2023-03-22T14:19:31.755Z,5.80
