createdAt,value
2017-11-23T00:02:14.800Z,46.50
2017-11-23T00:04:45.315Z,54.03
2017-11-23T00:07:15.468Z,51.10
2017-11-23T00:09:43.946Z,58.23
2017-11-23T00:12:12.106Z,47.17
2017-11-23T00:14:40.543Z,50.40
2017-11-23T00:17:11.740Z,50.53
2017-11-23T00:19:42.243Z,51.47
2017-11-23T00:22:12.606Z,58.57
2017-11-23T00:24:42.397Z,62.77
2017-11-23T00:27:13.208Z,56.40
2017-11-23T00:29:42.980Z,60.03
2017-11-23T00:32:12.277Z,56.50
2017-11-23T00:34:42.858Z,70.63
2017-11-23T00:37:11.625Z,59.10
2017-11-23T00:39:40.521Z,56.63
2017-11-23T00:42:10.448Z,63.67
2017-11-23T00:44:40.253Z,61.70
2017-11-23T00:47:08.758Z,61.73
2017-11-23T00:49:37.999Z,59.77
2017-11-23T00:52:07.529Z,75.10
2017-11-23T00:54:36.763Z,73.90
2017-11-23T00:57:06.267Z,66.50
2017-11-23T00:59:35.149Z,72.07
2017-11-23T01:02:05.054Z,60.63
2017-11-23T01:04:34.698Z,69.73
2017-11-23T01:07:05.307Z,60.33
2017-11-23T01:09:34.834Z,61.77
2017-11-23T01:12:04.206Z,55.40
2017-11-23T01:14:34.740Z,61.27
2017-11-23T01:17:06.065Z,59.70
2017-11-23T01:19:36.234Z,64.20
2017-11-23T01:25:05.144Z,59.17
2017-11-23T01:27:33.633Z,65.10
2017-11-23T01:30:01.765Z,49.67
2017-11-23T01:32:31.761Z,55.57
2017-11-23T01:35:00.702Z,58.83
2017-11-23T01:37:28.824Z,67.33
2017-11-23T01:39:57.777Z,57.87
2017-11-23T01:42:25.972Z,79.57
2017-11-23T01:44:54.754Z,76.83
2017-11-23T01:47:23.307Z,84.73
2017-11-23T01:49:51.554Z,85.43
2017-11-23T01:52:20.659Z,79.00
2017-11-23T01:54:48.684Z,73.43
2017-11-23T01:57:17.553Z,73.10
2017-11-23T01:59:45.778Z,76.17
2017-11-23T02:02:15.490Z,75.60
2017-11-23T02:04:44.312Z,87.20
2017-11-23T02:07:12.338Z,89.00
2017-11-23T02:09:41.671Z,87.93
2017-11-23T02:12:09.786Z,93.97
2017-11-23T02:14:37.927Z,79.40
2017-11-23T02:17:06.030Z,89.67
2017-11-23T02:19:34.231Z,105.50
2017-11-23T02:22:02.368Z,109.30
2017-11-23T02:24:30.486Z,121.60
2017-11-23T02:26:59.457Z,116.10
2017-11-23T02:29:28.505Z,132.90
2017-11-23T02:31:56.696Z,136.73
2017-11-23T02:34:24.861Z,120.03
2017-11-23T02:36:52.999Z,119.00
2017-11-23T02:39:21.180Z,123.30
2017-11-23T02:41:50.741Z,122.97
2017-11-23T02:44:19.042Z,124.17
2017-11-23T02:46:47.672Z,117.10
2017-11-23T02:49:17.327Z,112.50
2017-11-23T02:51:45.984Z,112.50
2017-11-23T02:54:16.151Z,121.60
2017-11-23T02:56:45.810Z,118.97
2017-11-23T02:59:15.430Z,110.87
2017-11-23T03:01:44.046Z,116.67
2017-11-23T03:04:13.749Z,113.83
2017-11-23T03:06:42.557Z,86.87
2017-11-23T03:09:12.785Z,113.63
2017-11-23T03:11:41.977Z,118.90
2017-11-23T03:14:11.546Z,128.50
2017-11-23T03:16:40.365Z,117.53
2017-11-23T03:19:10.115Z,140.43
2017-11-23T03:21:38.822Z,130.73
2017-11-23T03:24:08.133Z,128.97
2017-11-23T03:26:37.358Z,115.37
2017-11-23T03:29:05.837Z,126.63
2017-11-23T03:31:34.133Z,127.17
2017-11-23T03:34:03.046Z,141.87
2017-11-23T03:36:31.736Z,132.60
2017-11-23T03:39:00.134Z,130.00
2017-11-23T03:41:29.165Z,129.43
2017-11-23T03:43:57.626Z,144.13
2017-11-23T03:46:26.182Z,143.17
2017-11-23T03:48:55.065Z,133.80
2017-11-23T03:51:24.150Z,139.83
2017-11-23T03:53:53.861Z,138.07
2017-11-23T03:56:22.713Z,133.50
2017-11-23T03:58:50.883Z,132.27
2017-11-23T04:01:18.944Z,137.60
2017-11-23T04:03:47.389Z,135.83
2017-11-23T04:06:16.318Z,130.30
2017-11-23T04:08:44.632Z,132.83
2017-11-23T04:11:13.654Z,132.83
2017-11-23T04:13:41.793Z,134.03
2017-11-23T04:16:10.812Z,135.07
2017-11-23T04:18:39.273Z,148.17
2017-11-23T04:21:08.581Z,129.60
2017-11-23T04:23:37.372Z,133.57
2017-11-23T04:26:06.354Z,135.50
2017-11-23T04:28:35.470Z,131.13
2017-11-23T04:31:03.906Z,130.00
2017-11-23T04:33:31.970Z,131.43
2017-11-23T04:36:00.161Z,123.20
2017-11-23T04:38:29.007Z,121.67
2017-11-23T04:40:57.778Z,127.07
2017-11-23T04:43:26.855Z,138.03
2017-11-23T04:45:56.312Z,133.10
2017-11-23T04:48:24.376Z,116.97
2017-11-23T04:50:52.589Z,132.90
2017-11-23T04:53:21.660Z,135.50
2017-11-23T04:55:49.955Z,137.73
2017-11-23T04:58:18.067Z,134.63
2017-11-23T05:00:46.554Z,135.13
2017-11-23T05:03:15.829Z,129.93
2017-11-23T05:05:45.458Z,124.87
2017-11-23T05:08:15.239Z,123.87
2017-11-23T05:10:45.259Z,125.90
2017-11-23T05:13:15.828Z,134.10
2017-11-23T05:15:45.608Z,129.17
2017-11-23T05:18:15.752Z,135.47
2017-11-23T05:20:44.592Z,134.77
2017-11-23T05:23:13.563Z,160.63
2017-11-23T05:25:42.822Z,123.00
2017-11-23T05:28:11.377Z,136.23
2017-11-23T05:30:40.339Z,135.80
2017-11-23T05:33:08.520Z,125.43
2017-11-23T05:35:36.574Z,133.50
2017-11-23T05:38:04.643Z,138.90
2017-11-23T05:40:32.910Z,124.93
2017-11-23T05:43:00.922Z,122.57
2017-11-23T05:45:28.963Z,124.20
2017-11-23T05:47:56.957Z,119.70
2017-11-23T05:50:24.955Z,126.90
2017-11-23T05:52:53.740Z,126.67
2017-11-23T05:55:22.528Z,153.03
2017-11-23T05:57:51.295Z,538.33
2017-11-23T06:00:19.309Z,333.20
2017-11-23T06:02:47.335Z,297.67
2017-11-23T06:05:15.353Z,298.00
2017-11-23T06:07:43.350Z,197.07
2017-11-23T06:10:11.371Z,121.50
2017-11-23T06:12:40.176Z,111.23
2017-11-23T06:15:08.176Z,108.87
2017-11-23T06:17:36.234Z,125.17
2017-11-23T06:20:04.267Z,129.10
2017-11-23T06:22:33.052Z,117.13
2017-11-23T06:25:01.860Z,108.27
2017-11-23T06:27:30.658Z,127.87
2017-11-23T06:29:58.702Z,112.60
2017-11-23T06:32:27.475Z,122.23
2017-11-23T06:34:55.473Z,145.97
2017-11-23T06:37:24.263Z,110.60
2017-11-23T06:39:53.030Z,139.80
2017-11-23T06:42:21.038Z,227.90
2017-11-23T06:44:49.050Z,158.93
2017-11-23T06:47:17.071Z,195.87
2017-11-23T06:49:45.106Z,190.13
2017-11-23T06:52:13.106Z,174.57
2017-11-23T06:54:41.887Z,208.00
2017-11-23T06:57:10.687Z,218.90
2017-11-23T06:59:38.702Z,344.73
2017-11-23T07:02:06.756Z,333.03
2017-11-23T07:04:34.798Z,247.30
2017-11-23T07:07:02.838Z,237.00
2017-11-23T07:09:30.866Z,211.00
2017-11-23T07:11:58.873Z,227.47
2017-11-23T07:14:26.870Z,267.30
2017-11-23T07:16:55.706Z,248.87
2017-11-23T07:19:23.720Z,238.80
2017-11-23T07:21:51.724Z,251.17
2017-11-23T07:24:19.767Z,268.83
2017-11-23T07:26:48.551Z,257.80
2017-11-23T07:29:17.322Z,273.47
2017-11-23T07:31:45.350Z,277.37
2017-11-23T07:34:13.356Z,261.93
2017-11-23T07:36:41.371Z,256.23
2017-11-23T07:39:09.383Z,282.07
2017-11-23T07:41:37.414Z,249.83
2017-11-23T07:44:05.461Z,275.47
2017-11-23T07:46:33.491Z,270.03
2017-11-23T07:49:01.521Z,268.77
2017-11-23T07:51:29.591Z,233.77
2017-11-23T07:53:58.370Z,247.47
2017-11-23T07:56:27.148Z,246.07
2017-11-23T07:58:55.155Z,233.23
2017-11-23T08:01:23.198Z,254.10
2017-11-23T08:03:51.999Z,280.40
2017-11-23T08:06:20.839Z,254.83
2017-11-23T08:08:48.869Z,239.93
2017-11-23T08:11:16.878Z,230.07
2017-11-23T08:13:44.905Z,241.60
2017-11-23T08:16:13.013Z,239.30
2017-11-23T08:18:41.046Z,218.33
2017-11-23T08:21:09.856Z,234.80
2017-11-23T08:23:38.019Z,247.97
2017-11-23T08:26:06.034Z,229.67
2017-11-23T08:28:34.046Z,229.90
2017-11-23T08:31:02.846Z,245.70
2017-11-23T08:33:30.851Z,244.53
2017-11-23T08:35:58.895Z,254.73
2017-11-23T08:38:26.946Z,259.90
2017-11-23T08:40:55.749Z,253.57
2017-11-23T08:43:23.802Z,228.23
2017-11-23T08:45:52.580Z,255.87
2017-11-23T08:48:21.385Z,235.10
2017-11-23T08:50:50.142Z,252.60
2017-11-23T08:53:18.458Z,248.10
2017-11-23T08:55:50.086Z,242.43
2017-11-23T08:58:18.128Z,262.50
2017-11-23T09:00:46.161Z,252.50
2017-11-23T09:03:14.190Z,254.33
2017-11-23T09:05:45.786Z,245.53
2017-11-23T09:08:13.783Z,250.60
2017-11-23T09:10:41.816Z,259.03
2017-11-23T09:13:09.834Z,243.33
2017-11-23T09:15:38.294Z,241.33
2017-11-23T09:18:06.350Z,337.00
2017-11-23T09:20:34.378Z,250.20
2017-11-23T09:23:02.398Z,239.87
2017-11-23T09:25:30.540Z,237.87
2017-11-23T09:27:59.317Z,238.13
2017-11-23T09:30:27.441Z,259.27
2017-11-23T09:32:55.481Z,253.30
2017-11-23T09:35:23.503Z,303.77
2017-11-23T09:37:52.954Z,277.97
2017-11-23T09:40:21.775Z,230.33
2017-11-23T09:42:49.858Z,233.03
2017-11-23T09:45:17.906Z,276.90
2017-11-23T09:47:45.979Z,318.70
2017-11-23T09:50:14.100Z,259.70
2017-11-23T09:52:42.166Z,261.37
2017-11-23T09:55:10.236Z,250.97
2017-11-23T09:57:38.250Z,248.67
2017-11-23T10:00:07.418Z,249.80
2017-11-23T10:02:35.470Z,293.23
2017-11-23T10:05:03.690Z,305.63
2017-11-23T10:07:32.551Z,236.47
2017-11-23T10:10:00.606Z,278.37
2017-11-23T10:12:28.650Z,257.03
2017-11-23T10:14:56.874Z,238.60
2017-11-23T10:17:24.909Z,237.43
2017-11-23T10:19:53.017Z,257.50
2017-11-23T10:22:21.020Z,247.97
2017-11-23T10:24:49.027Z,277.43
2017-11-23T10:27:17.034Z,285.43
2017-11-23T10:29:45.837Z,222.27
2017-11-23T10:32:14.796Z,239.90
2017-11-23T10:34:42.802Z,218.07
2017-11-23T10:37:11.625Z,233.90
2017-11-23T10:39:39.654Z,242.07
2017-11-23T10:42:08.633Z,235.23
2017-11-23T10:44:36.668Z,419.80
2017-11-23T10:47:04.705Z,241.30
2017-11-23T10:49:32.731Z,226.23
2017-11-23T10:52:00.781Z,243.13
2017-11-23T10:54:28.858Z,229.53
2017-11-23T10:56:56.874Z,251.80
2017-11-23T10:59:25.707Z,231.40
2017-11-23T11:01:57.517Z,245.80
2017-11-23T11:04:26.306Z,237.37
2017-11-23T11:06:55.165Z,217.83
2017-11-23T11:09:23.230Z,212.80
2017-11-23T11:11:51.255Z,226.90
2017-11-23T11:14:20.091Z,218.07
2017-11-23T11:16:48.122Z,225.23
2017-11-23T11:19:16.167Z,216.57
2017-11-23T11:21:44.180Z,218.57
2017-11-23T11:24:12.175Z,215.60
2017-11-23T11:26:40.187Z,217.90
2017-11-23T11:29:09.001Z,239.13
2017-11-23T11:31:37.033Z,216.50
2017-11-23T11:34:06.898Z,221.60
2017-11-23T11:36:34.923Z,233.73
2017-11-23T11:39:04.258Z,214.07
2017-11-23T11:41:32.263Z,216.97
2017-11-23T11:44:00.293Z,198.37
2017-11-23T11:46:28.340Z,203.17
2017-11-23T11:48:57.187Z,206.23
2017-11-23T11:51:25.213Z,239.63
2017-11-23T11:53:54.059Z,206.03
2017-11-23T11:56:22.082Z,222.83
2017-11-23T11:58:50.110Z,210.60
2017-11-23T12:01:18.206Z,220.40
2017-11-23T12:03:47.084Z,213.37
2017-11-23T12:06:16.078Z,195.63
2017-11-23T12:08:44.113Z,205.80
2017-11-23T12:11:12.143Z,205.47
2017-11-23T12:13:41.071Z,206.37
2017-11-23T12:16:20.839Z,211.60
2017-11-23T12:19:02.599Z,214.70
2017-11-23T13:43:39.653Z,320.93
2017-11-23T13:46:07.685Z,207.83
2017-11-23T13:48:36.471Z,208.87
2017-11-23T13:51:05.301Z,205.00
2017-11-23T13:53:33.334Z,205.87
2017-11-23T13:56:02.163Z,216.27
2017-11-23T13:58:30.173Z,198.53
2017-11-23T14:00:58.178Z,197.17
2017-11-23T14:03:26.222Z,205.17
2017-11-23T14:05:55.001Z,238.93
2017-11-23T14:08:23.047Z,208.37
2017-11-23T14:10:51.085Z,218.07
2017-11-23T14:13:19.181Z,240.57
2017-11-23T14:15:47.638Z,228.53
2017-11-23T14:18:15.639Z,250.87
2017-11-23T14:20:43.671Z,235.90
2017-11-23T14:23:11.698Z,218.70
2017-11-23T14:25:39.795Z,193.13
2017-11-23T14:28:08.615Z,194.57
2017-11-23T14:30:36.650Z,437.83
2017-11-23T14:33:04.648Z,294.83
2017-11-23T14:35:32.610Z,309.80
2017-11-23T14:38:00.603Z,209.23
2017-11-23T14:40:28.623Z,199.03
2017-11-23T14:42:56.671Z,278.07
2017-11-23T14:45:24.738Z,359.77
2017-11-23T14:47:52.731Z,304.33
2017-11-23T14:50:20.736Z,309.30
2017-11-23T14:52:48.820Z,214.77
2017-11-23T14:55:16.816Z,236.13
2017-11-23T14:57:44.832Z,215.27
2017-11-23T15:00:12.926Z,203.57
2017-11-23T15:02:40.964Z,234.23
2017-11-23T15:05:08.970Z,232.57
2017-11-23T15:07:36.989Z,223.67
2017-11-23T15:10:05.099Z,195.13
2017-11-23T15:12:33.869Z,217.37
2017-11-23T15:15:04.101Z,198.63
2017-11-23T15:17:32.891Z,195.67
2017-11-23T15:20:01.694Z,199.43
2017-11-23T15:22:29.724Z,192.67
2017-11-23T15:24:57.822Z,202.90
2017-11-23T15:27:26.605Z,195.57
2017-11-23T15:29:55.407Z,193.27
2017-11-23T15:32:24.275Z,191.83
2017-11-23T15:34:52.291Z,211.40
2017-11-23T15:37:20.330Z,206.00
2017-11-23T15:39:49.119Z,215.00
2017-11-23T15:42:17.931Z,191.03
2017-11-23T15:44:45.965Z,210.73
2017-11-23T15:47:13.997Z,194.80
2017-11-23T15:49:42.036Z,201.20
2017-11-23T15:52:10.068Z,195.13
2017-11-23T15:54:38.094Z,218.27
2017-11-23T15:57:06.121Z,197.27
2017-11-23T15:59:34.141Z,204.23
2017-11-23T16:02:02.192Z,191.03
2017-11-23T16:04:30.247Z,204.57
2017-11-23T16:07:00.326Z,216.03
2017-11-23T16:09:29.747Z,218.90
2017-11-23T16:12:01.234Z,213.77
2017-11-23T16:14:29.263Z,206.73
2017-11-23T16:16:57.279Z,215.30
2017-11-23T16:19:25.338Z,210.20
2017-11-23T16:21:54.109Z,221.97
2017-11-23T16:24:22.142Z,237.97
2017-11-23T16:26:50.224Z,211.87
2017-11-23T16:29:18.322Z,207.00
2017-11-23T16:31:46.422Z,221.70
2017-11-23T16:34:14.511Z,208.37
2017-11-23T16:36:47.211Z,191.53
2017-11-23T16:39:15.363Z,189.80
2017-11-23T16:41:55.217Z,198.77
2017-11-23T16:44:28.862Z,188.93
2017-11-23T16:50:18.395Z,181.47
2017-11-23T16:53:04.287Z,195.27
2017-11-23T16:55:37.900Z,191.77
2017-11-23T16:58:05.983Z,202.57
2017-11-23T17:00:39.613Z,199.23
2017-11-23T17:03:13.249Z,187.93
2017-11-23T17:08:50.464Z,189.10
2017-11-23T17:11:34.989Z,211.23
2017-11-23T17:14:08.638Z,188.77
2017-11-23T17:16:42.272Z,185.43
2017-11-23T17:19:16.846Z,199.20
2017-11-23T17:21:45.787Z,201.40
2017-11-23T17:24:13.843Z,212.23
2017-11-23T17:26:41.899Z,202.83
2017-11-23T17:29:09.941Z,193.90
2017-11-23T17:31:38.765Z,179.27
2017-11-23T17:34:06.771Z,189.73
2017-11-23T17:45:46.720Z,178.90
2017-11-23T17:48:19.580Z,189.30
2017-11-23T17:50:48.663Z,174.40
2017-11-23T17:53:19.159Z,188.00
2017-11-23T18:17:12.174Z,180.37
2017-11-23T18:19:40.544Z,182.97
2017-11-23T18:22:09.253Z,174.40
2017-11-23T18:24:37.984Z,271.93
2017-11-23T18:27:06.345Z,218.40
2017-11-23T18:29:35.208Z,191.73
2017-11-23T18:32:03.243Z,179.13
2017-11-23T18:34:31.257Z,172.27
2017-11-23T18:37:00.031Z,168.53
2017-11-23T18:39:28.086Z,171.47
2017-11-23T18:41:56.090Z,156.33
2017-11-23T18:44:24.904Z,152.57
2017-11-23T18:46:52.951Z,153.73
2017-11-23T18:49:21.775Z,158.43
2017-11-23T18:51:49.800Z,161.27
2017-11-23T18:54:17.818Z,141.67
2017-11-23T18:56:45.816Z,152.60
2017-11-23T18:59:13.838Z,161.73
2017-11-23T19:01:41.805Z,154.13
2017-11-23T19:04:10.567Z,167.87
2017-11-23T19:06:38.592Z,154.80
2017-11-23T19:09:06.640Z,138.43
2017-11-23T19:11:34.674Z,142.53
2017-11-23T19:14:02.692Z,149.53
2017-11-23T19:16:30.742Z,139.17
2017-11-23T19:18:58.771Z,151.67
2017-11-23T19:21:27.267Z,149.67
2017-11-23T19:23:55.323Z,146.77
2017-11-23T19:26:24.846Z,152.30
2017-11-23T19:28:52.882Z,150.23
2017-11-23T19:31:20.944Z,139.07
2017-11-23T19:33:48.979Z,151.20
2017-11-23T19:36:17.826Z,150.20
2017-11-23T19:38:46.492Z,145.53
2017-11-23T19:41:15.350Z,145.03
2017-11-23T19:43:44.499Z,152.93
2017-11-23T19:46:12.591Z,138.67
2017-11-23T19:48:40.723Z,142.83
2017-11-23T19:51:08.780Z,125.20
2017-11-23T19:53:36.804Z,130.63
2017-11-23T19:56:04.831Z,120.40
2017-11-23T19:58:32.888Z,131.43
2017-11-23T20:01:00.919Z,134.73
2017-11-23T20:03:28.930Z,119.43
2017-11-23T20:05:56.943Z,108.30
2017-11-23T20:08:24.984Z,138.90
2017-11-23T20:10:52.999Z,107.83
2017-11-23T20:13:21.031Z,109.57
2017-11-23T20:15:49.070Z,127.73
2017-11-23T20:18:17.871Z,109.27
2017-11-23T20:20:45.889Z,119.07
2017-11-23T20:23:13.917Z,104.87
2017-11-23T20:25:41.962Z,112.33
2017-11-23T20:28:10.752Z,110.93
2017-11-23T20:30:39.537Z,103.20
2017-11-23T20:33:08.352Z,101.60
2017-11-23T20:35:36.389Z,112.47
2017-11-23T20:38:04.418Z,112.53
2017-11-23T20:40:32.449Z,93.37
2017-11-23T20:43:01.238Z,91.97
2017-11-23T20:45:30.067Z,105.00
2017-11-23T20:47:58.117Z,92.57
2017-11-23T20:50:26.159Z,99.37
2017-11-23T20:52:54.970Z,96.03
2017-11-23T20:55:22.981Z,96.73
2017-11-23T20:57:51.019Z,102.93
2017-11-23T21:00:19.038Z,91.27
2017-11-23T21:02:47.320Z,98.13
2017-11-23T21:05:15.331Z,106.70
2017-11-23T21:07:43.346Z,89.83
2017-11-23T21:10:11.382Z,98.83
2017-11-23T21:12:39.410Z,96.20
2017-11-23T21:15:07.552Z,94.33
2017-11-23T21:17:35.550Z,100.57
2017-11-23T21:20:03.579Z,86.73
2017-11-23T21:22:31.564Z,85.90
2017-11-23T21:24:59.634Z,85.17
2017-11-23T21:27:27.649Z,81.17
2017-11-23T21:29:56.431Z,96.07
2017-11-23T21:32:25.391Z,84.40
2017-11-23T21:34:53.397Z,78.47
2017-11-23T21:37:22.243Z,91.80
2017-11-23T21:39:50.227Z,92.70
2017-11-23T21:42:18.256Z,85.73
2017-11-23T21:44:46.274Z,91.23
2017-11-23T21:47:14.289Z,85.17
2017-11-23T21:49:42.361Z,81.60
2017-11-23T21:52:10.461Z,92.53
2017-11-23T21:54:38.482Z,76.23
2017-11-23T21:57:07.295Z,84.30
2017-11-23T21:59:35.311Z,80.83
2017-11-23T22:02:03.323Z,75.83
2017-11-23T22:04:32.031Z,71.77
2017-11-23T22:07:00.022Z,67.70
2017-11-23T22:09:28.053Z,73.20
2017-11-23T22:11:56.834Z,74.37
2017-11-23T22:14:25.666Z,75.20
2017-11-23T22:16:53.687Z,74.03
2017-11-23T22:19:22.089Z,82.13
2017-11-23T22:21:50.142Z,77.80
2017-11-23T22:24:19.038Z,75.03
2017-11-23T22:26:47.827Z,67.40
2017-11-23T22:29:16.585Z,70.87
2017-11-23T22:31:44.593Z,67.80
2017-11-23T22:34:12.639Z,90.23
2017-11-23T22:36:40.674Z,67.90
2017-11-23T22:39:08.719Z,69.97
2017-11-23T22:41:36.746Z,68.80
2017-11-23T22:44:04.768Z,65.77
2017-11-23T22:46:32.760Z,79.87
2017-11-23T22:49:00.802Z,68.63
2017-11-23T22:51:28.815Z,62.47
2017-11-23T22:53:56.819Z,73.17
2017-11-23T22:56:25.613Z,65.90
2017-11-23T22:58:54.401Z,63.43
2017-11-23T23:01:23.163Z,58.20
2017-11-23T23:03:51.169Z,66.33
2017-11-23T23:06:19.206Z,65.40
2017-11-23T23:08:47.251Z,69.43
2017-11-23T23:11:15.294Z,76.27
2017-11-23T23:13:43.323Z,66.40
2017-11-23T23:16:11.343Z,64.93
2017-11-23T23:18:39.354Z,65.60
2017-11-23T23:21:07.907Z,65.30
2017-11-23T23:23:36.746Z,69.47
2017-11-23T23:26:05.528Z,69.37
2017-11-23T23:28:33.564Z,78.67
2017-11-23T23:31:01.598Z,66.53
2017-11-23T23:33:29.598Z,68.00
2017-11-23T23:35:57.595Z,60.33
2017-11-23T23:38:25.613Z,65.87
2017-11-23T23:40:53.664Z,70.40
2017-11-23T23:43:22.474Z,61.30
2017-11-23T23:45:50.490Z,75.53
2017-11-23T23:48:18.498Z,60.03
2017-11-23T23:50:47.254Z,64.03
2017-11-23T23:53:15.278Z,61.43
2017-11-23T23:55:43.321Z,73.63
2017-11-23T23:58:12.103Z,65.57
