createdAt,value
2018-10-11T00:00:36.814Z,1008.01
2018-10-11T00:01:36.827Z,1008.02
2018-10-11T00:02:36.843Z,1008.00
2018-10-11T00:03:36.855Z,1007.97
2018-10-11T00:04:36.869Z,1007.93
2018-10-11T00:05:36.884Z,1007.96
2018-10-11T00:06:36.903Z,1007.98
2018-10-11T00:07:36.916Z,1007.97
2018-10-11T00:08:36.928Z,1007.95
2018-10-11T00:09:36.949Z,1007.94
2018-10-11T00:10:36.956Z,1007.93
2018-10-11T00:11:36.969Z,1007.93
2018-10-11T00:12:36.983Z,1007.94
2018-10-11T00:13:36.998Z,1007.92
2018-10-11T00:14:37.017Z,1007.92
2018-10-11T00:15:37.030Z,1007.91
2018-10-11T00:16:37.043Z,1007.95
2018-10-11T00:17:37.058Z,1007.94
2018-10-11T00:18:37.073Z,1007.95
2018-10-11T00:19:37.084Z,1007.96
2018-10-11T00:20:37.105Z,1007.97
2018-10-11T00:21:37.116Z,1007.97
2018-10-11T00:22:37.133Z,1007.93
2018-10-11T00:23:37.144Z,1007.97
2018-10-11T00:24:37.159Z,1007.91
2018-10-11T00:25:37.174Z,1007.95
2018-10-11T00:26:37.188Z,1007.91
2018-10-11T00:27:37.202Z,1007.96
2018-10-11T00:28:37.217Z,1007.96
2018-10-11T00:29:37.231Z,1007.97
2018-10-11T00:30:37.288Z,1007.94
2018-10-11T00:31:37.257Z,1007.92
2018-10-11T00:32:37.273Z,1007.87
2018-10-11T00:33:37.290Z,1007.84
2018-10-11T00:34:37.305Z,1007.81
2018-10-11T00:35:37.318Z,1007.78
2018-10-11T00:36:37.334Z,1007.82
2018-10-11T00:37:37.347Z,1007.80
2018-10-11T00:38:37.375Z,1007.83
2018-10-11T00:39:37.379Z,1007.82
2018-10-11T00:40:37.389Z,1007.80
2018-10-11T00:41:37.406Z,1007.80
2018-10-11T00:42:37.425Z,1007.80
2018-10-11T00:43:37.436Z,1007.79
2018-10-11T00:44:37.447Z,1007.75
2018-10-11T00:45:37.461Z,1007.73
2018-10-11T00:46:37.480Z,1007.75
2018-10-11T00:47:37.491Z,1007.76
2018-10-11T00:48:37.506Z,1007.77
2018-10-11T00:49:37.637Z,1007.80
2018-10-11T00:50:37.534Z,1007.83
2018-10-11T00:51:37.548Z,1007.85
2018-10-11T00:52:37.562Z,1007.85
2018-10-11T00:53:37.577Z,1007.79
2018-10-11T00:54:37.593Z,1007.73
2018-10-11T00:55:37.609Z,1007.74
2018-10-11T00:56:37.621Z,1007.71
2018-10-11T00:57:37.640Z,1007.72
2018-10-11T00:58:37.650Z,1007.73
2018-10-11T00:59:37.663Z,1007.74
2018-10-11T01:00:37.678Z,1007.69
2018-10-11T01:01:37.691Z,1007.67
2018-10-11T01:02:37.708Z,1007.70
2018-10-11T01:03:37.723Z,1007.67
2018-10-11T01:04:37.735Z,1007.60
2018-10-11T01:05:37.753Z,1007.60
2018-10-11T01:06:37.769Z,1007.57
2018-10-11T01:07:37.780Z,1007.53
2018-10-11T01:08:37.801Z,1007.49
2018-10-11T01:09:37.807Z,1007.50
2018-10-11T01:10:37.824Z,1007.49
2018-10-11T01:11:37.837Z,1007.54
2018-10-11T01:12:37.851Z,1007.54
2018-10-11T01:13:37.870Z,1007.58
2018-10-11T01:14:37.892Z,1007.63
2018-10-11T01:15:37.895Z,1007.62
2018-10-11T01:16:37.906Z,1007.62
2018-10-11T01:17:37.924Z,1007.64
2018-10-11T01:18:37.938Z,1007.65
2018-10-11T01:19:37.953Z,1007.65
2018-10-11T01:20:37.966Z,1007.63
2018-10-11T01:21:37.981Z,1007.55
2018-10-11T01:22:37.999Z,1007.57
2018-10-11T01:23:38.066Z,1007.61
2018-10-11T01:24:38.025Z,1007.59
2018-10-11T01:25:38.038Z,1007.60
2018-10-11T01:26:38.051Z,1007.57
2018-10-11T01:27:38.067Z,1007.56
2018-10-11T01:28:38.083Z,1007.58
2018-10-11T01:29:38.144Z,1007.55
2018-10-11T01:30:38.110Z,1007.56
2018-10-11T01:31:38.125Z,1007.57
2018-10-11T01:32:38.139Z,1007.61
2018-10-11T01:33:38.191Z,1007.60
2018-10-11T01:34:38.172Z,1007.56
2018-10-11T01:35:38.187Z,1007.54
2018-10-11T01:36:38.201Z,1007.56
2018-10-11T01:37:38.211Z,1007.54
2018-10-11T01:38:38.274Z,1007.49
2018-10-11T01:39:38.241Z,1007.44
2018-10-11T01:40:38.254Z,1007.46
2018-10-11T01:41:38.267Z,1007.51
2018-10-11T01:42:38.285Z,1007.48
2018-10-11T01:43:38.297Z,1007.52
2018-10-11T01:44:38.310Z,1007.51
2018-10-11T01:45:38.329Z,1007.51
2018-10-11T01:46:38.342Z,1007.51
2018-10-11T01:47:38.354Z,1007.50
2018-10-11T01:48:38.369Z,1007.47
2018-10-11T01:49:38.383Z,1007.45
2018-10-11T01:50:38.401Z,1007.45
2018-10-11T01:51:38.412Z,1007.44
2018-10-11T01:52:38.439Z,1007.44
2018-10-11T01:53:38.441Z,1007.42
2018-10-11T01:54:38.454Z,1007.42
2018-10-11T01:55:38.473Z,1007.47
2018-10-11T01:56:38.495Z,1007.49
2018-10-11T01:57:38.497Z,1007.47
2018-10-11T01:58:38.512Z,1007.45
2018-10-11T01:59:38.527Z,1007.44
2018-10-11T02:00:38.542Z,1007.46
2018-10-11T02:01:38.556Z,1007.40
2018-10-11T02:02:38.569Z,1007.41
2018-10-11T02:03:38.584Z,1007.46
2018-10-11T02:04:38.599Z,1007.43
2018-10-11T02:05:38.612Z,1007.38
2018-10-11T02:06:38.627Z,1007.34
2018-10-11T02:07:38.642Z,1007.33
2018-10-11T02:08:38.655Z,1007.33
2018-10-11T02:09:38.791Z,1007.32
2018-10-11T02:10:38.684Z,1007.22
2018-10-11T02:11:38.697Z,1007.29
2018-10-11T02:12:38.717Z,1007.27
2018-10-11T02:13:38.726Z,1007.27
2018-10-11T02:14:38.742Z,1007.26
2018-10-11T02:15:38.759Z,1007.28
2018-10-11T02:16:38.771Z,1007.30
2018-10-11T02:17:38.782Z,1007.28
2018-10-11T02:18:38.795Z,1007.28
2018-10-11T02:19:38.806Z,1007.24
2018-10-11T02:20:38.820Z,1007.25
2018-10-11T02:21:38.835Z,1007.27
2018-10-11T02:22:38.850Z,1007.22
2018-10-11T02:23:38.862Z,1007.17
2018-10-11T02:24:38.880Z,1007.17
2018-10-11T02:25:38.893Z,1007.17
2018-10-11T02:26:38.907Z,1007.12
2018-10-11T02:27:38.921Z,1007.12
2018-10-11T02:28:38.935Z,1007.07
2018-10-11T02:29:38.950Z,1007.04
2018-10-11T02:30:38.963Z,1007.08
2018-10-11T02:31:38.977Z,1007.05
2018-10-11T02:32:38.992Z,1007.09
2018-10-11T02:33:39.006Z,1007.07
2018-10-11T02:34:39.024Z,1007.06
2018-10-11T02:35:39.039Z,1007.06
2018-10-11T02:36:39.048Z,1007.00
2018-10-11T02:37:39.065Z,1006.97
2018-10-11T02:38:39.080Z,1006.99
2018-10-11T02:39:39.095Z,1006.95
2018-10-11T02:40:39.105Z,1007.00
2018-10-11T02:41:39.120Z,1006.94
2018-10-11T02:42:39.137Z,1006.94
2018-10-11T02:43:39.154Z,1006.98
2018-10-11T02:44:39.172Z,1006.98
2018-10-11T02:45:39.177Z,1006.98
2018-10-11T02:46:39.192Z,1006.93
2018-10-11T02:47:39.205Z,1006.95
2018-10-11T02:48:39.220Z,1006.93
2018-10-11T02:49:39.235Z,1006.99
2018-10-11T02:50:39.250Z,1007.00
2018-10-11T02:51:39.261Z,1006.98
2018-10-11T02:52:39.276Z,1006.96
2018-10-11T02:53:39.296Z,1006.98
2018-10-11T02:54:39.307Z,1006.95
2018-10-11T02:55:39.320Z,1006.91
2018-10-11T02:56:39.335Z,1006.95
2018-10-11T02:57:39.352Z,1006.98
2018-10-11T02:58:39.362Z,1006.93
2018-10-11T02:59:39.427Z,1006.94
2018-10-11T03:00:39.391Z,1006.92
2018-10-11T03:01:39.411Z,1006.92
2018-10-11T03:02:39.421Z,1006.91
2018-10-11T03:03:39.440Z,1006.94
2018-10-11T03:04:39.449Z,1006.93
2018-10-11T03:05:39.461Z,1006.96
2018-10-11T03:06:39.477Z,1006.96
2018-10-11T03:07:39.490Z,1007.00
2018-10-11T03:08:39.510Z,1007.02
2018-10-11T03:09:39.519Z,1006.98
2018-10-11T03:10:39.533Z,1006.97
2018-10-11T03:11:39.548Z,1006.95
2018-10-11T03:12:39.564Z,1006.97
2018-10-11T03:13:39.576Z,1006.98
2018-10-11T03:14:39.592Z,1006.94
2018-10-11T03:15:39.609Z,1006.92
2018-10-11T03:16:39.619Z,1006.94
2018-10-11T03:17:39.633Z,1006.91
2018-10-11T03:18:39.648Z,1006.94
2018-10-11T03:19:39.661Z,1006.93
2018-10-11T03:20:39.676Z,1006.94
2018-10-11T03:21:39.690Z,1006.95
2018-10-11T03:22:39.704Z,1006.95
2018-10-11T03:23:39.717Z,1006.91
2018-10-11T03:24:39.733Z,1006.86
2018-10-11T03:25:39.747Z,1006.85
2018-10-11T03:26:39.766Z,1006.83
2018-10-11T03:27:39.775Z,1006.84
2018-10-11T03:28:39.789Z,1006.82
2018-10-11T03:29:39.805Z,1006.83
2018-10-11T03:30:39.820Z,1006.85
2018-10-11T03:31:39.832Z,1006.85
2018-10-11T03:32:39.847Z,1006.87
2018-10-11T03:33:39.866Z,1006.87
2018-10-11T03:34:39.876Z,1006.90
2018-10-11T03:35:39.889Z,1006.93
2018-10-11T03:36:39.903Z,1007.01
2018-10-11T03:37:39.918Z,1006.98
2018-10-11T03:38:39.934Z,1007.00
2018-10-11T03:39:39.945Z,1006.98
2018-10-11T03:40:39.959Z,1007.00
2018-10-11T03:41:39.973Z,1006.95
2018-10-11T03:42:39.989Z,1006.92
2018-10-11T03:43:40.006Z,1006.95
2018-10-11T03:44:40.021Z,1006.96
2018-10-11T03:45:40.032Z,1006.90
2018-10-11T03:46:40.095Z,1006.94
2018-10-11T03:47:40.060Z,1006.92
2018-10-11T03:48:40.075Z,1006.90
2018-10-11T03:49:40.088Z,1006.90
2018-10-11T03:50:40.103Z,1006.85
2018-10-11T03:51:40.117Z,1006.82
2018-10-11T03:52:40.131Z,1006.81
2018-10-11T03:53:40.146Z,1006.79
2018-10-11T03:54:40.158Z,1006.78
2018-10-11T03:55:40.173Z,1006.82
2018-10-11T03:56:40.186Z,1006.83
2018-10-11T03:57:40.201Z,1006.84
2018-10-11T03:58:40.215Z,1006.88
2018-10-11T03:59:40.230Z,1006.88
2018-10-11T04:00:40.243Z,1006.90
2018-10-11T04:01:40.262Z,1006.91
2018-10-11T04:02:40.275Z,1006.93
2018-10-11T04:03:40.287Z,1006.93
2018-10-11T04:04:40.301Z,1006.92
2018-10-11T04:05:40.316Z,1006.96
2018-10-11T04:06:40.328Z,1006.95
2018-10-11T04:07:40.425Z,1006.99
2018-10-11T04:08:40.357Z,1007.02
2018-10-11T04:09:40.372Z,1006.99
2018-10-11T04:10:40.389Z,1006.98
2018-10-11T04:11:40.402Z,1006.90
2018-10-11T04:12:40.416Z,1006.86
2018-10-11T04:13:40.434Z,1006.87
2018-10-11T04:14:40.442Z,1006.88
2018-10-11T04:15:40.487Z,1006.89
2018-10-11T04:16:40.469Z,1006.93
2018-10-11T04:17:40.484Z,1006.94
2018-10-11T04:18:40.500Z,1006.99
2018-10-11T04:19:40.517Z,1006.96
2018-10-11T04:20:40.529Z,1007.01
2018-10-11T04:21:40.542Z,1007.00
2018-10-11T04:22:40.556Z,1006.95
2018-10-11T04:23:40.568Z,1006.93
2018-10-11T04:24:40.582Z,1006.88
2018-10-11T04:25:40.647Z,1006.84
2018-10-11T04:26:40.614Z,1006.83
2018-10-11T04:27:40.626Z,1006.85
2018-10-11T04:28:40.639Z,1006.85
2018-10-11T04:29:40.654Z,1006.82
2018-10-11T04:30:40.669Z,1006.83
2018-10-11T04:31:40.685Z,1006.83
2018-10-11T04:32:40.695Z,1006.82
2018-10-11T04:33:40.709Z,1006.85
2018-10-11T04:34:40.724Z,1006.81
2018-10-11T04:35:40.738Z,1006.81
2018-10-11T04:36:40.753Z,1006.80
2018-10-11T04:37:40.768Z,1006.78
2018-10-11T04:38:40.784Z,1006.79
2018-10-11T04:39:40.793Z,1006.77
2018-10-11T04:40:40.812Z,1006.76
2018-10-11T04:41:40.821Z,1006.73
2018-10-11T04:42:40.908Z,1006.74
2018-10-11T04:43:40.851Z,1006.69
2018-10-11T04:44:40.864Z,1006.70
2018-10-11T04:45:40.880Z,1006.67
2018-10-11T04:46:40.899Z,1006.69
2018-10-11T04:47:40.908Z,1006.71
2018-10-11T04:48:40.924Z,1006.76
2018-10-11T04:49:40.937Z,1006.79
2018-10-11T04:50:40.949Z,1006.79
2018-10-11T04:51:40.964Z,1006.75
2018-10-11T04:52:40.978Z,1006.75
2018-10-11T04:53:41.074Z,1006.80
2018-10-11T04:54:41.005Z,1006.84
2018-10-11T04:55:41.019Z,1006.83
2018-10-11T04:56:41.034Z,1006.77
2018-10-11T04:57:41.048Z,1006.79
2018-10-11T04:58:41.063Z,1006.80
2018-10-11T04:59:41.112Z,1006.82
2018-10-11T05:00:41.097Z,1006.85
2018-10-11T05:01:41.117Z,1006.85
2018-10-11T05:02:41.117Z,1006.84
2018-10-11T05:03:41.132Z,1006.88
2018-10-11T05:04:41.151Z,1006.88
2018-10-11T05:05:41.161Z,1006.87
2018-10-11T05:06:41.182Z,1006.91
2018-10-11T05:07:41.188Z,1006.92
2018-10-11T05:08:41.205Z,1006.89
2018-10-11T05:09:41.222Z,1006.88
2018-10-11T05:10:41.240Z,1006.92
2018-10-11T05:11:41.244Z,1006.90
2018-10-11T05:12:41.260Z,1006.94
2018-10-11T05:13:41.277Z,1006.89
2018-10-11T05:14:41.293Z,1006.87
2018-10-11T05:15:41.300Z,1006.83
2018-10-11T05:16:41.316Z,1006.88
2018-10-11T05:17:41.330Z,1006.88
2018-10-11T05:18:41.345Z,1006.96
2018-10-11T05:19:41.357Z,1006.94
2018-10-11T05:20:41.375Z,1006.94
2018-10-11T05:21:41.387Z,1006.95
2018-10-11T05:22:41.403Z,1006.95
2018-10-11T05:23:41.416Z,1006.95
2018-10-11T05:24:41.436Z,1006.94
2018-10-11T05:25:41.447Z,1006.98
2018-10-11T05:26:41.456Z,1006.98
2018-10-11T05:27:41.471Z,1007.03
2018-10-11T05:28:41.486Z,1007.08
2018-10-11T05:29:41.505Z,1007.10
2018-10-11T05:30:41.514Z,1007.19
2018-10-11T05:31:41.527Z,1007.24
2018-10-11T05:32:41.545Z,1007.26
2018-10-11T05:33:41.558Z,1007.27
2018-10-11T05:34:41.573Z,1007.26
2018-10-11T05:35:41.588Z,1007.24
2018-10-11T05:36:41.599Z,1007.19
2018-10-11T05:37:41.620Z,1007.18
2018-10-11T05:38:41.630Z,1007.09
2018-10-11T05:39:41.643Z,1007.12
2018-10-11T05:40:41.654Z,1007.05
2018-10-11T05:41:41.668Z,1007.03
2018-10-11T05:42:41.683Z,1007.02
2018-10-11T05:43:41.696Z,1007.03
2018-10-11T05:44:41.711Z,1007.05
2018-10-11T05:45:41.723Z,1007.01
2018-10-11T05:46:41.739Z,1007.07
2018-10-11T05:47:41.764Z,1007.08
2018-10-11T05:48:41.769Z,1007.10
2018-10-11T05:49:41.781Z,1007.10
2018-10-11T05:50:41.796Z,1007.10
2018-10-11T05:51:41.809Z,1007.12
2018-10-11T05:52:41.827Z,1007.09
2018-10-11T05:53:41.840Z,1007.08
2018-10-11T05:54:41.852Z,1007.06
2018-10-11T05:55:41.865Z,1007.06
2018-10-11T05:56:41.948Z,1007.07
2018-10-11T05:57:41.900Z,1007.03
2018-10-11T05:58:41.910Z,1007.09
2018-10-11T05:59:41.921Z,1007.11
2018-10-11T06:00:41.939Z,1007.07
2018-10-11T06:01:41.977Z,1007.15
2018-10-11T06:02:41.975Z,1007.15
2018-10-11T06:03:41.979Z,1007.17
2018-10-11T06:04:41.990Z,1007.14
2018-10-11T06:05:42.005Z,1007.18
2018-10-11T06:06:42.026Z,1007.15
2018-10-11T06:07:42.035Z,1007.12
2018-10-11T06:08:42.047Z,1007.10
2018-10-11T06:09:42.070Z,1007.16
2018-10-11T06:10:42.076Z,1007.12
2018-10-11T06:11:42.485Z,1007.12
2018-10-11T06:12:42.856Z,1007.13
2018-10-11T06:13:42.966Z,1007.14
2018-10-11T06:14:42.504Z,1007.18
2018-10-11T06:15:42.538Z,1007.18
2018-10-11T06:16:42.210Z,1007.17
2018-10-11T06:17:42.237Z,1007.19
2018-10-11T06:18:42.188Z,1007.19
2018-10-11T06:19:42.204Z,1007.15
2018-10-11T06:20:42.216Z,1007.16
2018-10-11T06:21:42.233Z,1007.18
2018-10-11T06:22:42.247Z,1007.16
2018-10-11T06:23:42.261Z,1007.21
2018-10-11T06:24:42.314Z,1007.22
2018-10-11T06:25:42.292Z,1007.24
2018-10-11T06:26:42.303Z,1007.20
2018-10-11T06:27:42.329Z,1007.25
2018-10-11T06:28:42.433Z,1007.27
2018-10-11T06:29:42.346Z,1007.28
2018-10-11T06:30:42.362Z,1007.30
2018-10-11T06:31:42.372Z,1007.37
2018-10-11T06:32:42.404Z,1007.41
2018-10-11T06:33:42.402Z,1007.42
2018-10-11T06:34:42.427Z,1007.44
2018-10-11T06:35:42.474Z,1007.39
2018-10-11T06:36:42.608Z,1007.39
2018-10-11T06:37:42.469Z,1007.36
2018-10-11T06:38:42.474Z,1007.32
2018-10-11T06:39:42.485Z,1007.45
2018-10-11T06:40:42.504Z,1007.44
2018-10-11T06:41:42.582Z,1007.44
2018-10-11T06:42:42.666Z,1007.47
2018-10-11T06:43:42.542Z,1007.47
2018-10-11T06:44:42.557Z,1007.48
2018-10-11T06:46:42.601Z,1007.46
2018-10-11T06:47:42.599Z,1007.46
2018-10-11T06:48:42.614Z,1007.47
2018-10-11T06:49:42.678Z,1007.43
2018-10-11T06:50:42.644Z,1007.45
2018-10-11T06:51:42.657Z,1007.46
2018-10-11T06:52:42.674Z,1007.47
2018-10-11T06:53:42.691Z,1007.43
2018-10-11T06:54:42.696Z,1007.45
2018-10-11T06:55:42.713Z,1007.43
2018-10-11T06:56:42.723Z,1007.42
2018-10-11T06:57:42.739Z,1007.41
2018-10-11T06:58:42.752Z,1007.41
2018-10-11T06:59:43.054Z,1007.40
2018-10-11T07:00:43.382Z,1007.39
2018-10-11T07:01:43.199Z,1007.41
2018-10-11T07:02:42.810Z,1007.45
2018-10-11T07:03:42.835Z,1007.43
2018-10-11T07:04:42.840Z,1007.43
2018-10-11T07:05:45.690Z,1007.46
2018-10-11T07:06:43.830Z,1007.44
2018-10-11T07:07:42.880Z,1007.45
2018-10-11T07:08:42.916Z,1007.44
2018-10-11T07:09:42.907Z,1007.49
2018-10-11T07:10:42.926Z,1007.49
2018-10-11T07:11:42.941Z,1007.52
2018-10-11T07:12:42.952Z,1007.54
2018-10-11T07:13:42.980Z,1007.61
2018-10-11T07:14:42.981Z,1007.61
2018-10-11T07:15:42.997Z,1007.64
2018-10-11T07:16:43.008Z,1007.64
2018-10-11T07:17:43.022Z,1007.58
2018-10-11T07:18:43.037Z,1007.59
2018-10-11T07:19:43.050Z,1007.60
2018-10-11T07:20:43.064Z,1007.60
2018-10-11T07:21:43.080Z,1007.62
2018-10-11T07:22:43.094Z,1007.66
2018-10-11T07:23:43.280Z,1007.66
2018-10-11T07:24:43.123Z,1007.71
2018-10-11T07:25:43.143Z,1007.72
2018-10-11T07:26:43.151Z,1007.72
2018-10-11T07:27:43.165Z,1007.74
2018-10-11T07:28:43.181Z,1007.75
2018-10-11T07:29:43.195Z,1007.77
2018-10-11T07:30:43.211Z,1007.72
2018-10-11T07:31:43.224Z,1007.70
2018-10-11T07:32:43.237Z,1007.74
2018-10-11T07:33:43.259Z,1007.76
2018-10-11T07:34:43.348Z,1007.76
2018-10-11T07:35:43.281Z,1007.75
2018-10-11T07:36:43.296Z,1007.78
2018-10-11T07:37:43.312Z,1007.77
2018-10-11T07:38:43.323Z,1007.82
2018-10-11T07:39:43.339Z,1007.85
2018-10-11T07:40:43.420Z,1007.87
2018-10-11T07:41:43.378Z,1007.86
2018-10-11T07:42:43.383Z,1007.90
2018-10-11T07:43:43.396Z,1007.97
2018-10-11T07:44:43.411Z,1008.01
2018-10-11T07:45:43.425Z,1008.00
2018-10-11T07:46:43.440Z,1008.03
2018-10-11T07:47:43.454Z,1008.02
2018-10-11T07:48:43.467Z,1008.07
2018-10-11T07:49:43.481Z,1008.07
2018-10-11T07:50:43.497Z,1008.07
2018-10-11T07:51:43.515Z,1008.02
2018-10-11T07:52:43.550Z,1008.05
2018-10-11T07:53:43.539Z,1008.08
2018-10-11T07:54:43.555Z,1008.11
2018-10-11T07:55:43.569Z,1008.14
2018-10-11T07:56:43.583Z,1008.12
2018-10-11T07:57:43.610Z,1008.12
2018-10-11T07:58:43.633Z,1008.16
2018-10-11T07:59:43.624Z,1008.15
2018-10-11T08:00:43.641Z,1008.09
2018-10-11T08:01:43.761Z,1008.06
2018-10-11T08:02:43.669Z,1008.05
2018-10-11T08:03:43.681Z,1008.06
2018-10-11T08:04:43.696Z,1008.03
2018-10-11T08:05:43.714Z,1008.05
2018-10-11T08:06:43.730Z,1008.03
2018-10-11T08:07:43.883Z,1008.05
2018-10-11T08:08:43.762Z,1008.08
2018-10-11T08:09:43.770Z,1008.06
2018-10-11T08:10:43.811Z,1008.03
2018-10-11T08:11:43.841Z,1008.03
2018-10-11T08:12:43.813Z,1008.04
2018-10-11T08:13:43.895Z,1008.04
2018-10-11T08:14:43.846Z,1008.03
2018-10-11T08:15:43.856Z,1008.02
2018-10-11T08:16:43.993Z,1008.00
2018-10-11T08:17:44.285Z,1008.00
2018-10-11T08:18:43.971Z,1008.03
2018-10-11T08:19:43.930Z,1008.10
2018-10-11T08:20:43.930Z,1008.15
2018-10-11T08:21:44.076Z,1008.16
2018-10-11T08:22:43.961Z,1008.16
2018-10-11T08:23:43.975Z,1008.19
2018-10-11T08:24:44.244Z,1008.17
2018-10-11T08:25:44.443Z,1008.17
2018-10-11T08:26:44.122Z,1008.16
2018-10-11T08:27:44.030Z,1008.20
2018-10-11T08:28:44.047Z,1008.15
2018-10-11T08:29:44.061Z,1008.18
2018-10-11T08:30:44.079Z,1008.18
2018-10-11T08:31:44.135Z,1008.19
2018-10-11T08:32:44.415Z,1008.24
2018-10-11T08:33:44.129Z,1008.26
2018-10-11T08:34:44.133Z,1008.27
2018-10-11T08:35:44.149Z,1008.32
2018-10-11T08:36:44.164Z,1008.31
2018-10-11T08:37:44.310Z,1008.36
2018-10-11T08:38:44.331Z,1008.40
2018-10-11T08:39:44.210Z,1008.36
2018-10-11T08:40:44.222Z,1008.39
2018-10-11T08:41:44.542Z,1008.34
2018-10-11T08:42:44.256Z,1008.32
2018-10-11T08:43:44.281Z,1008.32
2018-10-11T08:44:44.278Z,1008.33
2018-10-11T08:45:44.294Z,1008.31
2018-10-11T08:46:44.310Z,1008.33
2018-10-11T08:47:44.324Z,1008.34
2018-10-11T08:48:44.339Z,1008.35
2018-10-11T08:49:44.359Z,1008.33
2018-10-11T08:50:44.403Z,1008.31
2018-10-11T08:51:44.382Z,1008.36
2018-10-11T08:52:44.399Z,1008.35
2018-10-11T08:53:44.503Z,1008.37
2018-10-11T08:54:44.429Z,1008.37
2018-10-11T08:55:44.535Z,1008.34
2018-10-11T08:56:44.461Z,1008.37
2018-10-11T08:57:44.475Z,1008.34
2018-10-11T08:58:44.487Z,1008.37
2018-10-11T08:59:44.563Z,1008.35
2018-10-11T09:00:44.519Z,1008.35
2018-10-11T09:01:44.690Z,1008.30
2018-10-11T09:02:44.703Z,1008.32
2018-10-11T09:03:44.866Z,1008.32
2018-10-11T09:04:44.578Z,1008.28
2018-10-11T09:05:44.593Z,1008.34
2018-10-11T09:06:44.606Z,1008.33
2018-10-11T09:07:44.624Z,1008.32
2018-10-11T09:08:44.634Z,1008.28
2018-10-11T09:09:44.652Z,1008.31
2018-10-11T09:10:44.728Z,1008.32
2018-10-11T09:11:44.685Z,1008.32
2018-10-11T09:12:44.847Z,1008.37
2018-10-11T09:13:44.710Z,1008.36
2018-10-11T09:14:44.725Z,1008.37
2018-10-11T09:15:44.742Z,1008.35
2018-10-11T09:16:44.757Z,1008.33
2018-10-11T09:17:44.772Z,1008.34
2018-10-11T09:18:44.790Z,1008.32
2018-10-11T09:19:44.804Z,1008.27
2018-10-11T09:20:44.815Z,1008.28
2018-10-11T09:21:44.836Z,1008.30
2018-10-11T09:22:44.848Z,1008.30
2018-10-11T09:23:44.862Z,1008.32
2018-10-11T09:24:44.875Z,1008.34
2018-10-11T09:25:44.889Z,1008.33
2018-10-11T09:26:44.904Z,1008.33
2018-10-11T09:27:44.919Z,1008.33
2018-10-11T09:28:44.934Z,1008.35
2018-10-11T09:29:44.949Z,1008.33
2018-10-11T09:30:44.965Z,1008.32
2018-10-11T09:31:44.981Z,1008.30
2018-10-11T09:32:45.147Z,1008.30
2018-10-11T09:33:45.011Z,1008.33
2018-10-11T09:34:45.027Z,1008.33
2018-10-11T09:35:45.041Z,1008.27
2018-10-11T09:36:45.057Z,1008.25
2018-10-11T09:37:45.071Z,1008.30
2018-10-11T09:38:45.085Z,1008.29
2018-10-11T09:39:45.109Z,1008.29
2018-10-11T09:40:45.117Z,1008.33
2018-10-11T09:41:45.134Z,1008.36
2018-10-11T09:42:45.146Z,1008.34
2018-10-11T09:43:45.162Z,1008.33
2018-10-11T09:44:45.180Z,1008.36
2018-10-11T09:45:45.203Z,1008.40
2018-10-11T09:46:45.206Z,1008.36
2018-10-11T09:47:45.224Z,1008.36
2018-10-11T09:48:45.285Z,1008.35
2018-10-11T09:49:45.304Z,1008.39
2018-10-11T09:50:45.267Z,1008.41
2018-10-11T09:51:45.289Z,1008.44
2018-10-11T09:52:45.301Z,1008.41
2018-10-11T09:53:45.316Z,1008.42
2018-10-11T09:54:45.361Z,1008.42
2018-10-11T09:55:45.349Z,1008.47
2018-10-11T09:56:45.357Z,1008.47
2018-10-11T09:57:45.373Z,1008.51
2018-10-11T09:58:45.391Z,1008.50
2018-10-11T09:59:45.448Z,1008.50
2018-10-11T10:00:45.420Z,1008.54
2018-10-11T10:01:45.436Z,1008.52
2018-10-11T10:02:45.452Z,1008.50
2018-10-11T10:03:45.465Z,1008.52
2018-10-11T10:04:45.483Z,1008.46
2018-10-11T10:05:45.498Z,1008.46
2018-10-11T10:06:45.514Z,1008.40
2018-10-11T10:07:45.533Z,1008.45
2018-10-11T10:08:45.541Z,1008.42
2018-10-11T10:09:45.589Z,1008.42
2018-10-11T10:10:45.573Z,1008.42
2018-10-11T10:11:45.587Z,1008.46
2018-10-11T10:12:45.603Z,1008.45
2018-10-11T10:13:45.618Z,1008.45
2018-10-11T10:14:45.637Z,1008.45
2018-10-11T10:15:45.652Z,1008.40
2018-10-11T10:16:45.671Z,1008.40
2018-10-11T10:17:45.681Z,1008.39
2018-10-11T10:18:45.704Z,1008.42
2018-10-11T10:19:45.726Z,1008.41
2018-10-11T10:20:45.746Z,1008.37
2018-10-11T10:21:45.743Z,1008.40
2018-10-11T10:22:45.759Z,1008.35
2018-10-11T10:23:45.772Z,1008.40
2018-10-11T10:24:45.791Z,1008.41
2018-10-11T10:25:45.804Z,1008.40
2018-10-11T10:26:45.855Z,1008.43
2018-10-11T10:27:45.841Z,1008.44
2018-10-11T10:28:45.858Z,1008.45
2018-10-11T10:29:45.866Z,1008.42
2018-10-11T10:30:45.909Z,1008.43
2018-10-11T10:31:45.896Z,1008.41
2018-10-11T10:32:45.910Z,1008.40
2018-10-11T10:33:45.961Z,1008.40
2018-10-11T10:34:45.947Z,1008.42
2018-10-11T10:35:45.956Z,1008.38
2018-10-11T10:36:45.976Z,1008.37
2018-10-11T10:37:45.987Z,1008.35
2018-10-11T10:38:45.999Z,1008.36
2018-10-11T10:39:46.055Z,1008.30
2018-10-11T10:40:46.033Z,1008.29
2018-10-11T10:41:46.048Z,1008.22
2018-10-11T10:42:46.069Z,1008.20
2018-10-11T10:43:46.080Z,1008.20
2018-10-11T10:44:46.097Z,1008.18
2018-10-11T10:45:46.105Z,1008.19
2018-10-11T10:46:46.123Z,1008.21
2018-10-11T10:47:46.139Z,1008.16
2018-10-11T10:48:46.205Z,1008.16
2018-10-11T10:49:46.172Z,1008.14
2018-10-11T10:50:46.191Z,1008.14
2018-10-11T10:51:46.200Z,1008.13
2018-10-11T10:52:46.216Z,1008.09
2018-10-11T10:53:46.232Z,1008.10
2018-10-11T10:54:46.249Z,1008.11
2018-10-11T10:55:46.264Z,1008.14
2018-10-11T10:56:46.278Z,1008.12
2018-10-11T10:57:46.298Z,1008.07
2018-10-11T10:58:46.314Z,1008.07
2018-10-11T10:59:46.327Z,1008.03
2018-10-11T11:00:46.347Z,1008.04
2018-10-11T11:01:46.359Z,1008.05
2018-10-11T11:02:46.376Z,1008.03
2018-10-11T11:03:46.388Z,1008.00
2018-10-11T11:04:46.405Z,1008.02
2018-10-11T11:05:46.422Z,1007.99
2018-10-11T11:06:46.437Z,1007.99
2018-10-11T11:07:46.452Z,1007.99
2018-10-11T11:08:46.468Z,1007.98
2018-10-11T11:09:46.487Z,1007.96
2018-10-11T11:10:46.501Z,1007.99
2018-10-11T11:11:46.516Z,1007.96
2018-10-11T11:12:46.549Z,1008.00
2018-10-11T11:13:46.549Z,1007.95
2018-10-11T11:14:46.563Z,1007.98
2018-10-11T11:15:46.578Z,1007.97
2018-10-11T11:16:46.596Z,1007.94
2018-10-11T11:17:46.611Z,1007.95
2018-10-11T11:18:46.653Z,1007.97
2018-10-11T11:19:46.648Z,1007.93
2018-10-11T11:20:46.658Z,1007.96
2018-10-11T11:21:46.677Z,1007.92
2018-10-11T11:22:46.692Z,1007.92
2018-10-11T11:23:46.708Z,1007.87
2018-10-11T11:24:46.724Z,1007.86
2018-10-11T11:25:46.743Z,1007.87
2018-10-11T11:26:46.753Z,1007.91
2018-10-11T11:27:46.771Z,1007.90
2018-10-11T11:28:46.786Z,1007.89
2018-10-11T11:29:46.802Z,1007.90
2018-10-11T11:30:46.818Z,1007.90
2018-10-11T11:31:46.834Z,1007.86
2018-10-11T11:32:46.851Z,1007.89
2018-10-11T11:33:46.866Z,1007.91
2018-10-11T11:34:46.882Z,1007.89
2018-10-11T11:35:46.900Z,1007.88
2018-10-11T11:36:46.927Z,1007.90
2018-10-11T11:37:46.932Z,1007.88
2018-10-11T11:38:46.949Z,1007.89
2018-10-11T11:39:46.962Z,1007.86
2018-10-11T11:40:46.980Z,1007.89
2018-10-11T11:41:47.044Z,1007.88
2018-10-11T11:42:47.013Z,1007.84
2018-10-11T11:43:47.027Z,1007.85
2018-10-11T11:44:47.049Z,1007.82
2018-10-11T11:45:47.082Z,1007.82
2018-10-11T11:46:47.281Z,1007.86
2018-10-11T11:47:47.104Z,1007.81
2018-10-11T11:48:47.109Z,1007.80
2018-10-11T11:49:47.124Z,1007.86
2018-10-11T11:50:47.141Z,1007.80
2018-10-11T11:51:47.158Z,1007.81
2018-10-11T11:52:47.172Z,1007.79
2018-10-11T11:53:47.188Z,1007.78
2018-10-11T11:54:47.204Z,1007.76
2018-10-11T11:55:47.221Z,1007.77
2018-10-11T11:56:47.240Z,1007.73
2018-10-11T11:57:47.266Z,1007.70
2018-10-11T11:58:47.271Z,1007.71
2018-10-11T11:59:47.290Z,1007.71
2018-10-11T12:00:47.303Z,1007.71
2018-10-11T12:01:47.323Z,1007.69
2018-10-11T12:02:47.393Z,1007.68
2018-10-11T12:03:47.353Z,1007.67
2018-10-11T12:04:47.367Z,1007.61
2018-10-11T12:05:47.387Z,1007.66
2018-10-11T12:06:47.402Z,1007.65