createdAt,value
2018-02-16T00:01:04.693Z,56.73
2018-02-16T00:03:32.117Z,53.63
2018-02-16T00:05:59.468Z,56.30
2018-02-16T00:08:26.830Z,55.70
2018-02-16T00:10:54.233Z,60.67
2018-02-16T00:13:21.617Z,61.53
2018-02-16T00:15:49.006Z,55.97
2018-02-16T00:18:16.366Z,55.83
2018-02-16T00:20:43.718Z,52.20
2018-02-16T00:23:11.115Z,51.80
2018-02-16T00:25:38.476Z,60.27
2018-02-16T00:28:05.834Z,50.07
2018-02-16T00:30:33.237Z,53.60
2018-02-16T00:33:00.592Z,56.17
2018-02-16T00:35:28.853Z,51.47
2018-02-16T00:37:56.245Z,55.63
2018-02-16T00:40:23.626Z,55.10
2018-02-16T00:42:50.980Z,58.23
2018-02-16T00:45:18.382Z,63.43
2018-02-16T00:47:45.749Z,52.77
2018-02-16T00:50:13.105Z,65.30
2018-02-16T00:52:40.491Z,58.00
2018-02-16T00:55:07.847Z,58.57
2018-02-16T00:57:35.241Z,60.00
2018-02-16T01:00:02.596Z,68.50
2018-02-16T01:02:29.958Z,58.17
2018-02-16T01:04:57.346Z,58.37
2018-02-16T01:07:24.701Z,60.37
2018-02-16T01:09:52.058Z,60.23
2018-02-16T01:12:19.456Z,61.67
2018-02-16T01:14:46.825Z,61.43
2018-02-16T01:17:14.193Z,62.47
2018-02-16T01:19:41.613Z,58.80
2018-02-16T01:22:08.978Z,64.40
2018-02-16T01:24:36.369Z,71.40
2018-02-16T01:27:03.759Z,71.73
2018-02-16T01:29:31.174Z,66.50
2018-02-16T01:31:58.529Z,65.97
2018-02-16T01:34:26.363Z,63.20
2018-02-16T01:36:53.714Z,69.10
2018-02-16T01:39:21.068Z,69.63
2018-02-16T01:41:48.469Z,73.00
2018-02-16T01:44:15.830Z,70.40
2018-02-16T01:46:43.195Z,70.87
2018-02-16T01:49:10.601Z,70.97
2018-02-16T01:51:37.960Z,68.70
2018-02-16T01:54:05.318Z,65.27
2018-02-16T01:56:32.786Z,71.53
2018-02-16T01:59:00.148Z,77.33
2018-02-16T02:01:27.499Z,77.53
2018-02-16T02:03:54.907Z,79.40
2018-02-16T02:06:22.257Z,82.53
2018-02-16T02:08:49.617Z,75.87
2018-02-16T02:11:17.005Z,78.43
2018-02-16T02:13:44.402Z,82.07
2018-02-16T02:16:11.757Z,69.50
2018-02-16T02:18:39.110Z,73.17
2018-02-16T02:21:06.497Z,68.70
2018-02-16T02:23:33.853Z,72.60
2018-02-16T02:26:01.204Z,68.33
2018-02-16T02:28:28.615Z,66.80
2018-02-16T02:30:55.977Z,77.77
2018-02-16T02:33:23.346Z,67.17
2018-02-16T02:35:50.738Z,68.97
2018-02-16T02:38:18.101Z,71.70
2018-02-16T02:40:45.457Z,67.33
2018-02-16T02:43:12.850Z,62.07
2018-02-16T02:45:40.207Z,71.50
2018-02-16T02:48:07.597Z,72.97
2018-02-16T02:50:35.821Z,73.10
2018-02-16T02:53:03.209Z,63.27
2018-02-16T02:55:30.572Z,70.43
2018-02-16T02:57:57.968Z,70.30
2018-02-16T03:00:25.326Z,65.03
2018-02-16T03:02:52.694Z,79.13
2018-02-16T03:05:20.668Z,71.97
2018-02-16T03:07:48.032Z,74.17
2018-02-16T03:10:15.399Z,65.87
2018-02-16T03:12:42.785Z,72.63
2018-02-16T03:15:10.217Z,76.57
2018-02-16T03:17:37.568Z,72.60
2018-02-16T03:20:04.925Z,69.73
2018-02-16T03:22:32.669Z,74.20
2018-02-16T03:25:00.042Z,78.17
2018-02-16T03:27:27.413Z,70.47
2018-02-16T03:29:54.798Z,70.80
2018-02-16T03:32:22.161Z,72.00
2018-02-16T03:34:49.549Z,73.13
2018-02-16T03:37:16.941Z,70.10
2018-02-16T03:39:44.297Z,71.57
2018-02-16T03:42:11.653Z,63.33
2018-02-16T03:44:39.045Z,82.10
2018-02-16T03:47:06.452Z,75.17
2018-02-16T03:49:33.805Z,70.57
2018-02-16T03:52:01.327Z,71.53
2018-02-16T03:54:28.691Z,74.23
2018-02-16T03:56:56.044Z,74.30
2018-02-16T03:59:23.428Z,78.23
2018-02-16T04:01:50.784Z,76.67
2018-02-16T04:04:18.137Z,78.50
2018-02-16T04:06:45.520Z,73.47
2018-02-16T04:09:12.913Z,87.17
2018-02-16T04:11:40.345Z,88.63
2018-02-16T04:14:07.713Z,76.40
2018-02-16T04:16:35.075Z,87.37
2018-02-16T04:19:02.461Z,86.70
2018-02-16T04:21:29.817Z,95.87
2018-02-16T04:23:57.172Z,87.77
2018-02-16T04:26:24.557Z,79.50
2018-02-16T04:28:51.913Z,92.40
2018-02-16T04:31:19.272Z,84.70
2018-02-16T04:33:46.668Z,87.70
2018-02-16T04:36:14.025Z,88.83
2018-02-16T04:38:41.393Z,82.50
2018-02-16T04:41:08.782Z,89.17
2018-02-16T04:43:36.173Z,91.33
2018-02-16T04:46:03.540Z,94.20
2018-02-16T04:48:30.917Z,98.67
2018-02-16T04:50:58.313Z,102.23
2018-02-16T04:53:25.674Z,86.93
2018-02-16T04:55:56.968Z,107.27
2018-02-16T04:58:24.340Z,91.27
2018-02-16T05:00:51.701Z,99.27
2018-02-16T05:03:19.116Z,101.60
2018-02-16T05:05:46.477Z,90.73
2018-02-16T05:08:13.828Z,97.70
2018-02-16T05:10:41.235Z,94.57
2018-02-16T05:13:08.597Z,103.50
2018-02-16T05:15:35.970Z,115.90
2018-02-16T05:18:03.381Z,107.43
2018-02-16T05:20:30.739Z,111.50
2018-02-16T05:22:58.096Z,105.53
2018-02-16T05:25:25.505Z,103.23
2018-02-16T05:27:52.875Z,115.23
2018-02-16T05:30:20.482Z,108.43
2018-02-16T05:32:47.896Z,104.70
2018-02-16T05:35:15.256Z,115.60
2018-02-16T05:37:42.617Z,120.03
2018-02-16T05:40:10.006Z,117.30
2018-02-16T05:42:37.396Z,115.67
2018-02-16T05:45:04.809Z,118.77
2018-02-16T05:47:32.175Z,118.07
2018-02-16T05:49:59.572Z,126.27
2018-02-16T05:52:26.941Z,110.73
2018-02-16T05:54:54.306Z,123.37
2018-02-16T05:57:21.740Z,116.57
2018-02-16T05:59:49.156Z,128.13
2018-02-16T06:02:16.529Z,126.43
2018-02-16T06:04:43.928Z,126.83
2018-02-16T06:07:11.297Z,139.10
2018-02-16T06:09:38.680Z,125.10
2018-02-16T06:12:06.097Z,122.53
2018-02-16T06:14:33.461Z,131.33
2018-02-16T06:17:00.825Z,126.60
2018-02-16T06:19:28.237Z,125.63
2018-02-16T06:21:55.657Z,124.17
2018-02-16T06:24:23.009Z,127.67
2018-02-16T06:26:50.400Z,128.97
2018-02-16T06:29:17.856Z,141.20
2018-02-16T06:31:45.216Z,123.73
2018-02-16T06:34:12.618Z,112.40
2018-02-16T06:36:40.042Z,135.27
2018-02-16T06:39:07.473Z,119.60
2018-02-16T06:41:34.842Z,141.37
2018-02-16T06:44:02.291Z,116.00
2018-02-16T06:46:29.726Z,115.77
2018-02-16T06:48:57.108Z,111.73
2018-02-16T06:51:24.469Z,108.20
2018-02-16T06:53:51.890Z,119.90
2018-02-16T06:56:19.257Z,115.90
2018-02-16T06:58:46.683Z,122.47
2018-02-16T07:01:14.091Z,104.43
2018-02-16T07:03:41.536Z,112.80
2018-02-16T07:06:08.912Z,102.20
2018-02-16T07:08:36.314Z,108.47
2018-02-16T07:11:03.856Z,107.97
2018-02-16T07:13:31.208Z,106.20
2018-02-16T07:15:58.611Z,108.77
2018-02-16T07:18:25.975Z,108.00
2018-02-16T07:20:53.357Z,90.50
2018-02-16T07:23:20.813Z,109.57
2018-02-16T07:25:48.176Z,101.83
2018-02-16T07:28:15.544Z,114.10
2018-02-16T07:30:43.009Z,107.60
2018-02-16T07:33:10.366Z,97.17
2018-02-16T07:35:37.725Z,100.80
2018-02-16T07:38:05.145Z,90.53
2018-02-16T07:40:32.502Z,85.13
2018-02-16T07:42:59.876Z,103.10
2018-02-16T07:45:27.272Z,83.87
2018-02-16T07:47:54.628Z,82.30
2018-02-16T07:50:21.997Z,83.57
2018-02-16T07:52:49.402Z,68.53
2018-02-16T07:55:16.759Z,78.27
2018-02-16T07:57:44.121Z,73.33
2018-02-16T08:00:11.516Z,72.30
2018-02-16T08:02:38.870Z,67.77
2018-02-16T08:05:06.284Z,72.83
2018-02-16T08:07:33.702Z,64.40
2018-02-16T08:10:01.058Z,71.47
2018-02-16T08:12:28.413Z,73.50
2018-02-16T08:14:55.793Z,69.13
2018-02-16T08:17:23.157Z,64.40
2018-02-16T08:19:50.548Z,63.20
2018-02-16T08:22:17.912Z,59.23
2018-02-16T08:24:45.277Z,58.53
2018-02-16T08:27:12.673Z,55.53
2018-02-16T08:29:40.087Z,55.07
2018-02-16T08:32:07.464Z,59.50
2018-02-16T08:34:34.821Z,64.60
2018-02-16T08:37:02.201Z,57.10
2018-02-16T08:39:29.552Z,51.73
2018-02-16T08:41:56.932Z,50.93
2018-02-16T08:44:24.296Z,47.07
2018-02-16T08:46:51.680Z,41.80
2018-02-16T08:49:19.077Z,53.07
2018-02-16T08:51:46.433Z,46.73
2018-02-16T08:54:13.790Z,45.63
2018-02-16T08:56:41.168Z,36.83
2018-02-16T08:59:08.517Z,37.40
2018-02-16T09:01:35.948Z,42.07
2018-02-16T09:04:03.320Z,42.37
2018-02-16T09:06:30.721Z,42.67
2018-02-16T09:08:58.122Z,42.90
2018-02-16T09:11:25.489Z,42.03
2018-02-16T09:13:52.840Z,37.40
2018-02-16T09:16:20.229Z,35.17
2018-02-16T09:18:47.580Z,37.27
2018-02-16T09:21:14.974Z,34.43
2018-02-16T09:23:42.349Z,29.87
2018-02-16T09:26:09.712Z,39.53
2018-02-16T09:28:37.094Z,27.57
2018-02-16T09:31:04.485Z,32.70
2018-02-16T09:33:31.841Z,38.57
2018-02-16T09:35:59.488Z,36.50
2018-02-16T09:38:26.882Z,27.33
2018-02-16T09:40:54.236Z,29.80
2018-02-16T09:43:21.605Z,27.10
2018-02-16T09:45:49.004Z,24.90
2018-02-16T09:48:16.353Z,24.97
2018-02-16T09:50:43.729Z,28.23
2018-02-16T09:53:11.161Z,22.33
2018-02-16T09:55:38.512Z,21.83
2018-02-16T09:58:05.906Z,30.03
2018-02-16T10:00:33.257Z,23.43
2018-02-16T10:03:00.650Z,20.90
2018-02-16T10:05:28.057Z,20.17
2018-02-16T10:07:55.518Z,17.97
2018-02-16T10:10:22.865Z,19.93
2018-02-16T10:12:50.313Z,16.83
2018-02-16T10:15:17.684Z,20.87
2018-02-16T10:17:45.041Z,22.53
2018-02-16T10:20:12.427Z,24.90
2018-02-16T10:22:39.786Z,35.23
2018-02-16T10:25:07.176Z,19.33
2018-02-16T10:27:34.549Z,22.27
2018-02-16T10:30:01.979Z,26.77
2018-02-16T10:32:29.370Z,22.57
2018-02-16T10:34:56.733Z,26.30
2018-02-16T10:37:24.097Z,30.20
2018-02-16T10:39:51.613Z,23.50
2018-02-16T10:42:18.980Z,25.97
2018-02-16T10:44:46.340Z,25.67
2018-02-16T10:47:13.731Z,28.13
2018-02-16T10:49:41.121Z,24.70
2018-02-16T10:52:08.464Z,24.33
2018-02-16T10:54:35.855Z,34.50
2018-02-16T10:57:03.205Z,21.63
2018-02-16T10:59:30.581Z,23.93
2018-02-16T11:02:03.678Z,35.83
2018-02-16T11:04:36.772Z,22.30
2018-02-16T11:07:09.826Z,26.53
2018-02-16T11:09:37.225Z,22.40
2018-02-16T11:12:04.572Z,35.17
2018-02-16T11:14:31.967Z,26.90
2018-02-16T11:16:59.327Z,25.07
2018-02-16T11:19:26.705Z,34.60
2018-02-16T11:21:54.094Z,31.63
2018-02-16T11:24:21.498Z,29.47
2018-02-16T11:26:48.865Z,33.40
2018-02-16T11:29:16.233Z,40.00
2018-02-16T11:31:43.633Z,37.40
2018-02-16T11:34:11.050Z,32.83
2018-02-16T11:36:38.400Z,35.03
2018-02-16T11:39:05.804Z,32.00
2018-02-16T11:41:33.170Z,36.67
2018-02-16T11:44:00.553Z,35.70
2018-02-16T11:46:27.973Z,33.43
2018-02-16T11:48:55.325Z,37.17
2018-02-16T11:51:22.730Z,39.13
2018-02-16T11:53:50.097Z,34.67
2018-02-16T11:56:17.457Z,35.97
2018-02-16T11:58:44.857Z,34.93
2018-02-16T12:01:12.221Z,33.20
2018-02-16T12:03:39.574Z,33.60
2018-02-16T12:06:06.980Z,29.97
2018-02-16T12:08:34.371Z,34.03
2018-02-16T12:11:01.728Z,31.17
2018-02-16T12:13:29.111Z,32.73
2018-02-16T12:15:56.469Z,43.83
2018-02-16T12:18:23.857Z,36.43
2018-02-16T12:20:51.217Z,22.33
2018-02-16T12:23:18.653Z,35.50
2018-02-16T12:25:46.010Z,30.77
2018-02-16T12:28:13.369Z,36.20
2018-02-16T12:30:40.811Z,31.20
2018-02-16T12:33:08.169Z,33.00
2018-02-16T12:35:35.545Z,29.90
2018-02-16T12:38:02.949Z,29.47
2018-02-16T12:40:30.300Z,32.53
2018-02-16T12:42:57.657Z,33.73
2018-02-16T12:45:25.049Z,25.10
2018-02-16T12:47:52.397Z,27.60
2018-02-16T12:50:19.749Z,26.10
2018-02-16T12:52:47.152Z,25.43
2018-02-16T12:55:14.507Z,20.20
2018-02-16T12:57:41.894Z,25.00
2018-02-16T13:00:09.473Z,32.87
2018-02-16T13:02:36.821Z,32.43
2018-02-16T13:05:04.169Z,21.50
2018-02-16T13:07:31.572Z,22.10
2018-02-16T13:09:58.917Z,16.63
2018-02-16T13:12:26.266Z,24.60
2018-02-16T13:14:53.664Z,29.53
2018-02-16T13:17:21.009Z,28.23
2018-02-16T13:19:48.365Z,26.30
2018-02-16T13:22:15.783Z,26.03
2018-02-16T13:24:43.133Z,21.40
2018-02-16T13:27:10.506Z,26.17
2018-02-16T13:29:37.897Z,25.70
2018-02-16T13:32:05.257Z,19.27
2018-02-16T13:34:32.601Z,26.60
2018-02-16T13:36:59.989Z,20.57
2018-02-16T13:39:27.340Z,24.77
2018-02-16T13:41:54.689Z,22.60
2018-02-16T13:44:22.076Z,21.73
2018-02-16T13:46:49.424Z,23.23
2018-02-16T13:49:16.773Z,28.63
2018-02-16T13:51:44.157Z,22.20
2018-02-16T13:54:11.506Z,27.07
2018-02-16T13:56:38.853Z,17.97
2018-02-16T13:59:06.252Z,24.03
2018-02-16T14:01:33.606Z,20.87
2018-02-16T14:04:00.961Z,19.70
2018-02-16T14:06:28.328Z,21.60
2018-02-16T14:08:55.684Z,17.50
2018-02-16T14:11:23.081Z,16.07
2018-02-16T14:13:50.435Z,15.17
2018-02-16T14:16:17.786Z,21.03
2018-02-16T14:18:45.161Z,18.50
2018-02-16T14:21:12.507Z,16.30
2018-02-16T14:23:39.905Z,17.97
2018-02-16T14:26:07.258Z,20.93
2018-02-16T14:28:34.612Z,19.27
2018-02-16T14:31:02.013Z,14.87
2018-02-16T14:33:29.370Z,19.97
2018-02-16T14:35:56.733Z,17.23
2018-02-16T14:38:24.113Z,19.60
2018-02-16T14:40:51.473Z,12.87
2018-02-16T14:43:18.816Z,16.57
2018-02-16T14:45:46.209Z,17.03
2018-02-16T14:48:13.575Z,14.60
2018-02-16T14:50:40.929Z,15.93
2018-02-16T14:53:08.310Z,14.30
2018-02-16T14:55:35.705Z,18.30
2018-02-16T14:58:03.101Z,12.83
2018-02-16T15:00:30.451Z,17.93
2018-02-16T15:02:57.801Z,18.87
2018-02-16T15:05:25.201Z,22.93
2018-02-16T15:07:52.554Z,21.30
2018-02-16T15:10:20.273Z,22.73
2018-02-16T15:12:47.681Z,21.20
2018-02-16T15:15:15.029Z,20.87
2018-02-16T15:17:42.435Z,23.97
2018-02-16T15:20:09.909Z,28.57
2018-02-16T15:22:37.266Z,18.10
2018-02-16T15:25:04.612Z,20.03
2018-02-16T15:27:32.001Z,18.70
2018-02-16T15:29:59.366Z,31.83
2018-02-16T15:32:26.716Z,22.83
2018-02-16T15:34:54.102Z,18.90
2018-02-16T15:37:21.455Z,23.63
2018-02-16T15:39:48.826Z,25.17
2018-02-16T15:42:16.210Z,18.97
2018-02-16T15:44:43.565Z,25.83
2018-02-16T15:47:10.923Z,22.60
2018-02-16T15:49:38.330Z,28.97
2018-02-16T15:52:05.677Z,19.50
2018-02-16T15:54:33.029Z,20.60
2018-02-16T15:57:00.420Z,18.70
2018-02-16T15:59:27.764Z,18.50
2018-02-16T16:01:55.116Z,21.03
2018-02-16T16:04:22.525Z,31.43
2018-02-16T16:06:49.885Z,26.80
2018-02-16T16:09:17.290Z,22.10
2018-02-16T16:11:44.684Z,28.73
2018-02-16T16:14:12.038Z,24.83
2018-02-16T16:16:39.393Z,23.60
2018-02-16T16:19:06.765Z,18.37
2018-02-16T16:21:34.129Z,23.67
2018-02-16T16:24:01.525Z,23.07
2018-02-16T16:26:28.885Z,24.83
2018-02-16T16:28:56.297Z,26.07
2018-02-16T16:31:23.698Z,22.43
2018-02-16T16:33:51.046Z,21.73
2018-02-16T16:36:18.399Z,21.90
2018-02-16T16:38:45.810Z,24.00
2018-02-16T16:41:13.156Z,28.00
2018-02-16T16:43:40.537Z,20.80
2018-02-16T16:46:07.921Z,24.13
2018-02-16T16:48:35.270Z,27.80
2018-02-16T16:51:02.645Z,16.97
2018-02-16T16:53:30.029Z,18.83
2018-02-16T16:55:57.714Z,31.57
2018-02-16T16:58:25.089Z,21.60
2018-02-16T17:00:52.486Z,25.57
2018-02-16T17:03:19.838Z,25.20
2018-02-16T17:05:47.187Z,25.37
2018-02-16T17:08:14.608Z,26.53
2018-02-16T17:10:41.978Z,26.60
2018-02-16T17:13:09.388Z,26.83
2018-02-16T17:15:36.793Z,24.47
2018-02-16T17:18:04.145Z,25.03
2018-02-16T17:20:31.502Z,23.40
2018-02-16T17:22:58.901Z,23.10
2018-02-16T17:25:26.261Z,26.20
2018-02-16T17:27:53.621Z,29.70
2018-02-16T17:30:21.023Z,26.40
2018-02-16T17:32:48.399Z,31.23
2018-02-16T17:35:15.813Z,44.03
2018-02-16T17:37:43.210Z,29.43
2018-02-16T17:40:10.575Z,32.00
2018-02-16T17:42:37.929Z,35.67
2018-02-16T17:45:05.324Z,30.00
2018-02-16T17:47:32.710Z,26.73
2018-02-16T17:50:00.074Z,28.70
2018-02-16T17:52:27.475Z,41.20
2018-02-16T17:54:54.833Z,37.40
2018-02-16T17:57:22.193Z,33.93
2018-02-16T17:59:49.593Z,37.27
2018-02-16T18:02:16.970Z,29.13
2018-02-16T18:04:44.333Z,35.10
2018-02-16T18:07:11.708Z,38.27
2018-02-16T18:09:39.100Z,35.63
2018-02-16T18:12:06.466Z,39.30
2018-02-16T18:14:33.825Z,36.87
2018-02-16T18:17:01.224Z,33.63
2018-02-16T18:19:28.612Z,45.00
2018-02-16T18:21:55.969Z,37.43
2018-02-16T18:24:23.358Z,30.90
2018-02-16T18:26:50.747Z,36.67
2018-02-16T18:29:18.189Z,39.10
2018-02-16T18:31:45.601Z,40.63
2018-02-16T18:34:12.968Z,41.33
2018-02-16T18:36:40.337Z,42.63
2018-02-16T18:39:07.737Z,33.83
2018-02-16T18:41:35.098Z,31.97
2018-02-16T18:44:02.480Z,33.70
2018-02-16T18:46:29.880Z,40.63
2018-02-16T18:48:57.270Z,34.57
2018-02-16T18:51:24.686Z,35.70
2018-02-16T18:53:52.076Z,37.47
2018-02-16T18:56:19.483Z,43.80
2018-02-16T18:58:46.841Z,37.53
2018-02-16T19:01:14.245Z,33.50
2018-02-16T19:03:41.596Z,41.87
2018-02-16T19:06:08.966Z,36.20
2018-02-16T19:08:36.353Z,36.53
2018-02-16T19:11:03.705Z,35.00
2018-02-16T19:13:31.069Z,34.20
2018-02-16T19:15:58.477Z,38.30
2018-02-16T19:18:25.842Z,33.50
2018-02-16T19:20:53.201Z,37.60
2018-02-16T19:23:20.629Z,33.50
2018-02-16T19:25:47.989Z,40.13
2018-02-16T19:28:15.377Z,30.80
2018-02-16T19:30:42.867Z,31.57
2018-02-16T19:33:10.220Z,35.60
2018-02-16T19:35:37.604Z,32.87
2018-02-16T19:38:04.962Z,33.87
2018-02-16T19:40:32.360Z,37.20
2018-02-16T19:42:59.714Z,32.70
2018-02-16T19:45:27.090Z,34.30
2018-02-16T19:47:54.497Z,31.60
2018-02-16T19:50:21.874Z,36.77
2018-02-16T19:52:49.833Z,40.67
2018-02-16T19:55:17.235Z,38.20
2018-02-16T19:57:44.593Z,31.40
2018-02-16T20:00:11.962Z,35.00
2018-02-16T20:02:39.364Z,31.63
2018-02-16T20:05:06.755Z,35.63
2018-02-16T20:07:34.113Z,38.53
2018-02-16T20:10:01.566Z,33.17
2018-02-16T20:12:28.965Z,27.77
2018-02-16T20:14:56.324Z,41.37
2018-02-16T20:17:23.713Z,34.47
2018-02-16T20:19:51.166Z,39.90
2018-02-16T20:22:18.525Z,31.23
2018-02-16T20:24:45.904Z,37.97
2018-02-16T20:27:13.458Z,41.10
2018-02-16T20:29:40.906Z,37.90
2018-02-16T20:32:08.437Z,41.83
2018-02-16T20:34:35.793Z,40.73
2018-02-16T20:37:03.192Z,43.13
2018-02-16T20:39:30.565Z,37.30
2018-02-16T20:41:58.507Z,41.80
2018-02-16T20:44:25.986Z,40.63
2018-02-16T20:46:53.635Z,37.03
2018-02-16T20:49:21.086Z,38.77
2018-02-16T20:51:48.644Z,40.00
2018-02-16T20:54:16.200Z,36.87
2018-02-16T20:56:43.762Z,52.10
2018-02-16T20:59:11.319Z,39.40
2018-02-16T21:01:38.777Z,43.77
2018-02-16T21:04:06.504Z,41.00
2018-02-16T21:06:33.912Z,38.20
2018-02-16T21:09:01.762Z,48.17
2018-02-16T21:11:29.732Z,42.87
2018-02-16T21:13:57.291Z,35.53
2018-02-16T21:16:25.055Z,36.03
2018-02-16T21:18:52.550Z,42.47
2018-02-16T21:21:20.174Z,42.40
2018-02-16T21:23:47.780Z,42.30
2018-02-16T21:26:15.226Z,47.90
2018-02-16T21:28:42.625Z,47.80
2018-02-16T21:31:10.019Z,44.77
2018-02-16T21:33:37.665Z,51.93
2018-02-16T21:36:05.073Z,39.27
2018-02-16T21:38:32.513Z,35.47
2018-02-16T21:41:00.343Z,46.07
2018-02-16T21:43:27.902Z,45.40
2018-02-16T21:45:55.666Z,41.53
2018-02-16T21:48:23.225Z,40.23
2018-02-16T21:50:50.735Z,44.83
2018-02-16T21:53:18.121Z,47.43
2018-02-16T21:55:45.579Z,45.77
2018-02-16T21:58:12.951Z,46.47
2018-02-16T22:00:40.386Z,45.80
2018-02-16T22:03:07.926Z,47.63
2018-02-16T22:05:35.345Z,45.83
2018-02-16T22:08:02.724Z,45.47
2018-02-16T22:10:30.086Z,41.10
2018-02-16T22:12:57.485Z,54.77
2018-02-16T22:15:24.841Z,49.63
2018-02-16T22:17:52.269Z,43.83
2018-02-16T22:20:19.674Z,42.57
2018-02-16T22:22:47.033Z,52.03
2018-02-16T22:25:14.483Z,47.20
2018-02-16T22:27:41.901Z,49.63
2018-02-16T22:30:09.264Z,47.03
2018-02-16T22:32:36.640Z,44.03
2018-02-16T22:35:04.035Z,49.53
2018-02-16T22:37:31.405Z,39.43
2018-02-16T22:39:58.783Z,46.83
2018-02-16T22:42:29.681Z,42.40
2018-02-16T22:44:57.046Z,48.60
2018-02-16T22:47:24.405Z,47.23
2018-02-16T22:49:51.800Z,46.97
2018-02-16T22:52:19.157Z,43.07
2018-02-16T22:54:46.510Z,44.53
2018-02-16T22:57:13.901Z,47.30
2018-02-16T22:59:41.261Z,49.67
2018-02-16T23:02:08.633Z,43.20
2018-02-16T23:04:36.057Z,53.97
2018-02-16T23:07:03.465Z,39.80
2018-02-16T23:09:30.816Z,48.67
2018-02-16T23:11:58.917Z,51.77
2018-02-16T23:14:26.277Z,43.30
2018-02-16T23:16:53.649Z,44.37
2018-02-16T23:19:21.063Z,46.77
2018-02-16T23:21:48.421Z,48.07
2018-02-16T23:24:15.777Z,43.57
2018-02-16T23:26:43.152Z,51.20
2018-02-16T23:29:10.541Z,48.67
2018-02-16T23:31:37.931Z,42.20
2018-02-16T23:34:05.289Z,49.40
2018-02-16T23:36:32.671Z,51.43
2018-02-16T23:39:00.052Z,50.20
2018-02-16T23:41:27.425Z,48.93
2018-02-16T23:43:54.782Z,49.87
2018-02-16T23:46:22.137Z,44.30
2018-02-16T23:48:49.502Z,48.70
2018-02-16T23:51:16.890Z,45.37
2018-02-16T23:53:44.266Z,51.03
2018-02-16T23:56:11.670Z,52.47
2018-02-16T23:58:39.054Z,54.93
