createdAt,value
2018-12-11T00:01:08.967Z,6.20
2018-12-11T00:03:35.450Z,5.90
2018-12-11T00:06:03.064Z,6.20
2018-12-11T00:08:29.537Z,5.90
2018-12-11T00:10:56.026Z,6.10
2018-12-11T00:13:22.409Z,6.10
2018-12-11T00:15:48.895Z,6.00
2018-12-11T00:18:15.280Z,6.10
2018-12-11T00:20:41.689Z,5.90
2018-12-11T00:23:08.060Z,6.00
2018-12-11T00:25:34.551Z,5.90
2018-12-11T00:28:00.916Z,6.10
2018-12-11T00:30:27.291Z,6.00
2018-12-11T00:32:53.656Z,5.90
2018-12-11T00:35:20.134Z,6.10
2018-12-11T00:37:46.490Z,5.90
2018-12-11T00:40:13.015Z,5.90
2018-12-11T00:42:39.482Z,6.00
2018-12-11T00:45:06.086Z,5.80
2018-12-11T00:47:32.483Z,6.20
2018-12-11T00:49:58.891Z,6.20
2018-12-11T00:52:25.287Z,5.90
2018-12-11T00:54:51.686Z,6.00
2018-12-11T00:57:18.191Z,5.60
2018-12-11T00:59:44.601Z,5.90
2018-12-11T01:02:11.020Z,5.70
2018-12-11T01:04:37.436Z,6.10
2018-12-11T01:07:03.910Z,6.10
2018-12-11T01:09:30.263Z,5.80
2018-12-11T01:12:03.981Z,5.60
2018-12-11T01:14:31.435Z,5.90
2018-12-11T01:16:57.820Z,5.60
2018-12-11T01:19:24.242Z,5.60
2018-12-11T01:21:57.568Z,5.60
2018-12-11T01:24:23.931Z,5.60
2018-12-11T01:26:50.363Z,6.10
2018-12-11T01:29:16.738Z,6.00
2018-12-11T01:31:43.096Z,6.20
2018-12-11T01:34:09.502Z,5.70
2018-12-11T01:36:35.872Z,5.70
2018-12-11T01:39:05.315Z,6.00
2018-12-11T01:41:31.681Z,6.10
2018-12-11T01:43:58.052Z,5.90
2018-12-11T01:46:24.432Z,6.10
2018-12-11T01:48:50.834Z,5.60
2018-12-11T01:51:17.199Z,5.90
2018-12-11T01:53:43.588Z,6.00
2018-12-11T01:56:09.960Z,6.10
2018-12-11T01:58:36.356Z,5.70
2018-12-11T02:01:02.843Z,5.80
2018-12-11T02:03:29.319Z,6.00
2018-12-11T02:05:55.699Z,6.10
2018-12-11T02:08:28.975Z,5.80
2018-12-11T02:10:55.356Z,5.90
2018-12-11T02:13:21.739Z,5.90
2018-12-11T02:15:48.241Z,5.90
2018-12-11T02:18:14.616Z,5.80
2018-12-11T02:20:40.965Z,5.60
2018-12-11T02:23:07.358Z,5.60
2018-12-11T02:25:33.751Z,6.00
2018-12-11T02:28:00.104Z,5.70
2018-12-11T02:30:26.495Z,5.80
2018-12-11T02:32:52.879Z,5.90
2018-12-11T02:35:19.279Z,5.80
2018-12-11T02:37:45.764Z,5.60
2018-12-11T02:40:12.301Z,5.80
2018-12-11T02:42:38.655Z,5.40
2018-12-11T02:45:05.176Z,5.60
2018-12-11T02:47:31.575Z,5.40
2018-12-11T02:49:57.949Z,5.40
2018-12-11T02:52:24.310Z,5.50
2018-12-11T02:54:50.691Z,5.30
2018-12-11T02:57:17.083Z,5.30
2018-12-11T02:59:43.469Z,5.30
2018-12-11T03:02:09.845Z,5.40
2018-12-11T03:04:36.241Z,5.40
2018-12-11T03:07:02.840Z,5.40
2018-12-11T03:09:29.239Z,5.30
2018-12-11T03:11:55.756Z,5.30
2018-12-11T03:14:22.161Z,5.40
2018-12-11T03:16:48.630Z,5.60
2018-12-11T03:19:14.993Z,5.30
2018-12-11T03:21:41.372Z,5.60
2018-12-11T03:24:07.736Z,5.10
2018-12-11T03:26:41.075Z,5.00
2018-12-11T03:29:07.434Z,5.20
2018-12-11T03:31:33.833Z,5.20
2018-12-11T03:34:07.232Z,5.20
2018-12-11T03:36:33.623Z,5.30
2018-12-11T03:39:00.075Z,5.10
2018-12-11T03:41:26.471Z,5.30
2018-12-11T03:43:52.826Z,5.10
2018-12-11T03:46:19.390Z,5.10
2018-12-11T03:48:45.839Z,5.30
2018-12-11T03:51:12.191Z,5.10
2018-12-11T03:53:38.606Z,5.30
2018-12-11T03:56:05.107Z,5.10
2018-12-11T03:58:31.513Z,5.00
2018-12-11T04:00:57.903Z,5.60
2018-12-11T04:03:24.291Z,5.10
2018-12-11T04:05:50.662Z,5.20
2018-12-11T04:08:17.042Z,5.50
2018-12-11T04:10:43.526Z,5.40
2018-12-11T04:13:09.899Z,5.30
2018-12-11T04:15:36.265Z,5.50
2018-12-11T04:18:02.676Z,5.60
2018-12-11T04:20:29.089Z,5.30
2018-12-11T04:22:55.543Z,5.40
2018-12-11T04:25:21.937Z,5.40
2018-12-11T04:27:48.292Z,5.40
2018-12-11T04:30:14.668Z,5.40
2018-12-11T04:32:41.063Z,5.60
2018-12-11T04:35:07.461Z,5.40
2018-12-11T04:37:33.839Z,5.30
2018-12-11T04:40:00.230Z,5.30
2018-12-11T04:42:26.603Z,5.30
2018-12-11T04:44:52.999Z,5.20
2018-12-11T04:47:26.261Z,5.10
2018-12-11T04:49:52.635Z,5.00
2018-12-11T04:52:19.026Z,5.30
2018-12-11T04:54:45.417Z,5.10
2018-12-11T04:57:11.792Z,5.60
2018-12-11T04:59:38.171Z,5.40
2018-12-11T05:02:04.692Z,5.40
2018-12-11T05:04:31.051Z,5.40
2018-12-11T05:06:57.433Z,5.30
2018-12-11T05:09:23.775Z,5.60
2018-12-11T05:11:50.264Z,5.10
2018-12-11T05:14:23.700Z,5.40
2018-12-11T05:16:50.070Z,5.40
2018-12-11T05:19:16.440Z,5.10
2018-12-11T05:21:42.808Z,5.10
2018-12-11T05:24:16.059Z,5.10
2018-12-11T05:26:42.537Z,5.10
2018-12-11T05:29:08.990Z,5.30
2018-12-11T05:31:35.395Z,5.20
2018-12-11T05:34:01.849Z,5.10
2018-12-11T05:36:28.232Z,5.40
2018-12-11T05:38:54.627Z,5.30
2018-12-11T05:41:21.039Z,5.40
2018-12-11T05:43:47.402Z,5.50
2018-12-11T05:46:13.764Z,5.70
2018-12-11T05:48:40.156Z,5.60
2018-12-11T05:51:06.536Z,5.60
2018-12-11T05:53:32.906Z,5.50
2018-12-11T05:55:59.267Z,5.60
2018-12-11T05:58:25.756Z,5.50
2018-12-11T06:00:52.132Z,5.30
2018-12-11T06:03:18.520Z,5.70
2018-12-11T06:05:51.935Z,5.60
2018-12-11T06:08:18.314Z,5.50
2018-12-11T06:10:44.674Z,5.50
2018-12-11T06:13:11.043Z,5.50
2018-12-11T06:15:37.430Z,5.60
2018-12-11T06:18:03.816Z,5.50
2018-12-11T06:20:30.197Z,5.40
2018-12-11T06:22:56.558Z,5.60
2018-12-11T06:25:22.943Z,5.20
2018-12-11T06:27:49.347Z,5.30
2018-12-11T06:30:15.718Z,5.40
2018-12-11T06:32:42.112Z,5.30
2018-12-11T06:35:08.524Z,5.50
2018-12-11T06:37:34.886Z,5.10
2018-12-11T06:40:01.407Z,5.40
2018-12-11T06:42:27.848Z,5.40
2018-12-11T06:44:54.391Z,5.50
2018-12-11T06:47:20.879Z,5.40
2018-12-11T06:49:47.240Z,5.60
2018-12-11T06:52:13.640Z,5.60
2018-12-11T06:54:40.144Z,5.70
2018-12-11T06:57:06.584Z,5.50
2018-12-11T06:59:32.947Z,5.30
2018-12-11T07:01:59.359Z,5.10
2018-12-11T07:04:25.728Z,5.50
2018-12-11T07:06:52.151Z,5.20
2018-12-11T07:09:18.547Z,5.40
2018-12-11T07:11:44.915Z,5.30
2018-12-11T07:14:11.329Z,5.40
2018-12-11T07:16:37.744Z,5.40
2018-12-11T07:19:04.182Z,5.40
2018-12-11T07:21:30.623Z,5.40
2018-12-11T07:23:57.098Z,5.50
2018-12-11T07:26:23.533Z,5.90
2018-12-11T07:28:49.912Z,5.30
2018-12-11T07:31:16.272Z,5.80
2018-12-11T07:33:42.692Z,5.90
2018-12-11T07:36:09.175Z,5.60
2018-12-11T07:38:35.600Z,5.70
2018-12-11T07:41:02.039Z,5.60
2018-12-11T07:43:28.455Z,5.80
2018-12-11T07:45:54.895Z,5.60
2018-12-11T07:48:21.275Z,5.70
2018-12-11T07:50:47.694Z,5.70
2018-12-11T07:53:14.123Z,5.60
2018-12-11T07:55:40.505Z,5.70
2018-12-11T08:00:39.907Z,5.80
2018-12-11T08:03:06.327Z,5.50
2018-12-11T08:05:32.723Z,5.60
2018-12-11T08:07:59.081Z,5.40
2018-12-11T08:10:25.601Z,5.40
2018-12-11T08:12:51.978Z,5.40
2018-12-11T08:15:18.394Z,5.40
2018-12-11T08:17:44.742Z,5.40
2018-12-11T08:20:11.199Z,5.30
2018-12-11T08:22:37.579Z,5.40
2018-12-11T08:25:04.279Z,5.50
2018-12-11T08:27:30.654Z,5.40
2018-12-11T08:29:57.044Z,5.50
2018-12-11T08:32:23.436Z,5.40
2018-12-11T08:34:49.852Z,5.40
2018-12-11T08:37:16.209Z,5.60
2018-12-11T08:39:42.603Z,5.60
2018-12-11T08:42:08.981Z,5.70
2018-12-11T08:44:35.405Z,5.70
2018-12-11T08:47:02.054Z,5.40
2018-12-11T08:49:28.450Z,5.70
2018-12-11T08:51:54.837Z,5.80
2018-12-11T08:54:28.346Z,5.70
2018-12-11T08:56:54.727Z,6.10
2018-12-11T08:59:21.107Z,6.10
2018-12-11T09:01:47.496Z,5.90
2018-12-11T09:04:13.855Z,5.90
2018-12-11T09:06:40.273Z,6.00
2018-12-11T09:09:06.641Z,6.20
2018-12-11T09:11:33.091Z,6.30
2018-12-11T09:13:59.481Z,7.20
2018-12-11T09:16:33.026Z,8.20
2018-12-11T09:18:59.544Z,8.90
2018-12-11T09:21:26.018Z,8.70
2018-12-11T09:23:52.462Z,8.30
2018-12-11T09:26:18.905Z,7.50
2018-12-11T09:28:45.415Z,7.70
2018-12-11T09:31:11.805Z,7.10
2018-12-11T09:33:38.254Z,6.80
2018-12-11T09:36:04.690Z,7.10
2018-12-11T09:38:31.176Z,6.60
2018-12-11T09:40:57.547Z,7.00
2018-12-11T09:43:23.954Z,7.00
2018-12-11T09:45:50.349Z,7.00
2018-12-11T09:48:16.742Z,6.50
2018-12-11T09:50:43.137Z,6.70
2018-12-11T09:53:09.547Z,6.50
2018-12-11T09:55:35.979Z,6.70
2018-12-11T09:58:02.400Z,6.70
2018-12-11T10:00:29.037Z,6.60
2018-12-11T10:02:55.516Z,6.50
2018-12-11T10:05:22.003Z,6.60
2018-12-11T10:07:48.362Z,6.60
2018-12-11T10:10:14.742Z,6.70
2018-12-11T10:12:41.084Z,6.30
2018-12-11T10:15:07.587Z,6.80
2018-12-11T10:17:34.154Z,6.80
2018-12-11T10:20:00.511Z,6.70
2018-12-11T10:22:26.955Z,7.00
2018-12-11T10:24:53.423Z,7.00
2018-12-11T10:27:19.815Z,6.70
2018-12-11T10:29:46.182Z,6.90
2018-12-11T10:32:12.695Z,7.00
2018-12-11T10:34:39.058Z,6.90
2018-12-11T10:37:05.439Z,6.80
2018-12-11T10:39:31.856Z,6.80
2018-12-11T10:41:59.390Z,6.60
2018-12-11T10:44:25.966Z,6.90
2018-12-11T10:46:52.376Z,6.60
2018-12-11T10:49:18.956Z,6.80
2018-12-11T10:51:45.392Z,6.60
2018-12-11T10:54:11.875Z,6.90
2018-12-11T10:56:45.184Z,6.80
2018-12-11T10:59:11.602Z,7.10
2018-12-11T11:01:40.011Z,7.40
2018-12-11T11:04:06.697Z,7.90
2018-12-11T11:06:33.100Z,7.20
2018-12-11T11:08:59.579Z,7.30
2018-12-11T11:11:25.976Z,7.20
2018-12-11T11:13:52.414Z,7.20
2018-12-11T11:16:18.814Z,7.40
2018-12-11T11:18:45.241Z,7.40
2018-12-11T11:21:11.673Z,7.40
2018-12-11T11:23:45.157Z,7.20
2018-12-11T11:26:11.549Z,7.50
2018-12-11T11:28:37.913Z,7.40
2018-12-11T11:31:04.311Z,8.10
2018-12-11T11:33:30.764Z,9.10
2018-12-11T11:35:57.199Z,10.20
2018-12-11T11:38:23.571Z,11.20
2018-12-11T11:40:49.976Z,11.30
2018-12-11T11:43:16.421Z,11.70
2018-12-11T11:45:42.860Z,12.40
2018-12-11T11:48:09.372Z,11.50
2018-12-11T11:50:36.139Z,11.40
2018-12-11T11:53:02.548Z,11.60
2018-12-11T11:55:28.934Z,11.40
2018-12-11T11:57:55.335Z,11.20
2018-12-11T12:00:21.743Z,10.50
2018-12-11T12:02:48.140Z,9.80
2018-12-11T12:05:14.623Z,9.90
2018-12-11T12:07:41.016Z,9.80
2018-12-11T12:10:07.621Z,9.20
2018-12-11T12:12:34.097Z,8.80
2018-12-11T12:15:00.472Z,8.80
2018-12-11T12:17:33.646Z,8.80
2018-12-11T12:20:00.102Z,8.60
2018-12-11T12:22:26.511Z,8.80
2018-12-11T12:24:52.865Z,8.60
2018-12-11T12:27:19.236Z,8.80
2018-12-11T12:29:45.662Z,9.10
2018-12-11T12:32:12.287Z,8.60
2018-12-11T12:34:38.773Z,8.80
2018-12-11T12:37:05.338Z,8.80
2018-12-11T12:39:31.740Z,8.80
2018-12-11T12:41:58.139Z,8.50
2018-12-11T12:44:24.552Z,8.30
2018-12-11T12:46:50.930Z,8.40
2018-12-11T12:49:17.333Z,9.10
2018-12-11T12:51:43.709Z,10.10
2018-12-11T12:54:10.115Z,9.90
2018-12-11T12:56:36.486Z,9.00
2018-12-11T12:59:02.958Z,9.20
2018-12-11T13:01:29.336Z,8.80
2018-12-11T13:03:55.865Z,8.70
2018-12-11T13:06:22.417Z,8.80
2018-12-11T13:08:48.811Z,8.60
2018-12-11T13:11:15.266Z,8.80
2018-12-11T13:13:41.644Z,8.80
2018-12-11T13:16:08.092Z,8.30
2018-12-11T13:18:34.561Z,8.20
2018-12-11T13:21:00.977Z,7.80
2018-12-11T13:23:27.412Z,7.70
2018-12-11T13:25:53.951Z,7.00
2018-12-11T13:28:20.475Z,6.60
2018-12-11T13:30:46.883Z,7.10
2018-12-11T13:33:13.249Z,7.20
2018-12-11T13:35:39.907Z,7.40
2018-12-11T13:38:06.492Z,7.70
2018-12-11T13:40:33.124Z,8.10
2018-12-11T13:43:06.807Z,7.90
2018-12-11T13:45:33.285Z,7.90
2018-12-11T13:47:59.842Z,8.10
2018-12-11T13:50:26.465Z,8.10
2018-12-11T13:52:52.907Z,8.00
2018-12-11T13:55:19.323Z,8.20
2018-12-11T13:57:45.918Z,8.50
2018-12-11T14:00:19.115Z,7.90
2018-12-11T14:02:45.585Z,8.00
2018-12-11T14:05:12.018Z,7.60
2018-12-11T14:07:38.434Z,7.50
2018-12-11T14:10:05.118Z,7.50
2018-12-11T14:12:31.535Z,7.30
2018-12-11T14:14:57.960Z,7.10
2018-12-11T14:17:24.356Z,7.10
2018-12-11T14:19:50.779Z,6.90
2018-12-11T14:22:17.180Z,6.90
2018-12-11T14:24:43.687Z,6.70
2018-12-11T14:27:10.270Z,6.60
2018-12-11T14:29:37.079Z,7.10
2018-12-11T14:32:10.614Z,7.00
2018-12-11T14:34:37.016Z,6.90
2018-12-11T14:37:03.446Z,7.20
2018-12-11T14:39:29.961Z,6.90
2018-12-11T14:41:56.475Z,6.60
2018-12-11T14:44:22.867Z,6.70
2018-12-11T14:46:49.326Z,6.70
2018-12-11T14:49:15.726Z,6.90
2018-12-11T14:51:42.123Z,6.90
2018-12-11T14:54:08.532Z,6.30
2018-12-11T14:56:34.920Z,6.40
2018-12-11T14:59:01.350Z,6.70
2018-12-11T15:01:27.744Z,6.60
2018-12-11T15:03:54.114Z,6.60
2018-12-11T15:06:20.574Z,6.60
2018-12-11T15:08:55.842Z,6.50
2018-12-11T15:11:22.253Z,6.70
2018-12-11T15:13:48.642Z,6.60
2018-12-11T15:16:15.398Z,6.60
2018-12-11T15:18:41.775Z,6.50
2018-12-11T15:21:08.182Z,6.70
2018-12-11T15:23:34.598Z,6.80
2018-12-11T15:26:07.904Z,6.60
2018-12-11T15:28:34.284Z,6.70
2018-12-11T15:31:07.715Z,6.50
2018-12-11T15:33:34.291Z,7.00
2018-12-11T15:36:00.727Z,6.50
2018-12-11T15:38:27.157Z,7.00
2018-12-11T15:40:53.770Z,6.90
2018-12-11T15:43:20.851Z,6.80
2018-12-11T15:45:47.292Z,7.10
2018-12-11T15:48:13.810Z,7.10
2018-12-11T15:50:40.241Z,6.70
2018-12-11T15:53:06.699Z,7.10
2018-12-11T15:55:33.084Z,7.10
2018-12-11T15:57:59.592Z,6.90
2018-12-11T16:00:25.989Z,6.80
2018-12-11T16:02:52.487Z,6.60
2018-12-11T16:05:18.866Z,6.80
2018-12-11T16:07:45.267Z,6.70
2018-12-11T16:10:11.820Z,6.80
2018-12-11T16:12:38.217Z,6.70
2018-12-11T16:15:04.969Z,6.70
2018-12-11T16:17:31.382Z,6.60
2018-12-11T16:19:57.833Z,6.80
2018-12-11T16:22:24.220Z,6.50
2018-12-11T16:24:50.713Z,6.50
2018-12-11T16:27:17.489Z,6.20
2018-12-11T16:29:43.895Z,6.40
2018-12-11T16:32:10.354Z,6.20
2018-12-11T16:34:36.831Z,6.50
2018-12-11T16:37:03.258Z,6.40
2018-12-11T16:39:29.804Z,6.30
2018-12-11T16:41:56.204Z,6.20
2018-12-11T16:44:22.715Z,6.50
2018-12-11T16:46:49.307Z,6.30
2018-12-11T16:49:15.742Z,6.30
2018-12-11T16:51:42.208Z,6.30
2018-12-11T16:54:08.600Z,6.40
2018-12-11T16:56:35.549Z,6.30
2018-12-11T16:59:02.882Z,6.50
2018-12-11T17:01:29.349Z,6.50
2018-12-11T17:03:55.756Z,6.00
2018-12-11T17:06:22.200Z,6.00
2018-12-11T17:08:48.570Z,6.00
2018-12-11T17:11:15.020Z,6.40
2018-12-11T17:13:41.415Z,6.00
2018-12-11T17:16:07.834Z,6.00
2018-12-11T17:18:34.251Z,6.50
2018-12-11T17:21:00.824Z,6.40
2018-12-11T17:23:27.236Z,6.30
2018-12-11T17:25:53.732Z,6.40
2018-12-11T17:28:20.138Z,6.30
2018-12-11T17:30:46.549Z,6.30
2018-12-11T17:33:12.975Z,6.20
2018-12-11T17:35:39.452Z,6.80
2018-12-11T17:38:05.871Z,6.60
2018-12-11T17:40:32.248Z,6.70
2018-12-11T17:42:58.661Z,6.60
2018-12-11T17:45:25.197Z,6.50
2018-12-11T17:47:51.631Z,6.80
2018-12-11T17:50:18.086Z,6.60
2018-12-11T17:52:45.200Z,6.60
2018-12-11T17:55:11.604Z,6.80
2018-12-11T17:57:38.042Z,6.50
2018-12-11T18:00:04.767Z,6.60
2018-12-11T18:02:31.727Z,6.70
2018-12-11T18:04:58.089Z,6.80
2018-12-11T18:07:24.776Z,6.50
2018-12-11T18:09:52.326Z,6.80
2018-12-11T18:12:18.987Z,5.90
2018-12-11T18:14:45.432Z,6.20
2018-12-11T18:17:11.819Z,6.70
2018-12-11T18:19:38.304Z,6.60
2018-12-11T18:22:04.828Z,6.60
2018-12-11T18:24:31.833Z,6.80
2018-12-11T18:26:58.869Z,6.70
2018-12-11T18:29:25.364Z,6.40
2018-12-11T18:31:51.994Z,6.60
2018-12-11T18:34:18.588Z,6.40
2018-12-11T18:36:44.998Z,6.20
2018-12-11T18:39:11.943Z,6.40
2018-12-11T18:41:38.375Z,5.90
2018-12-11T18:44:04.782Z,5.90
2018-12-11T18:46:31.139Z,6.00
2018-12-11T18:48:57.555Z,6.20
2018-12-11T18:51:24.020Z,5.90
2018-12-11T18:53:50.395Z,5.90
2018-12-11T18:56:16.825Z,5.60
2018-12-11T18:58:43.307Z,5.80
2018-12-11T19:01:09.711Z,5.60
2018-12-11T19:03:36.067Z,5.30
2018-12-11T19:06:02.479Z,5.40
2018-12-11T19:08:28.839Z,5.40
2018-12-11T19:10:55.257Z,5.50
2018-12-11T19:13:21.802Z,5.60
2018-12-11T19:15:48.523Z,5.50
2018-12-11T19:18:14.935Z,5.10
2018-12-11T19:20:41.367Z,5.30
2018-12-11T19:23:11.812Z,5.10
2018-12-11T19:25:38.171Z,5.40
2018-12-11T19:28:04.663Z,5.10
2018-12-11T19:30:31.148Z,5.00
2018-12-11T19:32:57.584Z,5.30
2018-12-11T19:35:23.982Z,5.30
2018-12-11T19:37:50.388Z,5.20
2018-12-11T19:40:16.774Z,4.80
2018-12-11T19:42:43.175Z,5.10
2018-12-11T19:45:16.503Z,4.80
2018-12-11T19:47:42.926Z,5.10
2018-12-11T19:50:09.446Z,5.00
2018-12-11T19:52:39.810Z,4.90
2018-12-11T19:55:04.704Z,4.80
2018-12-11T19:57:31.146Z,5.00
2018-12-11T19:59:57.688Z,4.90
2018-12-11T20:02:24.556Z,5.00
2018-12-11T20:04:50.943Z,4.50
2018-12-11T20:07:20.869Z,4.90
2018-12-11T20:09:53.958Z,4.70
2018-12-11T20:12:20.383Z,4.90
2018-12-11T20:14:46.769Z,5.00
2018-12-11T20:17:13.143Z,4.80
2018-12-11T20:19:39.538Z,4.90
2018-12-11T20:22:05.925Z,4.70
2018-12-11T20:24:32.312Z,5.10
2018-12-11T20:26:58.662Z,4.90
2018-12-11T20:29:25.046Z,4.90
2018-12-11T20:31:51.427Z,4.80
2018-12-11T20:34:17.843Z,4.70
2018-12-11T20:36:44.346Z,4.70
2018-12-11T20:39:10.788Z,4.50
2018-12-11T20:41:37.145Z,5.00
2018-12-11T20:44:03.674Z,4.90
2018-12-11T20:46:30.166Z,4.70
2018-12-11T20:48:56.575Z,5.10
2018-12-11T20:51:23.186Z,4.90
2018-12-11T20:53:49.542Z,5.30
2018-12-11T20:56:15.951Z,4.90
2018-12-11T20:58:42.450Z,5.10
2018-12-11T21:01:08.861Z,5.00
2018-12-11T21:03:36.611Z,5.30
2018-12-11T21:06:08.593Z,5.00
2018-12-11T21:08:36.114Z,5.40
2018-12-11T21:11:02.551Z,5.10
2018-12-11T21:13:28.953Z,5.60
2018-12-11T21:15:56.972Z,5.70
2018-12-11T21:18:25.372Z,5.80
2018-12-11T21:20:53.175Z,5.30
2018-12-11T21:23:19.664Z,5.40
2018-12-11T21:25:46.136Z,5.50
2018-12-11T21:28:16.234Z,5.20
2018-12-11T21:30:43.064Z,5.50
2018-12-11T21:33:09.459Z,5.20
2018-12-11T21:35:35.900Z,5.00
2018-12-11T21:38:02.375Z,5.30
2018-12-11T21:40:29.288Z,4.70
2018-12-11T21:42:56.775Z,4.90
2018-12-11T21:45:23.456Z,4.60
2018-12-11T21:47:49.919Z,4.70
2018-12-11T21:50:16.423Z,4.80
2018-12-11T21:52:42.884Z,4.50
2018-12-11T21:55:09.449Z,4.50
2018-12-11T21:57:35.929Z,4.20
2018-12-11T22:00:04.500Z,4.40
2018-12-11T22:02:30.970Z,4.20
2018-12-11T22:04:57.376Z,4.50
2018-12-11T22:07:23.817Z,4.80
2018-12-11T22:09:50.285Z,4.60
2018-12-11T22:12:18.649Z,5.10
2018-12-11T22:14:45.111Z,4.90
2018-12-11T22:17:11.503Z,4.80
2018-12-11T22:19:37.994Z,4.90
2018-12-11T22:22:05.405Z,4.80
2018-12-11T22:24:31.820Z,4.50
2018-12-11T22:27:00.963Z,5.20
2018-12-11T22:29:27.345Z,5.10
2018-12-11T22:31:54.699Z,5.20
2018-12-11T22:34:21.125Z,5.60
2018-12-11T22:36:47.504Z,5.50
2018-12-11T22:39:14.008Z,5.40
2018-12-11T22:41:40.562Z,5.50
2018-12-11T22:44:06.930Z,5.40
2018-12-11T22:46:33.412Z,5.30
2018-12-11T22:48:59.999Z,5.70
2018-12-11T22:51:26.922Z,5.70
2018-12-11T22:53:53.482Z,5.30
2018-12-11T22:56:19.892Z,5.40
2018-12-11T22:58:53.261Z,5.80
2018-12-11T23:01:19.987Z,5.30
2018-12-11T23:03:46.384Z,5.90
2018-12-11T23:06:12.822Z,5.50
2018-12-11T23:08:39.303Z,5.30
2018-12-11T23:11:05.723Z,5.30
2018-12-11T23:13:32.119Z,5.30
2018-12-11T23:15:58.536Z,5.40
2018-12-11T23:18:24.919Z,5.10
2018-12-11T23:20:51.354Z,5.10
2018-12-11T23:23:17.934Z,5.40
2018-12-11T23:25:44.434Z,4.90
2018-12-11T23:28:10.898Z,5.40
2018-12-11T23:30:37.524Z,5.40
2018-12-11T23:33:05.798Z,5.10
2018-12-11T23:35:32.571Z,5.20
2018-12-11T23:37:59.014Z,5.30
2018-12-11T23:40:25.414Z,5.40
2018-12-11T23:42:51.837Z,5.00
2018-12-11T23:45:18.251Z,5.40
2018-12-11T23:47:44.683Z,5.30
2018-12-11T23:50:11.200Z,5.60
2018-12-11T23:52:37.625Z,5.50
2018-12-11T23:55:04.274Z,5.50
2018-12-11T23:57:37.740Z,5.50
