createdAt,value
2023-04-30T00:02:10.524Z,8.70
2023-04-30T00:04:38.570Z,8.70
2023-04-30T00:07:06.547Z,8.60
2023-04-30T00:09:34.581Z,8.60
2023-04-30T00:12:03.920Z,8.60
2023-04-30T00:14:31.868Z,8.50
2023-04-30T00:16:59.832Z,8.50
2023-04-30T00:19:27.814Z,8.40
2023-04-30T00:21:55.892Z,8.50
2023-04-30T00:24:23.872Z,8.40
2023-04-30T00:26:51.796Z,8.40
2023-04-30T00:29:21.141Z,8.30
2023-04-30T00:31:49.340Z,8.30
2023-04-30T00:34:17.337Z,8.20
2023-04-30T00:36:45.281Z,8.20
2023-04-30T00:39:13.261Z,8.20
2023-04-30T00:41:42.247Z,8.20
2023-04-30T00:44:10.254Z,8.10
2023-04-30T00:46:39.601Z,8.10
2023-04-30T00:49:07.688Z,8.00
2023-04-30T00:51:37.043Z,8.00
2023-04-30T00:54:05.692Z,8.00
2023-04-30T00:56:34.770Z,8.00
2023-04-30T00:59:02.836Z,8.00
2023-04-30T01:01:31.772Z,8.00
2023-04-30T01:04:01.394Z,8.00
2023-04-30T01:06:29.647Z,8.00
2023-04-30T01:08:58.339Z,7.90
2023-04-30T01:11:35.361Z,7.90
2023-04-30T01:14:09.321Z,7.90
2023-04-30T01:16:42.812Z,7.80
2023-04-30T01:19:26.768Z,7.70
2023-04-30T01:21:55.454Z,7.80
2023-04-30T01:24:42.072Z,7.70
2023-04-30T01:27:24.714Z,7.70
2023-04-30T01:29:57.488Z,7.70
2023-04-30T01:32:26.695Z,7.70
2023-04-30T01:34:54.747Z,7.70
2023-04-30T01:37:32.673Z,7.60
2023-04-30T01:40:15.518Z,7.60
2023-04-30T01:42:53.753Z,7.60
2023-04-30T01:45:34.240Z,7.60
2023-04-30T01:48:15.070Z,7.60
2023-04-30T01:50:49.324Z,7.50
2023-04-30T01:53:21.870Z,7.60
2023-04-30T01:55:56.344Z,7.50
2023-04-30T01:58:26.698Z,7.40
2023-04-30T02:00:56.434Z,7.40
2023-04-30T02:03:24.527Z,7.30
2023-04-30T02:05:52.676Z,7.30
2023-04-30T02:08:20.656Z,7.30
2023-04-30T02:10:48.648Z,7.30
2023-04-30T02:13:17.336Z,7.30
2023-04-30T02:15:45.775Z,7.20
2023-04-30T02:18:15.120Z,7.10
2023-04-30T02:20:43.449Z,7.10
2023-04-30T02:23:11.449Z,7.20
2023-04-30T02:25:39.384Z,7.20
2023-04-30T02:28:07.806Z,7.10
2023-04-30T02:30:36.298Z,7.20
2023-04-30T02:33:05.224Z,7.10
2023-04-30T02:35:34.654Z,7.00
2023-04-30T02:38:02.710Z,7.10
2023-04-30T02:40:30.663Z,7.10
2023-04-30T02:42:58.994Z,7.00
2023-04-30T02:45:26.970Z,7.00
2023-04-30T02:47:54.972Z,7.00
2023-04-30T02:50:23.052Z,7.00
2023-04-30T02:52:52.499Z,6.90
2023-04-30T02:55:20.622Z,6.90
2023-04-30T02:57:48.623Z,6.90
2023-04-30T03:00:17.572Z,6.80
2023-04-30T03:02:45.924Z,6.80
2023-04-30T03:05:15.835Z,6.90
2023-04-30T03:07:43.895Z,6.90
2023-04-30T03:10:13.212Z,6.80
2023-04-30T03:12:41.184Z,6.80
2023-04-30T03:15:10.156Z,6.80
2023-04-30T03:17:38.132Z,6.70
2023-04-30T03:20:07.207Z,6.70
2023-04-30T03:22:35.224Z,6.70
2023-04-30T03:25:03.665Z,6.60
2023-04-30T03:27:32.993Z,6.60
2023-04-30T03:30:01.042Z,6.60
2023-04-30T03:32:29.066Z,6.60
2023-04-30T03:34:57.035Z,6.60
2023-04-30T03:37:25.427Z,6.70
2023-04-30T03:39:53.799Z,6.70
2023-04-30T03:42:22.160Z,6.70
2023-04-30T03:44:51.507Z,6.60
2023-04-30T03:47:19.558Z,6.60
2023-04-30T03:49:48.916Z,6.60
2023-04-30T03:52:16.885Z,6.60
2023-04-30T03:54:45.114Z,6.50
2023-04-30T03:57:13.939Z,6.60
2023-04-30T03:59:42.318Z,6.50
2023-04-30T04:02:11.820Z,6.50
2023-04-30T04:04:40.514Z,6.50
2023-04-30T04:07:09.660Z,6.40
2023-04-30T04:09:37.730Z,6.40
2023-04-30T04:12:07.270Z,6.40
2023-04-30T04:14:35.365Z,6.30
2023-04-30T04:17:05.578Z,6.10
2023-04-30T04:19:35.403Z,6.10
2023-04-30T04:22:03.384Z,6.10
2023-04-30T04:24:31.766Z,6.10
2023-04-30T04:26:59.746Z,6.20
2023-04-30T04:29:28.265Z,6.20
2023-04-30T04:31:56.323Z,6.20
2023-04-30T04:34:24.438Z,6.30
2023-04-30T04:36:54.429Z,6.30
2023-04-30T04:39:22.604Z,6.40
2023-04-30T04:41:50.900Z,6.50
2023-04-30T04:44:19.194Z,6.60
2023-04-30T04:46:47.396Z,6.60
2023-04-30T04:49:15.581Z,6.70
2023-04-30T04:51:43.546Z,6.70
2023-04-30T04:54:12.957Z,6.80
2023-04-30T04:56:41.127Z,6.90
2023-04-30T04:59:09.162Z,7.00
2023-04-30T05:01:37.215Z,7.60
2023-04-30T05:04:05.384Z,8.40
2023-04-30T05:06:33.515Z,8.80
2023-04-30T05:09:01.541Z,9.80
2023-04-30T05:11:31.254Z,10.70
2023-04-30T05:13:59.194Z,10.90
2023-04-30T05:16:27.513Z,10.80
2023-04-30T05:18:55.864Z,10.40
2023-04-30T05:21:25.970Z,9.90
2023-04-30T05:23:53.930Z,9.80
2023-04-30T05:26:24.368Z,10.20
2023-04-30T05:28:53.896Z,10.70
2023-04-30T05:31:22.194Z,10.90
2023-04-30T05:33:50.193Z,11.30
2023-04-30T05:36:18.177Z,11.60
2023-04-30T05:38:46.134Z,11.90
2023-04-30T05:41:14.176Z,12.20
2023-04-30T05:43:42.129Z,12.50
2023-04-30T05:46:11.556Z,13.10
2023-04-30T05:48:39.960Z,12.80
2023-04-30T05:51:07.898Z,13.00
2023-04-30T05:53:35.946Z,13.30
2023-04-30T05:56:04.338Z,13.50
2023-04-30T05:58:32.737Z,13.40
2023-04-30T06:01:00.719Z,13.50
2023-04-30T06:03:30.195Z,13.20
2023-04-30T06:05:58.595Z,13.00
2023-04-30T06:08:27.019Z,13.30
2023-04-30T06:10:56.808Z,13.20
2023-04-30T06:13:25.909Z,13.50
2023-04-30T06:15:53.913Z,13.90
2023-04-30T06:18:21.879Z,14.70
2023-04-30T06:20:51.185Z,14.90
2023-04-30T06:23:19.179Z,14.90
2023-04-30T06:25:47.177Z,14.00
2023-04-30T06:28:15.151Z,13.90
2023-04-30T06:30:43.264Z,14.00
2023-04-30T06:33:11.271Z,14.50
2023-04-30T06:35:39.232Z,15.10
2023-04-30T06:38:08.669Z,15.10
2023-04-30T06:40:36.920Z,14.20
2023-04-30T06:43:04.878Z,13.30
2023-04-30T06:45:32.841Z,13.20
2023-04-30T06:48:01.016Z,13.10
2023-04-30T06:50:29.080Z,13.20
2023-04-30T06:52:57.103Z,13.20
2023-04-30T06:55:27.996Z,13.10
2023-04-30T06:57:57.731Z,13.40
2023-04-30T07:00:26.470Z,13.60
2023-04-30T07:02:54.544Z,14.30
2023-04-30T07:05:22.645Z,14.20
2023-04-30T07:07:50.618Z,13.80
2023-04-30T07:10:18.631Z,14.00
2023-04-30T07:12:47.961Z,14.20
2023-04-30T07:15:16.165Z,14.60
2023-04-30T07:17:44.314Z,15.00
2023-04-30T07:20:14.616Z,14.90
2023-04-30T07:22:45.123Z,14.40
2023-04-30T07:25:13.284Z,13.80
2023-04-30T07:27:41.527Z,13.50
2023-04-30T07:30:11.441Z,13.20
2023-04-30T07:32:41.149Z,13.30
2023-04-30T07:35:09.916Z,13.20
2023-04-30T07:37:40.485Z,13.50
2023-04-30T07:40:15.270Z,13.30
2023-04-30T07:42:47.385Z,13.40
2023-04-30T07:45:16.865Z,13.70
2023-04-30T07:47:44.979Z,13.80
2023-04-30T07:50:14.819Z,13.80
2023-04-30T07:52:42.904Z,13.90
2023-04-30T07:55:11.296Z,13.70
2023-04-30T07:57:39.238Z,13.30
2023-04-30T08:00:08.701Z,13.30
2023-04-30T08:02:44.004Z,13.40
2023-04-30T08:05:12.585Z,13.80
2023-04-30T08:07:41.425Z,14.20
2023-04-30T08:10:09.858Z,14.30
2023-04-30T08:12:38.013Z,14.40
2023-04-30T08:15:07.434Z,14.50
2023-04-30T08:17:36.032Z,14.50
2023-04-30T08:20:06.941Z,14.40
2023-04-30T08:22:34.984Z,14.60
2023-04-30T08:25:03.063Z,14.40
2023-04-30T08:27:33.091Z,14.60
2023-04-30T08:30:01.082Z,14.80
2023-04-30T08:32:29.543Z,14.90
2023-04-30T08:35:00.803Z,14.90
2023-04-30T08:37:30.136Z,15.20
2023-04-30T08:39:58.160Z,15.50
2023-04-30T08:42:29.059Z,15.80
2023-04-30T08:44:57.061Z,16.20
2023-04-30T08:47:25.916Z,16.20
2023-04-30T08:49:54.354Z,15.80
2023-04-30T08:52:23.326Z,15.70
2023-04-30T08:54:55.812Z,16.00
2023-04-30T08:57:23.784Z,16.60
2023-04-30T08:59:51.813Z,17.10
2023-04-30T09:02:19.891Z,17.30
2023-04-30T09:04:49.915Z,17.20
2023-04-30T09:07:19.427Z,17.00
2023-04-30T09:09:47.427Z,17.20
2023-04-30T09:12:19.767Z,17.90
2023-04-30T09:15:00.483Z,18.10
2023-04-30T09:17:28.858Z,18.30
2023-04-30T09:20:07.015Z,18.40
2023-04-30T09:22:36.057Z,18.30
2023-04-30T09:25:04.473Z,19.10
2023-04-30T09:27:33.979Z,20.20
2023-04-30T09:30:01.978Z,20.90
2023-04-30T09:32:30.029Z,21.50
2023-04-30T09:34:57.994Z,21.90
2023-04-30T09:37:37.284Z,21.40
2023-04-30T09:40:06.070Z,21.80
2023-04-30T09:42:35.517Z,22.10
2023-04-30T09:45:06.641Z,22.40
2023-04-30T09:47:35.917Z,22.70
2023-04-30T09:50:04.084Z,21.90
2023-04-30T09:52:32.062Z,21.60
2023-04-30T09:55:00.123Z,21.50
2023-04-30T09:57:31.658Z,21.40
2023-04-30T10:00:01.895Z,21.90
2023-04-30T10:02:38.213Z,22.10
2023-04-30T10:05:07.151Z,22.90
2023-04-30T10:07:39.308Z,22.20
2023-04-30T10:10:10.097Z,22.00
2023-04-30T10:12:44.137Z,22.50
2023-04-30T10:15:17.908Z,22.60
2023-04-30T10:17:50.647Z,23.00
2023-04-30T10:20:20.032Z,22.20
2023-04-30T10:22:49.831Z,22.20
2023-04-30T10:25:18.463Z,22.80
2023-04-30T10:27:47.155Z,22.90
2023-04-30T10:30:17.225Z,24.00
2023-04-30T10:32:52.508Z,23.70
2023-04-30T10:35:25.346Z,22.60
2023-04-30T10:37:58.887Z,23.10
2023-04-30T10:40:28.314Z,23.50
2023-04-30T10:42:56.609Z,24.40
2023-04-30T10:45:38.158Z,24.60
2023-04-30T10:48:07.785Z,24.20
2023-04-30T10:50:43.446Z,24.90
2023-04-30T10:53:16.017Z,24.50
2023-04-30T10:55:49.307Z,23.90
2023-04-30T10:58:25.897Z,24.30
2023-04-30T11:01:04.397Z,23.80
2023-04-30T11:03:36.068Z,24.20
2023-04-30T11:06:10.275Z,23.90
2023-04-30T11:08:39.572Z,23.70
2023-04-30T11:11:10.405Z,23.80
2023-04-30T11:13:43.066Z,23.30
2023-04-30T11:16:12.837Z,21.70
2023-04-30T11:18:45.743Z,20.70
2023-04-30T11:21:14.274Z,19.80
2023-04-30T11:23:44.107Z,19.70
2023-04-30T11:26:12.216Z,20.80
2023-04-30T11:28:40.335Z,21.70
2023-04-30T11:31:08.517Z,22.00
2023-04-30T11:33:37.914Z,22.10
2023-04-30T11:36:06.591Z,21.30
2023-04-30T11:38:37.125Z,21.40
2023-04-30T11:41:05.817Z,21.40
2023-04-30T11:43:34.727Z,20.70
2023-04-30T11:46:05.358Z,21.00
2023-04-30T11:48:34.113Z,21.50
2023-04-30T11:51:07.194Z,22.30
2023-04-30T11:53:35.365Z,22.60
2023-04-30T11:56:07.168Z,23.40
2023-04-30T11:58:37.871Z,23.00
2023-04-30T12:01:06.491Z,23.40
2023-04-30T12:03:35.000Z,24.70
2023-04-30T12:06:03.396Z,24.10
2023-04-30T12:08:32.866Z,24.10
2023-04-30T12:11:00.851Z,23.80
2023-04-30T12:13:28.852Z,23.00
2023-04-30T12:16:00.708Z,23.40
2023-04-30T12:18:28.663Z,23.20
2023-04-30T12:20:56.893Z,23.80
2023-04-30T12:23:28.557Z,24.40
2023-04-30T12:26:01.614Z,23.50
2023-04-30T12:28:30.122Z,23.00
2023-04-30T12:30:58.195Z,22.60
2023-04-30T12:33:26.214Z,23.00
2023-04-30T12:35:54.142Z,22.20
2023-04-30T12:38:23.294Z,22.50
2023-04-30T12:40:51.433Z,22.70
2023-04-30T12:43:20.801Z,21.90
2023-04-30T12:45:52.304Z,21.40
2023-04-30T12:48:21.919Z,21.30
2023-04-30T12:50:54.457Z,22.20
2023-04-30T12:53:23.625Z,22.70
2023-04-30T12:56:12.066Z,22.30
2023-04-30T12:58:42.057Z,22.70
2023-04-30T13:01:13.051Z,22.20
2023-04-30T13:03:41.909Z,22.10
2023-04-30T13:06:10.443Z,22.20
2023-04-30T13:08:46.405Z,22.30
2023-04-30T13:11:26.100Z,22.60
2023-04-30T13:13:56.565Z,22.50
2023-04-30T13:16:26.007Z,22.40
2023-04-30T13:18:54.519Z,22.10
2023-04-30T13:21:22.669Z,21.40
2023-04-30T13:23:53.971Z,20.90
2023-04-30T13:26:23.939Z,20.60
2023-04-30T13:28:52.144Z,20.50
2023-04-30T13:31:22.176Z,20.50
2023-04-30T13:33:50.724Z,20.40
2023-04-30T13:36:18.720Z,20.30
2023-04-30T13:38:46.768Z,20.50
2023-04-30T13:41:14.944Z,20.60
2023-04-30T13:43:44.585Z,20.10
2023-04-30T13:46:12.865Z,19.80
2023-04-30T13:48:42.668Z,20.30
2023-04-30T13:51:10.868Z,20.60
2023-04-30T13:53:38.830Z,20.40
2023-04-30T13:56:07.340Z,20.60
2023-04-30T13:58:35.284Z,20.80
2023-04-30T14:01:03.589Z,21.10
2023-04-30T14:03:31.878Z,21.10
2023-04-30T14:06:01.525Z,21.30
2023-04-30T14:08:30.716Z,21.20
2023-04-30T14:10:58.760Z,20.70
2023-04-30T14:13:26.699Z,20.70
2023-04-30T14:15:55.972Z,20.80
2023-04-30T14:18:24.092Z,20.70
2023-04-30T14:20:52.056Z,20.60
2023-04-30T14:23:21.436Z,20.20
2023-04-30T14:25:49.436Z,20.20
2023-04-30T14:28:17.447Z,20.30
2023-04-30T14:30:45.419Z,20.00
2023-04-30T14:33:14.674Z,20.10
2023-04-30T14:35:42.721Z,20.00
2023-04-30T14:38:10.677Z,19.70
2023-04-30T14:40:39.967Z,19.70
2023-04-30T14:43:07.951Z,19.90
2023-04-30T14:45:36.122Z,20.10
2023-04-30T14:48:05.702Z,20.40
2023-04-30T14:50:33.841Z,20.00
2023-04-30T14:53:01.806Z,20.00
2023-04-30T14:55:29.762Z,19.80
2023-04-30T14:57:59.756Z,20.00
2023-04-30T15:00:27.975Z,20.10
2023-04-30T15:02:56.072Z,19.90
2023-04-30T15:05:24.115Z,19.80
2023-04-30T15:07:52.091Z,19.90
2023-04-30T15:10:21.242Z,20.10
2023-04-30T15:12:49.245Z,20.00
2023-04-30T15:15:19.096Z,19.70
2023-04-30T15:17:47.242Z,19.60
2023-04-30T15:20:15.418Z,19.60
2023-04-30T15:22:43.367Z,19.30
2023-04-30T15:25:11.354Z,19.50
2023-04-30T15:27:41.205Z,19.60
2023-04-30T15:30:10.429Z,19.40
2023-04-30T15:32:40.280Z,19.40
2023-04-30T15:35:09.008Z,19.30
2023-04-30T15:37:37.131Z,19.40
2023-04-30T15:40:05.746Z,19.40
2023-04-30T15:42:34.443Z,19.50
2023-04-30T15:45:02.449Z,19.40
2023-04-30T15:47:31.003Z,19.50
2023-04-30T15:50:00.407Z,19.60
2023-04-30T15:52:28.386Z,19.30
2023-04-30T15:54:56.586Z,19.20
2023-04-30T15:57:24.545Z,19.30
2023-04-30T15:59:52.740Z,19.00
2023-04-30T16:02:21.077Z,18.90
2023-04-30T16:04:49.050Z,19.00
2023-04-30T16:07:18.467Z,19.00
2023-04-30T16:09:48.896Z,18.90
2023-04-30T16:12:17.210Z,18.70
2023-04-30T16:14:45.186Z,18.90
2023-04-30T16:17:13.319Z,19.00
2023-04-30T16:19:42.012Z,19.10
2023-04-30T16:22:10.027Z,19.00
2023-04-30T16:24:39.395Z,19.00
2023-04-30T16:27:08.344Z,18.90
2023-04-30T16:29:36.314Z,18.80
2023-04-30T16:32:04.379Z,18.70
2023-04-30T16:34:32.341Z,18.60
2023-04-30T16:37:00.566Z,18.60
2023-04-30T16:39:28.716Z,18.50
2023-04-30T16:41:58.179Z,18.40
2023-04-30T16:44:27.065Z,18.40
2023-04-30T16:46:56.856Z,18.40
2023-04-30T16:49:24.955Z,18.40
2023-04-30T16:51:53.040Z,18.30
2023-04-30T16:54:21.027Z,18.30
2023-04-30T16:56:49.114Z,18.30
2023-04-30T16:59:18.514Z,18.20
2023-04-30T17:01:47.891Z,18.20
2023-04-30T17:04:20.222Z,18.10
2023-04-30T17:06:52.035Z,18.10
2023-04-30T17:09:20.718Z,18.00
2023-04-30T17:11:48.747Z,17.80
2023-04-30T17:14:18.179Z,17.80
2023-04-30T17:16:46.378Z,17.90
2023-04-30T17:19:14.376Z,17.80
2023-04-30T17:21:42.329Z,17.70
2023-04-30T17:24:11.214Z,17.60
2023-04-30T17:26:39.167Z,17.60
2023-04-30T17:29:07.322Z,17.60
2023-04-30T17:31:37.033Z,17.50
2023-04-30T17:34:05.029Z,17.50
2023-04-30T17:36:35.357Z,17.50
2023-04-30T17:39:05.685Z,17.40
2023-04-30T17:41:33.946Z,17.30
2023-04-30T17:44:01.972Z,17.30
2023-04-30T17:46:30.145Z,17.20
2023-04-30T17:49:01.513Z,17.10
2023-04-30T17:51:31.557Z,17.00
2023-04-30T17:54:00.171Z,16.90
2023-04-30T17:56:29.913Z,16.80
2023-04-30T17:58:58.095Z,16.80
2023-04-30T18:01:26.770Z,16.60
2023-04-30T18:03:55.189Z,16.50
2023-04-30T18:06:24.718Z,16.60
2023-04-30T18:08:53.768Z,16.40
2023-04-30T18:11:21.724Z,16.30
2023-04-30T18:13:49.682Z,16.20
2023-04-30T18:16:17.730Z,16.10
2023-04-30T18:18:46.347Z,16.10
2023-04-30T18:21:14.626Z,16.00
2023-04-30T18:23:43.917Z,15.90
2023-04-30T18:26:11.905Z,15.80
2023-04-30T18:28:39.868Z,15.80
2023-04-30T18:31:07.914Z,15.80
2023-04-30T18:33:36.255Z,15.70
2023-04-30T18:36:06.012Z,15.60
2023-04-30T18:38:34.123Z,15.50
2023-04-30T18:41:03.546Z,15.40
2023-04-30T18:43:31.535Z,15.40
2023-04-30T18:45:59.823Z,15.30
2023-04-30T18:48:27.789Z,15.20
2023-04-30T18:50:55.905Z,15.10
2023-04-30T18:53:25.058Z,15.10
2023-04-30T18:55:53.385Z,14.90
2023-04-30T18:58:23.065Z,14.90
2023-04-30T19:00:51.076Z,14.80
2023-04-30T19:03:19.246Z,14.80
2023-04-30T19:05:47.337Z,14.70
2023-04-30T19:08:15.310Z,14.70
2023-04-30T19:10:43.349Z,14.60
2023-04-30T19:13:11.303Z,14.60
2023-04-30T19:15:43.580Z,14.50
2023-04-30T19:18:13.594Z,14.50
2023-04-30T19:20:42.792Z,14.40
2023-04-30T19:23:10.790Z,14.40
2023-04-30T19:25:39.941Z,14.30
2023-04-30T19:28:10.322Z,14.30
2023-04-30T19:30:40.163Z,14.30
2023-04-30T19:33:08.257Z,14.20
2023-04-30T19:35:36.284Z,14.10
2023-04-30T19:38:04.274Z,14.00
2023-04-30T19:40:32.266Z,14.00
2023-04-30T19:43:00.632Z,14.00
2023-04-30T19:45:28.625Z,14.00
2023-04-30T19:47:57.963Z,13.90
2023-04-30T19:50:25.999Z,14.00
2023-04-30T19:52:53.942Z,13.90
2023-04-30T19:55:21.917Z,13.80
2023-04-30T19:57:49.825Z,13.80
2023-04-30T20:00:18.431Z,13.80
2023-04-30T20:02:47.528Z,13.80
2023-04-30T20:05:17.072Z,13.70
2023-04-30T20:07:45.084Z,13.60
2023-04-30T20:10:13.113Z,13.60
2023-04-30T20:12:41.261Z,13.60
2023-04-30T20:15:09.932Z,13.50
2023-04-30T20:17:37.954Z,13.50
2023-04-30T20:20:06.694Z,13.50
2023-04-30T20:22:35.999Z,13.50
2023-04-30T20:25:04.003Z,13.50
2023-04-30T20:27:32.015Z,13.50
2023-04-30T20:29:59.982Z,13.50
2023-04-30T20:32:27.975Z,13.50
2023-04-30T20:34:56.208Z,13.50
2023-04-30T20:37:24.399Z,13.40
2023-04-30T20:39:54.002Z,13.40
2023-04-30T20:42:22.335Z,13.40
2023-04-30T20:44:50.772Z,13.40
2023-04-30T20:47:18.756Z,13.40
2023-04-30T20:49:46.781Z,13.40
2023-04-30T20:52:15.284Z,13.30
2023-04-30T20:54:43.490Z,13.30
2023-04-30T20:57:12.854Z,13.30
2023-04-30T20:59:41.320Z,13.30
2023-04-30T21:02:12.573Z,13.40
2023-04-30T21:04:40.502Z,13.40
2023-04-30T21:07:08.418Z,13.30
2023-04-30T21:09:38.111Z,13.30
2023-04-30T21:12:06.422Z,13.20
2023-04-30T21:14:35.756Z,13.20
2023-04-30T21:17:04.014Z,13.20
2023-04-30T21:19:33.553Z,13.30
2023-04-30T21:22:01.643Z,13.20
2023-04-30T21:24:31.722Z,13.20
2023-04-30T21:27:00.008Z,13.20
2023-04-30T21:29:27.996Z,13.20
2023-04-30T21:31:57.325Z,13.20
2023-04-30T21:34:25.762Z,13.10
2023-04-30T21:36:53.747Z,13.20
2023-04-30T21:39:21.921Z,13.10
2023-04-30T21:41:50.183Z,13.10
2023-04-30T21:44:19.576Z,13.00
2023-04-30T21:46:47.705Z,13.00
2023-04-30T21:49:18.316Z,12.90
2023-04-30T21:51:46.311Z,12.90
2023-04-30T21:54:14.992Z,12.80
2023-04-30T21:56:43.026Z,12.80
2023-04-30T21:59:11.079Z,12.70
2023-04-30T22:01:39.136Z,12.70
2023-04-30T22:04:07.224Z,12.60
2023-04-30T22:06:36.586Z,12.50
2023-04-30T22:09:05.004Z,12.50
2023-04-30T22:11:33.113Z,12.50
2023-04-30T22:14:01.163Z,12.40
2023-04-30T22:16:29.286Z,12.40
2023-04-30T22:18:58.972Z,12.30
2023-04-30T22:21:27.494Z,12.30
2023-04-30T22:23:58.371Z,12.20
2023-04-30T22:26:26.784Z,12.20
2023-04-30T22:28:54.845Z,12.10
2023-04-30T22:31:22.946Z,12.10
2023-04-30T22:33:50.943Z,12.10
2023-04-30T22:36:18.897Z,12.00
2023-04-30T22:38:46.921Z,12.00
2023-04-30T22:41:16.257Z,11.90
2023-04-30T22:43:47.150Z,11.90
2023-04-30T22:46:15.646Z,11.80
2023-04-30T22:48:44.399Z,11.80
2023-04-30T22:51:12.429Z,11.70
2023-04-30T22:53:40.463Z,11.70
2023-04-30T22:56:08.677Z,11.70
2023-04-30T22:58:37.967Z,11.60
2023-04-30T23:01:06.037Z,11.60
2023-04-30T23:03:34.025Z,11.60
2023-04-30T23:06:01.993Z,11.60
2023-04-30T23:08:30.456Z,11.50
2023-04-30T23:10:58.364Z,11.50
2023-04-30T23:13:26.301Z,11.40
2023-04-30T23:15:58.638Z,11.40
2023-04-30T23:18:26.709Z,11.40
2023-04-30T23:20:58.656Z,11.40
2023-04-30T23:23:26.919Z,11.40
2023-04-30T23:25:55.638Z,11.40
2023-04-30T23:28:24.611Z,11.40
2023-04-30T23:30:52.673Z,11.40
2023-04-30T23:33:22.114Z,11.50
2023-04-30T23:35:50.228Z,11.50
2023-04-30T23:38:18.172Z,11.40
2023-04-30T23:40:46.288Z,11.40
2023-04-30T23:43:14.273Z,11.30
2023-04-30T23:45:43.086Z,11.30
2023-04-30T23:48:11.574Z,11.20
2023-04-30T23:50:41.052Z,11.20
2023-04-30T23:53:09.008Z,11.10
2023-04-30T23:55:37.038Z,11.10
2023-04-30T23:58:05.487Z,11.20
