createdAt,value
2023-02-28T00:04:06.822Z,4.28
2023-02-28T00:09:08.477Z,6.55
2023-02-28T00:14:10.105Z,4.70
2023-02-28T00:19:14.346Z,5.18
2023-02-28T00:24:15.952Z,7.93
2023-02-28T00:29:17.606Z,4.82
2023-02-28T00:34:19.662Z,6.60
2023-02-28T00:39:22.464Z,3.30
2023-02-28T00:44:24.053Z,5.90
2023-02-28T00:49:26.717Z,6.88
2023-02-28T00:54:28.506Z,8.73
2023-02-28T00:59:31.292Z,6.45
2023-02-28T01:04:32.952Z,5.93
2023-02-28T01:09:36.606Z,6.75
2023-02-28T01:14:39.902Z,4.57
2023-02-28T01:19:41.582Z,6.28
2023-02-28T01:24:45.132Z,3.85
2023-02-28T01:29:48.044Z,3.63
2023-02-28T01:34:51.150Z,7.03
2023-02-28T01:39:52.788Z,3.88
2023-02-28T01:45:00.878Z,5.35
2023-02-28T01:50:06.926Z,6.28
2023-02-28T01:55:11.033Z,5.15
2023-02-28T02:00:16.342Z,7.28
2023-02-28T02:05:27.185Z,6.25
2023-02-28T02:10:34.475Z,4.65
2023-02-28T02:15:47.360Z,4.90
2023-02-28T02:21:01.355Z,6.13
2023-02-28T02:26:02.923Z,5.45
2023-02-28T02:31:23.339Z,6.82
2023-02-28T02:41:54.520Z,5.75
2023-02-28T02:47:00.749Z,5.05
2023-02-28T02:52:07.441Z,7.13
2023-02-28T02:57:18.494Z,5.90
2023-02-28T03:02:23.037Z,5.65
2023-02-28T03:07:24.709Z,6.30
2023-02-28T03:12:42.256Z,4.22
2023-02-28T03:17:49.011Z,4.20
2023-02-28T03:23:17.671Z,5.18
2023-02-28T03:28:29.011Z,5.00
2023-02-28T03:33:39.958Z,4.97
2023-02-28T03:38:48.069Z,5.13
2023-02-28T03:43:59.910Z,5.40
2023-02-28T03:49:10.470Z,4.45
2023-02-28T03:54:21.067Z,6.07
2023-02-28T03:59:31.996Z,6.10
2023-02-28T04:04:35.155Z,4.72
2023-02-28T04:09:36.865Z,6.22
2023-02-28T04:14:38.590Z,7.72
2023-02-28T04:19:40.296Z,9.75
2023-02-28T04:24:42.515Z,8.18
2023-02-28T04:29:45.622Z,6.32
2023-02-28T04:34:47.275Z,8.05
2023-02-28T04:39:48.920Z,6.00
2023-02-28T04:44:50.605Z,6.65
2023-02-28T04:49:52.203Z,4.15
2023-02-28T04:54:53.855Z,6.22
2023-02-28T04:59:55.497Z,6.90
2023-02-28T05:04:57.225Z,6.38
2023-02-28T05:09:58.948Z,7.88
2023-02-28T05:15:02.148Z,6.53
2023-02-28T05:20:14.967Z,8.15
2023-02-28T05:25:25.257Z,9.27
2023-02-28T05:30:26.878Z,7.00
2023-02-28T05:35:28.544Z,6.53
2023-02-28T05:40:30.132Z,8.07
2023-02-28T05:45:31.784Z,9.75
2023-02-28T05:50:33.478Z,7.60
2023-02-28T05:55:36.974Z,9.57
2023-02-28T06:00:39.807Z,8.38
2023-02-28T06:05:43.143Z,5.63
2023-02-28T06:10:45.056Z,4.72
2023-02-28T06:15:46.692Z,4.95
2023-02-28T06:20:55.863Z,6.97
2023-02-28T06:25:59.370Z,5.73
2023-02-28T06:31:06.071Z,6.60
2023-02-28T06:36:09.870Z,5.22
2023-02-28T06:41:11.993Z,9.18
2023-02-28T06:46:15.175Z,7.07
2023-02-28T06:51:21.260Z,6.47
2023-02-28T06:56:23.137Z,9.50
2023-02-28T07:01:25.359Z,7.32
2023-02-28T07:06:27.095Z,11.75
2023-02-28T07:11:29.643Z,10.15
2023-02-28T07:16:31.528Z,8.00
2023-02-28T07:21:33.215Z,8.93
2023-02-28T07:26:37.536Z,10.43
2023-02-28T07:31:39.358Z,12.13
2023-02-28T07:36:41.093Z,9.65
2023-02-28T07:41:44.597Z,10.00
2023-02-28T07:46:46.337Z,10.68
2023-02-28T07:51:48.283Z,8.07
2023-02-28T07:56:49.964Z,8.40
2023-02-28T08:01:51.793Z,6.95
2023-02-28T08:06:54.071Z,6.30
2023-02-28T08:11:55.690Z,8.18
2023-02-28T08:16:57.330Z,5.53
2023-02-28T08:21:59.296Z,6.75
2023-02-28T08:27:00.946Z,5.82
2023-02-28T08:32:02.672Z,4.70
2023-02-28T08:37:04.412Z,6.07
2023-02-28T08:42:07.735Z,7.25
2023-02-28T08:47:09.956Z,6.28
2023-02-28T08:52:11.806Z,5.28
2023-02-28T08:57:13.442Z,5.40
2023-02-28T09:02:15.480Z,7.45
2023-02-28T09:07:17.169Z,7.45
2023-02-28T09:12:18.763Z,5.60
2023-02-28T09:17:21.137Z,5.22
2023-02-28T09:22:22.753Z,5.57
2023-02-28T09:27:24.361Z,5.40
2023-02-28T09:32:26.139Z,5.68
2023-02-28T09:37:30.318Z,7.05
2023-02-28T09:42:35.017Z,6.60
2023-02-28T09:47:47.744Z,5.85
2023-02-28T09:52:51.090Z,5.18
2023-02-28T09:57:53.860Z,6.40
2023-02-28T10:03:05.179Z,5.90
2023-02-28T10:08:15.353Z,7.35
2023-02-28T10:18:28.772Z,7.22
2023-02-28T10:23:36.803Z,6.65
2023-02-28T10:28:38.446Z,5.53
2023-02-28T10:33:40.640Z,7.88
2023-02-28T10:38:42.246Z,7.95
2023-02-28T10:43:46.218Z,5.88
2023-02-28T10:49:23.373Z,6.20
2023-02-28T10:54:38.770Z,6.07
2023-02-28T10:59:40.396Z,4.57
2023-02-28T11:04:42.785Z,5.53
2023-02-28T11:09:50.163Z,5.15
2023-02-28T11:14:59.110Z,3.88
2023-02-28T11:20:04.839Z,5.50
2023-02-28T11:25:18.829Z,4.13
2023-02-28T11:30:30.047Z,3.65
2023-02-28T11:35:37.372Z,3.00
2023-02-28T11:41:00.931Z,3.55
2023-02-28T11:46:34.913Z,4.70
2023-02-28T11:52:01.595Z,3.83
2023-02-28T11:57:53.216Z,3.53
2023-02-28T12:08:16.277Z,2.58
2023-02-28T12:13:25.051Z,2.20
2023-02-28T12:18:48.072Z,2.90
2023-02-28T12:23:59.563Z,2.72
2023-02-28T12:29:26.156Z,11.57
2023-02-28T12:34:32.924Z,2.63
2023-02-28T12:39:49.811Z,5.95
2023-02-28T12:45:00.353Z,7.40
2023-02-28T12:50:12.595Z,3.22
2023-02-28T12:55:39.518Z,2.58
2023-02-28T13:01:11.810Z,3.35
2023-02-28T13:06:39.098Z,3.53
2023-02-28T13:11:46.344Z,6.57
2023-02-28T13:17:08.280Z,4.15
2023-02-28T13:22:57.426Z,3.80
2023-02-28T13:28:01.898Z,3.42
2023-02-28T13:33:25.276Z,3.92
2023-02-28T13:38:38.085Z,3.95
2023-02-28T13:44:12.644Z,2.83
2023-02-28T13:49:24.015Z,4.13
2023-02-28T13:54:29.940Z,3.88
2023-02-28T14:00:07.316Z,6.32
2023-02-28T14:05:12.992Z,4.18
2023-02-28T14:10:27.326Z,7.05
2023-02-28T14:15:45.844Z,4.57
2023-02-28T14:20:49.931Z,7.10
2023-02-28T14:26:14.572Z,4.85
2023-02-28T14:31:18.775Z,6.43
2023-02-28T14:36:28.895Z,5.57
2023-02-28T14:41:40.421Z,6.50
2023-02-28T14:46:44.108Z,3.88
2023-02-28T14:51:48.406Z,6.28
2023-02-28T14:56:51.234Z,2.42
2023-02-28T15:01:53.069Z,3.50
2023-02-28T15:07:16.400Z,4.00
2023-02-28T15:12:18.020Z,4.30
2023-02-28T15:17:25.626Z,2.72
2023-02-28T15:22:37.069Z,5.65
2023-02-28T15:27:46.522Z,5.53
2023-02-28T15:33:09.348Z,3.95
2023-02-28T15:38:24.661Z,5.75
2023-02-28T15:43:33.293Z,5.68
2023-02-28T15:48:48.574Z,3.67
2023-02-28T15:53:58.543Z,3.13
2023-02-28T15:59:06.880Z,5.28
2023-02-28T16:04:19.947Z,4.25
2023-02-28T16:09:21.603Z,3.97
2023-02-28T16:14:25.586Z,3.63
2023-02-28T16:19:27.199Z,3.72
2023-02-28T16:24:29.073Z,16.88
2023-02-28T16:29:37.560Z,3.97
2023-02-28T16:34:39.136Z,3.45
2023-02-28T16:39:42.497Z,3.90
2023-02-28T16:44:44.350Z,5.72
2023-02-28T16:49:46.065Z,3.58
2023-02-28T16:54:47.758Z,5.35
2023-02-28T16:59:51.878Z,3.42
2023-02-28T17:04:53.562Z,7.57
2023-02-28T17:09:55.163Z,6.95
2023-02-28T17:14:56.752Z,3.90
2023-02-28T17:19:58.325Z,5.28
2023-02-28T17:24:59.944Z,4.78
2023-02-28T17:30:01.977Z,6.40
2023-02-28T17:35:03.639Z,5.53
2023-02-28T17:40:06.449Z,8.07
2023-02-28T17:45:08.838Z,7.93
2023-02-28T17:50:16.976Z,8.25
2023-02-28T17:55:20.029Z,6.18
2023-02-28T18:00:24.870Z,8.77
2023-02-28T18:05:26.781Z,14.00
2023-02-28T18:10:28.483Z,11.20
2023-02-28T18:15:30.481Z,10.85
2023-02-28T18:20:32.029Z,7.13
2023-02-28T18:25:33.657Z,7.53
2023-02-28T18:30:37.702Z,14.95
2023-02-28T18:35:39.942Z,43.65
2023-02-28T18:40:43.011Z,30.17
2023-02-28T18:45:44.663Z,25.73
2023-02-28T18:50:47.210Z,24.13
2023-02-28T18:55:48.869Z,22.25
2023-02-28T19:00:50.561Z,23.40
2023-02-28T19:05:56.835Z,19.98
2023-02-28T19:10:58.413Z,9.77
2023-02-28T19:16:07.221Z,9.18
2023-02-28T19:21:11.288Z,13.15
2023-02-28T19:26:31.336Z,10.25
2023-02-28T19:31:33.696Z,11.75
2023-02-28T19:36:35.745Z,9.85
2023-02-28T19:41:37.561Z,10.18
2023-02-28T19:46:39.323Z,13.30
2023-02-28T19:51:41.268Z,17.10
2023-02-28T19:56:42.874Z,15.90
2023-02-28T20:01:44.444Z,15.23
2023-02-28T20:06:46.105Z,22.40
2023-02-28T20:11:48.250Z,17.98
2023-02-28T20:16:49.881Z,15.43
2023-02-28T20:21:51.534Z,16.55
2023-02-28T20:26:53.625Z,14.07
2023-02-28T20:31:55.866Z,13.35
2023-02-28T20:36:58.742Z,16.63
2023-02-28T20:42:00.384Z,15.02
2023-02-28T20:47:02.098Z,10.88
2023-02-28T20:52:03.769Z,12.80
2023-02-28T20:57:05.402Z,16.17
2023-02-28T21:02:07.456Z,16.40
2023-02-28T21:07:09.095Z,14.43
2023-02-28T21:12:10.774Z,12.25
2023-02-28T21:17:12.468Z,14.98
2023-02-28T21:22:14.066Z,13.70
2023-02-28T21:27:16.393Z,20.85
2023-02-28T21:32:18.464Z,24.05
2023-02-28T21:37:20.442Z,23.23
2023-02-28T21:42:22.162Z,25.30
2023-02-28T21:47:24.187Z,23.92
2023-02-28T21:52:25.917Z,24.52
2023-02-28T21:57:27.643Z,22.50
2023-02-28T22:02:30.366Z,16.83
2023-02-28T22:07:32.105Z,16.55
2023-02-28T22:12:33.755Z,16.38
2023-02-28T22:17:35.386Z,16.63
2023-02-28T22:22:37.039Z,21.80
2023-02-28T22:27:38.639Z,16.00
2023-02-28T22:32:40.513Z,15.35
2023-02-28T22:37:42.135Z,15.02
2023-02-28T22:42:43.813Z,13.88
2023-02-28T22:47:48.797Z,13.20
2023-02-28T22:52:50.470Z,12.68
2023-02-28T22:57:52.924Z,10.95
2023-02-28T23:02:54.552Z,11.55
2023-02-28T23:07:56.295Z,11.52
2023-02-28T23:12:57.876Z,12.20
2023-02-28T23:17:59.493Z,11.98
2023-02-28T23:23:01.082Z,10.77
2023-02-28T23:28:02.732Z,11.27
2023-02-28T23:33:06.453Z,10.57
2023-02-28T23:38:08.086Z,12.25
2023-02-28T23:43:09.766Z,11.95
2023-02-28T23:48:11.752Z,10.30
2023-02-28T23:53:13.841Z,14.48
2023-02-28T23:58:15.548Z,13.55
