createdAt,value
2024-04-19T00:02:24.799Z,9.75
2024-04-19T00:07:27.308Z,9.67
2024-04-19T00:12:29.155Z,9.66
2024-04-19T00:17:31.041Z,9.60
2024-04-19T00:22:32.751Z,9.52
2024-04-19T00:27:34.943Z,9.50
2024-04-19T00:32:37.081Z,9.53
2024-04-19T00:37:38.865Z,9.56
2024-04-19T00:42:40.727Z,9.49
2024-04-19T00:47:42.912Z,9.35
2024-04-19T00:52:44.705Z,9.32
2024-04-19T00:57:46.838Z,9.29
2024-04-19T01:02:49.707Z,9.21
2024-04-19T01:07:52.739Z,9.17
2024-04-19T01:12:54.704Z,9.16
2024-04-19T01:17:56.688Z,9.17
2024-04-19T01:22:59.468Z,9.11
2024-04-19T01:28:02.694Z,9.10
2024-04-19T01:33:04.945Z,9.09
2024-04-19T01:38:07.386Z,9.15
2024-04-19T01:43:09.616Z,9.07
2024-04-19T01:48:11.895Z,8.93
2024-04-19T01:53:13.508Z,8.96
2024-04-19T01:58:15.273Z,9.00
2024-04-19T02:03:17.962Z,8.97
2024-04-19T02:08:19.574Z,8.91
2024-04-19T02:13:21.251Z,8.87
2024-04-19T02:18:23.142Z,8.81
2024-04-19T02:23:37.006Z,8.76
2024-04-19T02:29:00.040Z,8.74
2024-04-19T02:34:01.734Z,8.85
2024-04-19T02:39:03.384Z,8.84
2024-04-19T02:44:05.102Z,8.82
2024-04-19T02:49:06.652Z,8.78
2024-04-19T02:54:08.318Z,8.72
2024-04-19T02:59:09.930Z,8.73
2024-04-19T03:04:11.950Z,8.55
2024-04-19T03:09:13.673Z,8.30
2024-04-19T03:14:15.346Z,8.24
2024-04-19T03:19:17.207Z,8.31
2024-04-19T03:24:18.818Z,8.42
2024-04-19T03:29:20.376Z,8.32
2024-04-19T03:34:22.416Z,8.25
2024-04-19T03:39:24.067Z,8.38
2024-04-19T03:44:44.190Z,8.42
2024-04-19T03:49:45.819Z,8.47
2024-04-19T03:54:47.468Z,8.48
2024-04-19T03:59:49.068Z,8.36
2024-04-19T04:04:50.708Z,8.38
2024-04-19T04:09:53.010Z,8.24
2024-04-19T04:14:55.350Z,8.12
2024-04-19T04:19:57.002Z,8.03
2024-04-19T04:24:58.510Z,7.69
2024-04-19T04:30:00.147Z,7.57
2024-04-19T04:35:01.717Z,7.67
2024-04-19T04:40:03.521Z,7.64
2024-04-19T04:45:05.415Z,7.77
2024-04-19T04:50:07.320Z,7.71
2024-04-19T04:55:09.951Z,7.74
2024-04-19T05:00:12.106Z,7.77
2024-04-19T05:05:14.969Z,7.60
2024-04-19T05:10:18.253Z,7.47
2024-04-19T05:15:20.175Z,7.50
2024-04-19T05:20:22.516Z,7.31
2024-04-19T05:25:24.216Z,7.37
2024-04-19T05:30:28.791Z,7.32
2024-04-19T05:35:30.414Z,7.31
2024-04-19T05:40:31.991Z,7.32
2024-04-19T05:45:33.602Z,7.38
2024-04-19T05:50:35.223Z,7.39
2024-04-19T05:55:36.831Z,7.30
2024-04-19T06:00:38.488Z,7.34
2024-04-19T06:05:40.139Z,7.49
2024-04-19T06:10:42.021Z,7.57
2024-04-19T06:15:44.287Z,7.57
2024-04-19T06:20:45.913Z,7.62
2024-04-19T06:25:48.163Z,7.65
2024-04-19T06:30:49.816Z,7.66
2024-04-19T06:35:51.448Z,7.71
2024-04-19T06:40:53.003Z,7.66
2024-04-19T06:45:58.237Z,7.65
2024-04-19T06:51:00.050Z,7.81
2024-04-19T06:56:01.848Z,7.82
2024-04-19T07:01:16.336Z,7.53
2024-04-19T07:06:27.526Z,7.48
2024-04-19T07:11:36.920Z,7.33
2024-04-19T07:16:39.424Z,7.16
2024-04-19T07:21:41.940Z,7.24
2024-04-19T07:26:44.990Z,7.13
2024-04-19T07:31:46.920Z,7.30
2024-04-19T07:36:48.789Z,7.36
2024-04-19T07:41:50.552Z,7.42
2024-04-19T07:46:52.322Z,7.43
2024-04-19T07:51:54.767Z,7.40
2024-04-19T07:56:56.687Z,7.45
2024-04-19T08:01:59.508Z,7.50
2024-04-19T08:07:01.405Z,7.64
2024-04-19T08:12:05.204Z,7.66
2024-04-19T08:17:08.304Z,7.72
2024-04-19T08:22:11.670Z,7.68
2024-04-19T08:27:13.601Z,7.73
2024-04-19T08:32:16.303Z,7.64
2024-04-19T08:37:18.137Z,7.56
2024-04-19T08:42:22.692Z,7.48
2024-04-19T08:47:33.218Z,7.49
2024-04-19T08:52:58.371Z,7.49
2024-04-19T08:58:02.268Z,7.67
2024-04-19T09:03:05.802Z,7.79
2024-04-19T09:08:08.568Z,7.82
2024-04-19T09:13:10.442Z,7.78
2024-04-19T09:18:12.137Z,7.94
2024-04-19T09:23:13.689Z,8.11
2024-04-19T09:28:17.097Z,8.18
2024-04-19T09:33:24.427Z,8.21
2024-04-19T09:38:27.281Z,8.14
2024-04-19T09:43:34.310Z,8.27
2024-04-19T09:48:41.472Z,8.24
2024-04-19T09:53:46.023Z,8.30
2024-04-19T09:58:48.906Z,8.34
2024-04-19T10:03:52.237Z,8.32
2024-04-19T10:08:56.789Z,8.36
2024-04-19T10:13:58.481Z,8.50
2024-04-19T10:19:01.324Z,8.63
2024-04-19T10:24:21.258Z,8.78
2024-04-19T10:29:23.769Z,9.04
2024-04-19T10:34:25.474Z,9.08
2024-04-19T10:39:27.181Z,9.09
2024-04-19T10:44:32.185Z,9.14
2024-04-19T10:49:33.951Z,9.25
2024-04-19T10:54:37.047Z,9.41
2024-04-19T10:59:38.610Z,9.48
2024-04-19T11:04:40.941Z,9.59
2024-04-19T11:09:42.959Z,9.60
2024-04-19T11:14:44.619Z,9.54
2024-04-19T11:19:47.931Z,9.39
2024-04-19T11:24:54.634Z,9.50
2024-04-19T11:29:59.120Z,9.49
2024-04-19T11:35:09.337Z,9.54
2024-04-19T11:40:22.301Z,9.44
2024-04-19T11:45:25.568Z,9.72
2024-04-19T11:50:28.094Z,9.86
2024-04-19T11:55:29.844Z,9.81
2024-04-19T12:00:31.558Z,9.81
2024-04-19T12:05:33.864Z,9.66
2024-04-19T12:10:35.736Z,9.61
2024-04-19T12:16:16.241Z,9.65
2024-04-19T12:20:59.483Z,9.71
2024-04-19T12:26:02.832Z,9.75
2024-04-19T12:31:05.001Z,9.88
2024-04-19T12:36:11.972Z,10.05
2024-04-19T12:41:17.198Z,10.11
2024-04-19T12:46:19.545Z,10.15
2024-04-19T12:51:25.216Z,10.18
2024-04-19T12:56:27.385Z,10.09
2024-04-19T13:01:29.193Z,10.04
2024-04-19T13:06:32.187Z,9.91
2024-04-19T13:11:34.084Z,9.73
2024-04-19T13:16:36.116Z,9.59
2024-04-19T13:21:37.831Z,9.62
2024-04-19T13:26:39.543Z,9.56
2024-04-19T13:31:41.339Z,9.60
2024-04-19T13:36:43.428Z,9.50
2024-04-19T13:41:45.582Z,9.19
2024-04-19T13:46:47.992Z,9.10
2024-04-19T13:51:50.521Z,8.87
2024-04-19T13:56:52.867Z,8.88
2024-04-19T14:01:57.094Z,8.62
2024-04-19T14:07:02.467Z,8.60
2024-04-19T14:12:06.356Z,8.47
2024-04-19T14:17:16.073Z,8.44
2024-04-19T14:22:18.066Z,8.68
2024-04-19T14:27:19.783Z,8.76
2024-04-19T14:32:21.509Z,8.76
2024-04-19T14:37:23.268Z,8.83
2024-04-19T14:42:27.844Z,8.92
2024-04-19T14:47:30.260Z,9.13
2024-04-19T14:52:31.960Z,9.26
2024-04-19T14:57:34.125Z,9.40
2024-04-19T15:02:35.913Z,9.45
2024-04-19T15:07:41.168Z,9.54
2024-04-19T15:12:42.874Z,9.82
2024-04-19T15:17:44.762Z,9.88
2024-04-19T15:22:46.328Z,9.88
2024-04-19T15:27:47.884Z,9.73
2024-04-19T15:32:49.516Z,9.80
2024-04-19T15:37:51.088Z,10.24
2024-04-19T15:42:52.700Z,10.97
2024-04-19T15:47:54.585Z,11.02
2024-04-19T15:52:56.215Z,10.99
2024-04-19T15:57:59.710Z,10.82
2024-04-19T16:03:01.344Z,11.15
2024-04-19T16:08:03.150Z,11.58
2024-04-19T16:13:05.123Z,11.27
2024-04-19T16:18:06.943Z,11.21
2024-04-19T16:23:08.738Z,11.97
2024-04-19T16:28:10.577Z,12.35
2024-04-19T16:33:13.334Z,12.19
2024-04-19T16:38:15.852Z,11.89
2024-04-19T16:43:17.885Z,11.92
2024-04-19T16:48:23.347Z,12.25
2024-04-19T16:53:32.295Z,11.74
2024-04-19T16:58:34.099Z,12.29
2024-04-19T17:03:35.867Z,12.55
2024-04-19T17:08:38.055Z,12.88
2024-04-19T17:13:40.211Z,14.13
2024-04-19T17:18:42.215Z,14.30
2024-04-19T17:23:43.877Z,13.42
2024-04-19T17:28:45.693Z,13.15
2024-04-19T17:33:47.295Z,12.66
2024-04-19T17:38:48.967Z,12.19
2024-04-19T17:43:50.687Z,11.74
2024-04-19T17:48:52.277Z,11.42
2024-04-19T17:53:53.899Z,10.87
2024-04-19T17:58:55.732Z,10.42
2024-04-19T18:03:57.356Z,9.60
2024-04-19T18:08:58.927Z,9.41
2024-04-19T18:14:00.463Z,9.51
2024-04-19T18:19:04.606Z,9.46
2024-04-19T18:24:09.798Z,9.44
2024-04-19T18:29:12.031Z,9.26
2024-04-19T18:34:17.167Z,9.16
2024-04-19T18:39:18.881Z,9.13
2024-04-19T18:44:20.473Z,9.14
2024-04-19T18:49:22.211Z,9.20
2024-04-19T18:54:23.761Z,9.05
2024-04-19T18:59:28.146Z,9.15
2024-04-19T19:04:31.943Z,9.18
2024-04-19T19:09:34.144Z,9.11
2024-04-19T19:14:36.658Z,8.97
2024-04-19T19:19:38.738Z,8.95
2024-04-19T19:24:40.330Z,8.87
2024-04-19T19:29:41.912Z,8.83
2024-04-19T19:34:43.427Z,8.76
2024-04-19T19:39:45.072Z,8.71
2024-04-19T19:44:49.611Z,8.73
2024-04-19T19:49:59.155Z,8.81
2024-04-19T19:55:02.377Z,8.87
2024-04-19T20:00:23.361Z,8.85
2024-04-19T20:05:43.609Z,8.89
2024-04-19T20:10:45.333Z,8.94
2024-04-19T20:15:48.603Z,8.90
2024-04-19T20:20:50.773Z,8.99
2024-04-19T20:25:52.342Z,8.91
2024-04-19T20:30:54.092Z,8.89
2024-04-19T20:35:55.679Z,8.93
2024-04-19T20:40:58.207Z,8.92
2024-04-19T20:46:00.474Z,8.78
2024-04-19T20:51:02.090Z,8.69
2024-04-19T20:56:04.107Z,8.77
2024-04-19T21:01:12.176Z,8.83
2024-04-19T21:06:16.665Z,8.78
2024-04-19T21:11:18.322Z,8.73
2024-04-19T21:16:20.193Z,8.73
2024-04-19T21:21:21.735Z,8.67
2024-04-19T21:26:23.845Z,8.68
2024-04-19T21:31:25.575Z,8.70
2024-04-19T21:36:30.677Z,8.69
2024-04-19T21:41:32.301Z,8.63
2024-04-19T21:46:34.137Z,8.64
2024-04-19T21:51:35.819Z,8.62
2024-04-19T21:56:37.532Z,8.60
2024-04-19T22:01:39.834Z,8.65
2024-04-19T22:06:41.415Z,8.66
2024-04-19T22:11:43.481Z,8.71
2024-04-19T22:16:45.066Z,8.74
2024-04-19T22:21:48.148Z,8.76
2024-04-19T22:26:52.552Z,8.85
2024-04-19T22:31:55.476Z,8.88
2024-04-19T22:36:57.684Z,8.83
2024-04-19T22:41:59.532Z,8.86
2024-04-19T22:47:01.035Z,8.68
2024-04-19T22:52:02.563Z,8.40
2024-04-19T22:57:04.309Z,8.43
2024-04-19T23:02:05.860Z,8.45
2024-04-19T23:07:07.363Z,8.38
2024-04-19T23:12:08.909Z,8.28
2024-04-19T23:17:10.443Z,8.29
2024-04-19T23:22:12.387Z,8.34
2024-04-19T23:27:13.879Z,8.39
2024-04-19T23:32:15.630Z,8.36
2024-04-19T23:37:17.286Z,8.32
2024-04-19T23:42:18.789Z,8.23
2024-04-19T23:47:20.400Z,8.18
2024-04-19T23:52:21.931Z,8.06
2024-04-19T23:57:23.430Z,7.95
