createdAt,value
2018-04-11T00:00:41.087Z,99.90
2018-04-11T00:03:08.629Z,99.90
2018-04-11T00:05:36.125Z,99.90
2018-04-11T00:08:03.639Z,99.90
2018-04-11T00:10:31.123Z,99.90
2018-04-11T00:12:58.643Z,99.90
2018-04-11T00:15:26.124Z,99.90
2018-04-11T00:17:53.642Z,99.90
2018-04-11T00:20:21.127Z,99.90
2018-04-11T00:22:48.617Z,99.90
2018-04-11T00:25:16.141Z,99.90
2018-04-11T00:27:44.423Z,99.90
2018-04-11T00:30:11.961Z,99.90
2018-04-11T00:32:39.441Z,99.90
2018-04-11T00:35:06.956Z,99.90
2018-04-11T00:37:34.433Z,99.90
2018-04-11T00:40:01.974Z,99.90
2018-04-11T00:42:30.221Z,99.90
2018-04-11T00:44:57.745Z,99.90
2018-04-11T00:47:25.246Z,99.90
2018-04-11T00:49:52.766Z,99.90
2018-04-11T00:52:20.254Z,99.90
2018-04-11T00:54:48.551Z,99.90
2018-04-11T00:57:16.802Z,99.90
2018-04-11T00:59:44.326Z,99.90
2018-04-11T01:02:11.840Z,99.90
2018-04-11T01:04:39.360Z,99.90
2018-04-11T01:07:06.849Z,99.90
2018-04-11T01:09:34.400Z,99.90
2018-04-11T01:12:01.889Z,99.90
2018-04-11T01:14:29.378Z,99.90
2018-04-11T01:16:56.899Z,99.90
2018-04-11T01:19:24.377Z,99.90
2018-04-11T01:21:52.658Z,99.90
2018-04-11T01:24:20.152Z,99.90
2018-04-11T01:26:47.673Z,99.90
2018-04-11T01:29:15.171Z,99.90
2018-04-11T01:31:42.691Z,99.90
2018-04-11T01:34:10.192Z,99.90
2018-04-11T01:36:37.721Z,99.90
2018-04-11T01:39:05.221Z,99.90
2018-04-11T01:41:32.744Z,99.90
2018-04-11T01:44:00.234Z,99.90
2018-04-11T01:46:27.760Z,99.90
2018-04-11T01:48:55.250Z,99.90
2018-04-11T01:51:23.541Z,99.90
2018-04-11T01:53:51.790Z,99.90
2018-04-11T01:56:19.331Z,99.90
2018-04-11T01:58:46.822Z,99.90
2018-04-11T02:01:14.312Z,99.90
2018-04-11T02:03:41.875Z,99.90
2018-04-11T02:06:09.362Z,99.90
2018-04-11T02:08:36.890Z,99.90
2018-04-11T02:11:04.386Z,99.90
2018-04-11T02:13:31.901Z,99.90
2018-04-11T02:16:00.166Z,99.90
2018-04-11T02:18:27.714Z,99.90
2018-04-11T02:20:55.207Z,99.90
2018-04-11T02:23:22.733Z,99.90
2018-04-11T02:25:50.235Z,99.90
2018-04-11T02:28:17.753Z,99.90
2018-04-11T02:30:46.011Z,99.90
2018-04-11T02:33:13.555Z,99.90
2018-04-11T02:35:41.041Z,99.90
2018-04-11T02:38:08.585Z,99.90
2018-04-11T02:40:36.066Z,99.90
2018-04-11T02:43:03.598Z,99.90
2018-04-11T02:45:31.086Z,99.90
2018-04-11T02:47:58.577Z,99.90
2018-04-11T02:50:26.093Z,99.90
2018-04-11T02:52:54.362Z,99.90
2018-04-11T02:55:21.916Z,99.90
2018-04-11T02:57:49.402Z,99.90
2018-04-11T03:00:16.935Z,99.90
2018-04-11T03:02:44.452Z,99.90
2018-04-11T03:05:11.997Z,99.90
2018-04-11T03:07:39.504Z,99.90
2018-04-11T03:10:07.030Z,99.90
2018-04-11T03:12:35.287Z,99.90
2018-04-11T03:15:03.572Z,99.90
2018-04-11T03:17:31.095Z,99.90
2018-04-11T03:19:58.619Z,99.90
2018-04-11T03:22:26.882Z,99.90
2018-04-11T03:24:54.432Z,99.90
2018-04-11T03:27:21.921Z,99.90
2018-04-11T03:29:49.482Z,99.90
2018-04-11T03:32:16.971Z,99.90
2018-04-11T03:34:44.467Z,99.90
2018-04-11T03:37:12.755Z,99.90
2018-04-11T03:39:41.023Z,99.90
2018-04-11T03:42:09.329Z,99.90
2018-04-11T03:44:36.831Z,99.90
2018-04-11T03:47:04.396Z,99.90
2018-04-11T03:49:31.893Z,99.90
2018-04-11T03:52:00.437Z,99.90
2018-04-11T03:54:28.690Z,99.90
2018-04-11T03:56:56.215Z,99.90
2018-04-11T03:59:23.709Z,99.90
2018-04-11T04:01:51.237Z,99.90
2018-04-11T04:04:18.733Z,99.90
2018-04-11T04:06:46.258Z,99.90
2018-04-11T04:09:13.748Z,99.90
2018-04-11T04:11:41.275Z,99.90
2018-04-11T04:14:20.664Z,99.90
2018-04-11T04:16:59.965Z,99.90
2018-04-11T04:19:39.466Z,99.90
2018-04-11T04:22:07.788Z,99.90
2018-04-11T04:24:35.302Z,99.90
2018-04-11T04:27:03.089Z,99.90
2018-04-11T04:29:30.587Z,99.90
2018-04-11T04:31:58.842Z,99.90
2018-04-11T04:34:26.393Z,99.90
2018-04-11T04:36:53.907Z,99.90
2018-04-11T04:39:21.442Z,99.90
2018-04-11T04:41:48.934Z,99.90
2018-04-11T04:44:16.458Z,99.90
2018-04-11T04:46:43.942Z,99.90
2018-04-11T04:49:11.466Z,99.90
2018-04-11T04:51:38.962Z,99.90
2018-04-11T04:54:07.290Z,99.90
2018-04-11T04:56:34.788Z,99.90
2018-04-11T04:59:02.344Z,99.90
2018-04-11T05:01:29.839Z,99.90
2018-04-11T05:03:57.378Z,99.90
2018-04-11T05:06:24.870Z,99.90
2018-04-11T05:08:52.402Z,99.90
2018-04-11T05:11:19.895Z,99.90
2018-04-11T05:13:47.422Z,99.90
2018-04-11T05:16:14.939Z,99.90
2018-04-11T05:18:42.477Z,99.90
2018-04-11T05:21:10.010Z,99.90
2018-04-11T05:23:37.502Z,99.90
2018-04-11T05:26:05.029Z,99.90
2018-04-11T05:28:32.534Z,99.90
2018-04-11T05:31:00.846Z,99.90
2018-04-11T05:33:29.101Z,99.90
2018-04-11T05:35:56.627Z,99.90
2018-04-11T05:38:24.114Z,99.90
2018-04-11T05:40:51.634Z,99.90
2018-04-11T05:43:19.121Z,99.90
2018-04-11T05:45:46.645Z,99.90
2018-04-11T05:48:14.171Z,99.90
2018-04-11T05:50:41.701Z,99.90
2018-04-11T05:53:09.235Z,99.90
2018-04-11T05:55:37.501Z,99.90
2018-04-11T05:58:05.007Z,99.90
2018-04-11T06:00:32.547Z,99.90
2018-04-11T06:03:00.041Z,99.90
2018-04-11T06:05:27.526Z,99.90
2018-04-11T06:07:55.072Z,99.90
2018-04-11T06:10:22.608Z,99.90
2018-04-11T06:12:50.152Z,99.90
2018-04-11T06:15:17.645Z,99.90
2018-04-11T06:17:45.935Z,99.90
2018-04-11T06:20:13.431Z,99.90
2018-04-11T06:22:40.982Z,99.90
2018-04-11T06:25:08.474Z,99.90
2018-04-11T06:27:35.990Z,99.90
2018-04-11T06:30:03.485Z,99.90
2018-04-11T06:32:31.014Z,99.90
2018-04-11T06:34:58.564Z,99.90
2018-04-11T06:37:26.107Z,99.90
2018-04-11T06:39:54.414Z,99.90
2018-04-11T06:42:21.940Z,99.90
2018-04-11T06:44:49.423Z,99.90
2018-04-11T06:47:16.978Z,99.90
2018-04-11T06:49:44.448Z,99.90
2018-04-11T06:52:11.974Z,99.90
2018-04-11T06:54:40.217Z,99.90
2018-04-11T06:57:07.756Z,99.90
2018-04-11T06:59:35.270Z,99.90
2018-04-11T07:02:02.742Z,99.90
2018-04-11T07:04:30.261Z,99.90
2018-04-11T07:06:57.745Z,99.90
2018-04-11T07:09:25.276Z,99.90
2018-04-11T07:11:53.529Z,99.90
2018-04-11T07:14:21.075Z,99.90
2018-04-11T07:16:48.574Z,99.90
2018-04-11T07:19:16.093Z,99.90
2018-04-11T07:21:44.350Z,99.90
2018-04-11T07:24:11.890Z,99.90
2018-04-11T07:26:39.392Z,99.90
2018-04-11T07:29:06.947Z,99.90
2018-04-11T07:31:34.434Z,99.90
2018-04-11T07:34:01.978Z,99.90
2018-04-11T07:36:29.480Z,99.90
2018-04-11T07:38:57.034Z,99.90
2018-04-11T07:41:24.557Z,99.90
2018-04-11T07:43:52.841Z,99.90
2018-04-11T07:46:21.125Z,99.90
2018-04-11T07:48:49.403Z,99.90
2018-04-11T07:51:17.703Z,99.90
2018-04-11T07:53:45.695Z,99.90
2018-04-11T07:56:14.007Z,99.90
2018-04-11T07:58:41.493Z,99.90
2018-04-11T08:01:09.070Z,99.90
2018-04-11T08:03:36.559Z,99.90
2018-04-11T08:06:04.086Z,99.90
2018-04-11T08:08:31.583Z,99.90
2018-04-11T08:10:59.526Z,99.90
2018-04-11T08:13:27.781Z,99.90
2018-04-11T08:15:55.279Z,99.90
2018-04-11T08:18:23.561Z,99.90
2018-04-11T08:20:51.046Z,99.90
2018-04-11T08:23:18.592Z,99.90
2018-04-11T08:25:46.079Z,99.90
2018-04-11T08:28:14.377Z,99.90
2018-04-11T08:30:42.626Z,99.90
2018-04-11T08:33:10.146Z,99.90
2018-04-11T08:35:37.629Z,99.90
2018-04-11T08:38:05.189Z,99.90
2018-04-11T08:40:32.679Z,99.90
2018-04-11T08:43:00.192Z,99.90
2018-04-11T08:45:27.687Z,99.90
2018-04-11T08:47:55.979Z,99.90
2018-04-11T08:50:24.234Z,99.90
2018-04-11T08:52:51.748Z,99.90
2018-04-11T08:55:20.021Z,99.90
2018-04-11T08:57:47.555Z,99.90
2018-04-11T09:00:15.042Z,99.90
2018-04-11T09:02:42.573Z,99.90
2018-04-11T09:05:10.068Z,99.90
2018-04-11T09:07:37.555Z,99.90
2018-04-11T09:10:05.076Z,99.90
2018-04-11T09:12:32.562Z,99.90
2018-04-11T09:15:00.083Z,99.90
2018-04-11T09:17:27.601Z,99.90
2018-04-11T09:19:55.149Z,99.90
2018-04-11T09:22:28.875Z,99.90
2018-04-11T09:24:56.398Z,99.90
2018-04-11T09:27:23.893Z,99.90
2018-04-11T09:29:51.428Z,99.90
2018-04-11T09:32:19.005Z,99.90
2018-04-11T09:34:46.541Z,99.90
2018-04-11T09:37:14.021Z,99.90
2018-04-11T09:39:41.605Z,99.90
2018-04-11T09:42:09.102Z,99.90
2018-04-11T09:44:36.637Z,99.90
2018-04-11T09:47:04.137Z,99.90
2018-04-11T09:49:31.697Z,99.90
2018-04-11T09:51:59.199Z,99.90
2018-04-11T09:54:26.693Z,99.90
2018-04-11T09:56:54.986Z,99.90
2018-04-11T09:59:22.479Z,99.90
2018-04-11T10:01:50.007Z,99.90
2018-04-11T10:04:17.481Z,99.90
2018-04-11T10:06:45.009Z,99.90
2018-04-11T10:09:12.490Z,99.90
2018-04-11T10:11:40.010Z,99.90
2018-04-11T10:14:08.306Z,99.90
2018-04-11T10:16:36.654Z,99.90
2018-04-11T10:19:04.201Z,99.90
2018-04-11T10:21:31.678Z,99.90
2018-04-11T10:23:59.166Z,99.90
2018-04-11T10:26:26.690Z,99.90
2018-04-11T10:28:54.955Z,99.90
2018-04-11T10:31:23.245Z,99.90
2018-04-11T10:33:51.209Z,99.90
2018-04-11T10:36:18.726Z,99.90
2018-04-11T10:38:46.217Z,99.90
2018-04-11T10:41:13.755Z,99.90
2018-04-11T10:43:42.018Z,99.90
2018-04-11T10:46:09.538Z,99.90
2018-04-11T10:48:37.818Z,99.90
2018-04-11T10:51:05.313Z,99.90
2018-04-11T10:53:32.853Z,99.90
2018-04-11T10:56:01.100Z,99.90
2018-04-11T10:58:28.618Z,99.90
2018-04-11T11:00:56.863Z,99.90
2018-04-11T11:03:24.492Z,99.90
2018-04-11T11:05:51.969Z,99.90
2018-04-11T11:08:19.495Z,99.90
2018-04-11T11:10:46.999Z,99.90
2018-04-11T11:13:14.517Z,99.90
2018-04-11T11:15:42.019Z,99.90
2018-04-11T11:18:10.317Z,99.90
2018-04-11T11:20:38.568Z,99.90
2018-04-11T11:23:06.102Z,99.90
2018-04-11T11:25:33.614Z,99.90
2018-04-11T11:28:01.157Z,99.90
2018-04-11T11:30:28.673Z,99.90
2018-04-11T11:32:56.206Z,99.90
2018-04-11T11:35:23.689Z,99.90
2018-04-11T11:37:51.485Z,99.90
2018-04-11T11:40:18.986Z,99.90
2018-04-11T11:42:47.245Z,99.90
2018-04-11T11:45:14.777Z,99.90
2018-04-11T11:47:42.262Z,99.90
2018-04-11T11:50:09.777Z,99.90
2018-04-11T11:52:37.282Z,99.90
2018-04-11T11:55:04.800Z,99.90
2018-04-11T11:57:32.309Z,99.90
2018-04-11T11:59:59.836Z,99.90
2018-04-11T12:02:27.314Z,99.90
2018-04-11T12:04:54.860Z,99.90
2018-04-11T12:07:22.370Z,99.90
2018-04-11T12:09:49.894Z,99.90
2018-04-11T12:12:18.398Z,99.90
2018-04-11T12:14:46.591Z,99.90
2018-04-11T12:17:14.074Z,99.90
2018-04-11T12:19:41.605Z,99.90
2018-04-11T12:22:09.114Z,99.90
2018-04-11T12:24:36.636Z,99.90
2018-04-11T12:27:04.114Z,99.90
2018-04-11T12:29:31.690Z,99.90
2018-04-11T12:31:59.956Z,99.90
2018-04-11T12:34:27.498Z,99.90
2018-04-11T12:36:54.979Z,99.90
2018-04-11T12:39:22.466Z,99.90
2018-04-11T12:41:49.983Z,99.90
2018-04-11T12:44:17.477Z,99.90
2018-04-11T12:46:45.010Z,99.90
2018-04-11T12:49:12.548Z,99.90
2018-04-11T12:51:40.059Z,99.40
2018-04-11T12:54:07.750Z,99.10
2018-04-11T12:56:35.250Z,99.20
2018-04-11T12:59:03.402Z,98.60
2018-04-11T13:01:30.922Z,98.50
2018-04-11T13:03:58.449Z,99.00
2018-04-11T13:06:25.981Z,99.90
2018-04-11T13:08:54.331Z,99.90
2018-04-11T13:11:21.872Z,99.90
2018-04-11T13:13:49.362Z,99.90
2018-04-11T13:16:16.903Z,99.20
2018-04-11T13:18:44.470Z,98.50
2018-04-11T13:21:11.990Z,98.10
2018-04-11T13:23:40.266Z,97.70
2018-04-11T13:26:07.782Z,97.10
2018-04-11T13:28:36.067Z,96.00
2018-04-11T13:31:03.564Z,96.00
2018-04-11T13:33:31.102Z,95.40
2018-04-11T13:35:58.603Z,94.40
2018-04-11T13:38:26.145Z,94.40
2018-04-11T13:40:53.651Z,95.10
2018-04-11T13:43:21.191Z,94.00
2018-04-11T13:45:48.678Z,93.40
2018-04-11T13:48:16.201Z,93.50
2018-04-11T13:50:43.687Z,92.70
2018-04-11T13:53:11.214Z,93.10
2018-04-11T13:55:39.080Z,94.00
2018-04-11T13:58:06.605Z,93.80
2018-04-11T14:00:34.099Z,93.50
2018-04-11T14:03:01.659Z,93.40
2018-04-11T14:05:29.165Z,93.70
2018-04-11T14:07:57.422Z,92.80
2018-04-11T14:10:24.957Z,92.80
2018-04-11T14:12:52.462Z,93.10
2018-04-11T14:15:19.991Z,94.20
2018-04-11T14:17:47.493Z,93.80
2018-04-11T14:20:15.023Z,94.70
2018-04-11T14:22:42.529Z,94.40
2018-04-11T14:25:10.078Z,94.10
2018-04-11T14:27:37.584Z,91.80
2018-04-11T14:30:05.123Z,91.20
2018-04-11T14:32:32.626Z,89.50
2018-04-11T14:35:00.168Z,90.60
2018-04-11T14:37:27.706Z,90.70
2018-04-11T14:39:56.009Z,91.60
2018-04-11T14:42:23.524Z,91.50
2018-04-11T14:44:51.093Z,90.90
2018-04-11T14:47:18.627Z,90.80
2018-04-11T14:49:46.164Z,90.60
2018-04-11T14:52:13.771Z,90.10
2018-04-11T14:54:41.259Z,91.30
2018-04-11T14:57:08.862Z,91.40
2018-04-11T15:00:05.270Z,91.10
2018-04-11T15:02:34.296Z,91.00
2018-04-11T15:05:02.645Z,91.60
2018-04-11T15:07:30.939Z,92.90
2018-04-11T15:09:59.201Z,93.20
2018-04-11T15:12:26.739Z,93.20
2018-04-11T15:14:54.260Z,91.70
2018-04-11T15:17:21.784Z,91.10
2018-04-11T15:19:49.289Z,91.60
2018-04-11T15:22:16.814Z,91.60
2018-04-11T15:24:44.322Z,91.30
2018-04-11T15:27:11.890Z,91.90
2018-04-11T15:29:40.182Z,92.50
2018-04-11T15:32:07.745Z,92.50
2018-04-11T15:34:35.251Z,92.60
2018-04-11T15:37:02.742Z,92.60
2018-04-11T15:39:30.269Z,91.70
2018-04-11T15:41:57.784Z,92.80
2018-04-11T15:44:26.071Z,92.80
2018-04-11T15:46:54.321Z,92.50
2018-04-11T15:49:21.841Z,92.50
2018-04-11T15:51:49.350Z,92.20
2018-04-11T15:54:16.888Z,92.60
2018-04-11T15:56:44.484Z,92.40
2018-04-11T15:59:12.009Z,92.20
2018-04-11T16:01:39.518Z,92.00
2018-04-11T16:04:07.043Z,91.90
2018-04-11T16:06:34.598Z,92.00
2018-04-11T16:09:02.224Z,91.60
2018-04-11T16:11:29.722Z,91.70
2018-04-11T16:13:57.266Z,92.30
2018-04-11T16:16:24.768Z,92.30
2018-04-11T16:18:52.301Z,93.40
2018-04-11T16:21:20.558Z,94.90
2018-04-11T16:23:48.085Z,94.90
2018-04-11T16:26:15.649Z,95.90
2018-04-11T16:28:45.394Z,96.60
2018-04-11T16:31:18.297Z,96.60
2018-04-11T16:33:46.786Z,96.60
2018-04-11T16:36:14.284Z,96.10
2018-04-11T16:38:41.778Z,94.60
2018-04-11T16:41:10.071Z,93.10
2018-04-11T16:43:39.458Z,93.10
2018-04-11T16:46:06.990Z,93.10
2018-04-11T16:48:34.496Z,93.60
2018-04-11T16:51:02.011Z,93.50
2018-04-11T16:53:30.266Z,93.00
2018-04-11T16:55:57.786Z,92.90
2018-04-11T16:58:25.282Z,93.00
2018-04-11T17:00:52.813Z,93.00
2018-04-11T17:03:21.102Z,94.80
2018-04-11T17:05:49.386Z,94.90
2018-04-11T17:08:17.647Z,95.40
2018-04-11T17:11:01.913Z,95.40
2018-04-11T17:13:29.980Z,95.80
2018-04-11T17:15:58.845Z,96.20
2018-04-11T17:18:26.490Z,96.70
2018-04-11T17:21:05.816Z,97.00
2018-04-11T17:23:45.060Z,97.80
2018-04-11T17:26:24.467Z,98.30
2018-04-11T17:29:05.433Z,98.80
2018-04-11T17:31:33.449Z,99.00
2018-04-11T17:34:00.993Z,99.10
2018-04-11T17:36:28.456Z,99.60
2018-04-11T17:38:55.982Z,99.80
2018-04-11T17:41:23.475Z,99.70
2018-04-11T17:43:51.032Z,99.90
2018-04-11T17:46:18.530Z,99.90
2018-04-11T17:48:46.056Z,99.90
2018-04-11T17:51:13.541Z,99.90
2018-04-11T17:53:41.798Z,99.90
2018-04-11T17:56:09.303Z,99.90
2018-04-11T17:58:36.848Z,99.90
2018-04-11T18:01:04.339Z,99.90
2018-04-11T18:03:31.855Z,99.90
2018-04-11T18:05:59.337Z,99.90
2018-04-11T18:08:31.671Z,99.90
2018-04-11T18:10:59.289Z,99.90
2018-04-11T18:13:26.811Z,99.90
2018-04-11T18:15:54.323Z,99.90
2018-04-11T18:18:21.871Z,99.90
2018-04-11T18:20:49.358Z,99.90
2018-04-11T18:23:16.959Z,99.90
2018-04-11T18:25:45.249Z,99.90
2018-04-11T18:28:13.498Z,99.90
2018-04-11T18:30:41.016Z,99.90
2018-04-11T18:33:09.277Z,99.90
2018-04-11T18:35:36.799Z,99.90
2018-04-11T18:38:04.314Z,99.90
2018-04-11T18:40:31.850Z,99.90
2018-04-11T18:42:59.375Z,99.90
2018-04-11T18:45:28.054Z,99.90
2018-04-11T18:47:55.544Z,99.90
2018-04-11T18:50:23.830Z,99.90
2018-04-11T18:52:51.310Z,99.90
2018-04-11T18:55:18.849Z,99.90
2018-04-11T18:57:46.342Z,99.90
2018-04-11T19:00:13.880Z,99.90
2018-04-11T19:02:41.374Z,99.90
2018-04-11T19:05:08.927Z,99.90
2018-04-11T19:07:36.572Z,99.90
2018-04-11T19:10:04.093Z,99.90
2018-04-11T19:12:31.615Z,99.90
2018-04-11T19:14:59.175Z,99.90
2018-04-11T19:17:26.756Z,99.90
2018-04-11T19:19:54.249Z,99.90
2018-04-11T19:22:21.801Z,99.90
2018-04-11T19:24:49.317Z,99.90
2018-04-11T19:27:16.898Z,99.90
2018-04-11T19:29:44.834Z,99.90
2018-04-11T19:32:12.471Z,99.90
2018-04-11T19:34:40.754Z,99.90
2018-04-11T19:37:08.282Z,99.90
2018-04-11T19:39:35.769Z,99.90
2018-04-11T19:42:03.286Z,99.90
2018-04-11T19:44:31.550Z,99.90
2018-04-11T19:46:59.184Z,99.90
2018-04-11T19:49:26.683Z,99.90
2018-04-11T19:51:54.214Z,99.90
2018-04-11T19:54:22.194Z,99.90
2018-04-11T19:56:49.714Z,99.90
2018-04-11T19:59:17.279Z,99.90
2018-04-11T20:01:48.986Z,99.90
2018-04-11T20:04:16.506Z,99.90
2018-04-11T20:06:43.986Z,99.90
2018-04-11T20:09:11.518Z,99.90
2018-04-11T20:11:39.028Z,99.90
2018-04-11T20:14:06.542Z,99.90
2018-04-11T20:16:34.795Z,99.90
2018-04-11T20:19:09.893Z,99.90
2018-04-11T20:21:37.394Z,99.90
2018-04-11T20:24:04.940Z,99.90
2018-04-11T20:26:32.472Z,99.90
2018-04-11T20:29:00.012Z,99.90
2018-04-11T20:31:27.499Z,99.90
2018-04-11T20:33:55.018Z,99.90
2018-04-11T20:36:23.270Z,99.90
2018-04-11T20:38:53.338Z,99.90
2018-04-11T20:41:21.041Z,99.90
2018-04-11T20:43:48.582Z,99.90
2018-04-11T20:46:29.990Z,99.90
2018-04-11T20:48:58.008Z,99.90
2018-04-11T20:51:25.597Z,99.90
2018-04-11T20:54:06.409Z,99.90
2018-04-11T20:56:46.967Z,99.90
2018-04-11T20:59:14.995Z,99.90
2018-04-11T21:01:42.517Z,99.90
2018-04-11T21:04:10.109Z,99.90
2018-04-11T21:06:37.711Z,99.90
2018-04-11T21:09:05.234Z,99.90
2018-04-11T21:11:32.766Z,99.90
2018-04-11T21:14:00.266Z,99.90
2018-04-11T21:16:27.786Z,99.90
2018-04-11T21:18:55.280Z,99.90
2018-04-11T21:21:22.808Z,99.90
2018-04-11T21:23:50.330Z,99.90
2018-04-11T21:26:17.849Z,99.90
2018-04-11T21:28:45.342Z,99.90
2018-04-11T21:31:13.628Z,99.90
2018-04-11T21:33:41.112Z,99.90
2018-04-11T21:36:08.658Z,99.90
2018-04-11T21:38:36.166Z,99.90
2018-04-11T21:41:03.689Z,99.90
2018-04-11T21:43:31.174Z,99.90
2018-04-11T21:45:58.722Z,99.90
2018-04-11T21:48:26.210Z,99.90
2018-04-11T21:50:53.746Z,99.90
2018-04-11T21:53:21.236Z,99.90
2018-04-11T21:55:48.722Z,99.90
2018-04-11T21:58:16.253Z,99.90
2018-04-11T22:00:43.761Z,99.90
2018-04-11T22:03:11.304Z,99.90
2018-04-11T22:05:38.806Z,99.90
2018-04-11T22:08:06.323Z,99.90
2018-04-11T22:10:33.827Z,99.90
2018-04-11T22:13:01.353Z,99.90
2018-04-11T22:15:29.618Z,99.90
2018-04-11T22:17:57.142Z,99.90
2018-04-11T22:20:24.663Z,99.90
2018-04-11T22:22:52.959Z,99.90
2018-04-11T22:25:21.210Z,99.90
2018-04-11T22:27:48.845Z,99.90
2018-04-11T22:30:16.329Z,99.90
2018-04-11T22:32:43.890Z,99.90
2018-04-11T22:35:11.389Z,99.90
2018-04-11T22:37:38.933Z,99.90
2018-04-11T22:40:16.706Z,99.90
2018-04-11T22:42:45.088Z,99.90
2018-04-11T22:45:12.597Z,99.90
2018-04-11T22:47:40.897Z,99.90
2018-04-11T22:50:08.426Z,99.90
2018-04-11T22:52:35.940Z,99.90
2018-04-11T22:55:03.471Z,99.90
2018-04-11T22:57:31.013Z,99.90
2018-04-11T22:59:58.534Z,99.90
2018-04-11T23:02:26.794Z,99.90
2018-04-11T23:04:54.330Z,99.90
2018-04-11T23:07:21.838Z,99.90
2018-04-11T23:09:49.353Z,99.90
2018-04-11T23:12:16.853Z,99.90
2018-04-11T23:14:44.373Z,99.90
2018-04-11T23:17:11.864Z,99.90
2018-04-11T23:19:40.156Z,99.90
2018-04-11T23:22:07.653Z,99.90
2018-04-11T23:24:35.197Z,99.90
2018-04-11T23:27:03.449Z,99.90
2018-04-11T23:29:30.934Z,99.90
2018-04-11T23:31:58.454Z,99.90
2018-04-11T23:34:25.954Z,99.90
2018-04-11T23:36:53.480Z,99.90
2018-04-11T23:39:20.970Z,99.90
2018-04-11T23:41:48.510Z,99.90
2018-04-11T23:44:16.759Z,99.90
2018-04-11T23:46:44.291Z,99.90
2018-04-11T23:49:11.834Z,99.90
2018-04-11T23:51:40.127Z,99.90
2018-04-11T23:54:08.379Z,99.90
2018-04-11T23:56:35.898Z,99.90
2018-04-11T23:59:03.389Z,99.90
