createdAt,value
2018-07-22T00:00:53.858Z,62.66
2018-07-22T00:03:24.555Z,62.88
2018-07-22T00:05:55.254Z,63.22
2018-07-22T00:08:25.906Z,62.91
2018-07-22T00:10:56.823Z,63.41
2018-07-22T00:13:27.673Z,62.64
2018-07-22T00:15:58.450Z,62.61
2018-07-22T00:18:29.637Z,63.09
2018-07-22T00:21:00.341Z,62.55
2018-07-22T00:23:31.102Z,61.96
2018-07-22T00:26:01.815Z,62.12
2018-07-22T00:28:32.525Z,61.24
2018-07-22T00:31:03.229Z,61.67
2018-07-22T00:33:33.996Z,61.15
2018-07-22T00:36:04.784Z,61.11
2018-07-22T00:38:35.532Z,60.90
2018-07-22T00:41:06.192Z,60.71
2018-07-22T00:43:36.916Z,61.50
2018-07-22T00:46:07.630Z,61.59
2018-07-22T00:48:38.298Z,61.00
2018-07-22T00:51:09.090Z,61.15
2018-07-22T00:53:39.729Z,60.93
2018-07-22T00:56:10.430Z,61.23
2018-07-22T00:58:41.084Z,60.66
2018-07-22T01:01:11.832Z,61.22
2018-07-22T01:03:42.505Z,61.35
2018-07-22T01:06:13.152Z,61.04
2018-07-22T01:08:43.908Z,61.13
2018-07-22T01:11:14.613Z,61.33
2018-07-22T01:13:45.300Z,61.38
2018-07-22T01:16:15.970Z,61.45
2018-07-22T01:18:46.644Z,61.69
2018-07-22T01:21:17.372Z,61.74
2018-07-22T01:23:48.109Z,61.51
2018-07-22T01:26:18.731Z,61.96
2018-07-22T01:28:49.478Z,62.07
2018-07-22T01:31:20.154Z,62.03
2018-07-22T01:33:50.837Z,62.25
2018-07-22T01:36:21.536Z,62.55
2018-07-22T01:38:52.207Z,62.90
2018-07-22T01:41:22.887Z,62.80
2018-07-22T01:43:53.560Z,63.48
2018-07-22T01:46:24.260Z,63.24
2018-07-22T01:48:54.905Z,63.27
2018-07-22T01:51:25.571Z,63.44
2018-07-22T01:53:56.296Z,63.14
2018-07-22T01:56:26.973Z,63.76
2018-07-22T01:58:57.691Z,63.69
2018-07-22T02:01:28.461Z,63.77
2018-07-22T02:03:59.181Z,63.95
2018-07-22T02:06:29.892Z,64.57
2018-07-22T02:09:00.617Z,64.33
2018-07-22T02:11:31.325Z,64.37
2018-07-22T02:14:02.047Z,65.22
2018-07-22T02:16:32.679Z,65.08
2018-07-22T02:19:03.388Z,65.16
2018-07-22T02:21:34.038Z,65.66
2018-07-22T02:24:04.815Z,65.15
2018-07-22T02:26:35.569Z,65.17
2018-07-22T02:29:06.354Z,65.78
2018-07-22T02:31:37.013Z,65.57
2018-07-22T02:34:07.787Z,66.16
2018-07-22T02:36:38.504Z,66.33
2018-07-22T02:39:12.179Z,66.24
2018-07-22T02:41:42.949Z,66.15
2018-07-22T02:44:13.625Z,66.31
2018-07-22T02:46:44.356Z,66.34
2018-07-22T02:49:14.735Z,66.68
2018-07-22T02:51:45.329Z,66.39
2018-07-22T02:54:16.035Z,66.27
2018-07-22T02:56:46.763Z,66.79
2018-07-22T02:59:17.462Z,66.87
2018-07-22T03:01:48.144Z,67.04
2018-07-22T03:04:18.816Z,67.24
2018-07-22T03:06:49.511Z,67.43
2018-07-22T03:09:20.183Z,67.59
2018-07-22T03:11:50.866Z,67.08
2018-07-22T03:14:21.995Z,67.57
2018-07-22T03:16:52.664Z,67.37
2018-07-22T03:19:23.304Z,67.42
2018-07-22T03:21:54.024Z,67.92
2018-07-22T03:24:24.696Z,67.51
2018-07-22T03:26:55.432Z,67.94
2018-07-22T03:29:26.068Z,67.52
2018-07-22T03:31:56.783Z,67.67
2018-07-22T03:34:27.398Z,67.75
2018-07-22T03:36:58.119Z,68.03
2018-07-22T03:39:28.772Z,68.62
2018-07-22T03:41:59.502Z,68.25
2018-07-22T03:44:30.142Z,68.30
2018-07-22T03:47:00.893Z,68.37
2018-07-22T03:49:31.594Z,68.21
2018-07-22T03:52:02.312Z,68.25
2018-07-22T03:54:32.960Z,68.57
2018-07-22T03:57:03.634Z,68.61
2018-07-22T03:59:34.268Z,68.11
2018-07-22T04:02:04.977Z,68.56
2018-07-22T04:04:35.604Z,68.65
2018-07-22T04:07:06.384Z,68.32
2018-07-22T04:09:37.031Z,68.54
2018-07-22T04:12:07.819Z,68.17
2018-07-22T04:14:38.545Z,68.54
2018-07-22T04:17:09.195Z,68.58
2018-07-22T04:19:39.856Z,68.45
2018-07-22T04:22:10.484Z,68.50
2018-07-22T04:24:41.169Z,68.41
2018-07-22T04:27:11.846Z,68.04
2018-07-22T04:29:42.535Z,68.27
2018-07-22T04:32:13.311Z,68.17
2018-07-22T04:34:43.948Z,67.97
2018-07-22T04:37:14.727Z,67.80
2018-07-22T04:39:45.428Z,67.90
2018-07-22T04:42:16.090Z,67.46
2018-07-22T04:44:46.805Z,67.35
2018-07-22T04:47:17.592Z,67.11
2018-07-22T04:49:48.314Z,67.34
2018-07-22T04:52:19.074Z,67.13
2018-07-22T04:54:49.787Z,66.65
2018-07-22T04:57:20.492Z,66.84
2018-07-22T04:59:51.147Z,66.53
2018-07-22T05:02:21.851Z,66.38
2018-07-22T05:04:52.517Z,66.25
2018-07-22T05:07:23.163Z,66.17
2018-07-22T05:09:53.869Z,65.81
2018-07-22T05:12:24.594Z,65.40
2018-07-22T05:14:55.356Z,64.91
2018-07-22T05:17:26.050Z,64.78
2018-07-22T05:19:56.730Z,65.27
2018-07-22T05:22:27.389Z,65.44
2018-07-22T05:24:58.048Z,65.90
2018-07-22T05:27:28.725Z,65.38
2018-07-22T05:29:59.487Z,65.51
2018-07-22T05:32:30.216Z,64.98
2018-07-22T05:35:00.910Z,64.84
2018-07-22T05:37:31.667Z,64.54
2018-07-22T05:40:02.344Z,64.37
2018-07-22T05:42:33.049Z,63.71
2018-07-22T05:45:03.820Z,64.02
2018-07-22T05:47:34.514Z,63.37
2018-07-22T05:50:05.370Z,63.67
2018-07-22T05:52:36.260Z,62.80
2018-07-22T05:55:07.099Z,62.89
2018-07-22T05:57:37.827Z,62.24
2018-07-22T06:00:09.311Z,62.47
2018-07-22T06:02:40.105Z,62.48
2018-07-22T06:05:10.813Z,62.46
2018-07-22T06:07:41.483Z,62.35
2018-07-22T06:10:12.306Z,61.68
2018-07-22T06:12:42.993Z,61.20
2018-07-22T06:15:13.770Z,60.92
2018-07-22T06:17:44.484Z,60.47
2018-07-22T06:20:15.274Z,60.13
2018-07-22T06:22:45.992Z,60.08
2018-07-22T06:25:16.673Z,59.41
2018-07-22T06:27:47.361Z,59.40
2018-07-22T06:30:18.078Z,58.90
2018-07-22T06:32:48.878Z,58.42
2018-07-22T06:35:19.612Z,59.18
2018-07-22T06:37:50.325Z,59.15
2018-07-22T06:40:21.054Z,58.41
2018-07-22T06:42:51.807Z,57.89
2018-07-22T06:45:22.550Z,57.89
2018-07-22T06:47:53.342Z,57.24
2018-07-22T06:50:24.031Z,56.78
2018-07-22T06:52:54.803Z,55.89
2018-07-22T06:55:25.513Z,55.71
2018-07-22T06:57:56.202Z,55.08
2018-07-22T07:00:27.002Z,54.93
2018-07-22T07:02:57.664Z,54.56
2018-07-22T07:05:28.558Z,54.47
2018-07-22T07:07:59.402Z,54.29
2018-07-22T07:10:30.532Z,53.57
2018-07-22T07:13:01.123Z,53.55
2018-07-22T07:15:31.835Z,53.03
2018-07-22T07:18:02.660Z,52.68
2018-07-22T07:20:33.412Z,53.21
2018-07-22T07:23:04.203Z,52.23
2018-07-22T07:25:35.064Z,52.11
2018-07-22T07:28:05.843Z,51.58
2018-07-22T07:30:36.583Z,51.49
2018-07-22T07:33:07.512Z,51.05
2018-07-22T07:35:38.260Z,51.61
2018-07-22T07:38:09.009Z,51.38
2018-07-22T07:40:39.775Z,51.48
2018-07-22T07:43:10.492Z,51.25
2018-07-22T07:45:41.167Z,50.66
2018-07-22T07:48:11.499Z,49.69
2018-07-22T07:50:42.152Z,49.12
2018-07-22T07:53:12.906Z,48.21
2018-07-22T07:55:43.706Z,48.21
2018-07-22T07:58:14.105Z,47.79
2018-07-22T08:00:44.676Z,47.16
2018-07-22T08:03:15.375Z,48.35
2018-07-22T08:05:46.109Z,46.17
2018-07-22T08:08:16.843Z,46.33
2018-07-22T08:10:47.544Z,45.61
2018-07-22T08:13:18.302Z,46.08
2018-07-22T08:15:49.021Z,44.74
2018-07-22T08:18:19.738Z,44.96
2018-07-22T08:20:50.464Z,43.38
2018-07-22T08:23:21.255Z,42.44
2018-07-22T08:25:51.960Z,42.85
2018-07-22T08:28:39.476Z,41.50
2018-07-22T08:31:10.213Z,41.10
2018-07-22T08:33:40.989Z,41.35
2018-07-22T08:36:11.732Z,39.35
2018-07-22T08:38:42.508Z,38.86
2018-07-22T08:41:13.277Z,37.80
2018-07-22T08:43:44.005Z,35.79
2018-07-22T08:46:14.673Z,37.95
2018-07-22T08:48:45.519Z,37.04
2018-07-22T08:51:16.291Z,35.46
2018-07-22T08:53:47.008Z,35.92
2018-07-22T08:56:17.709Z,35.54
2018-07-22T08:58:49.210Z,36.02
2018-07-22T09:01:19.922Z,34.31
2018-07-22T09:03:50.674Z,34.40
2018-07-22T09:06:21.435Z,33.87
2018-07-22T09:08:52.193Z,33.47
2018-07-22T09:11:23.220Z,33.18
2018-07-22T09:13:54.681Z,32.75
2018-07-22T09:16:25.699Z,31.47
2018-07-22T09:18:56.457Z,31.36
2018-07-22T09:21:27.223Z,32.47
2018-07-22T09:23:58.134Z,31.81
2018-07-22T09:26:29.032Z,31.71
2018-07-22T09:28:59.580Z,30.53
2018-07-22T09:31:30.242Z,29.95
2018-07-22T09:34:01.035Z,29.78
2018-07-22T09:36:31.787Z,29.89
2018-07-22T09:39:02.594Z,30.79
2018-07-22T09:41:33.573Z,29.92
2018-07-22T09:44:04.784Z,29.37
2018-07-22T09:46:35.884Z,29.05
2018-07-22T09:49:06.634Z,28.28
2018-07-22T09:51:37.457Z,27.23
2018-07-22T09:54:08.236Z,27.75
2018-07-22T09:56:39.030Z,26.84
2018-07-22T09:59:09.833Z,27.43
2018-07-22T10:01:40.579Z,26.25
2018-07-22T10:04:11.300Z,26.59
2018-07-22T10:06:42.120Z,25.60
2018-07-22T10:09:12.806Z,26.21
2018-07-22T10:11:43.395Z,26.39
2018-07-22T10:14:14.161Z,25.70
2018-07-22T10:16:44.928Z,25.52
2018-07-22T10:19:15.667Z,25.28
2018-07-22T10:21:46.384Z,25.39
2018-07-22T10:24:17.220Z,24.81
2018-07-22T10:26:47.945Z,25.36
2018-07-22T10:29:19.120Z,26.75
2018-07-22T10:31:49.959Z,25.39
2018-07-22T10:34:20.721Z,24.63
2018-07-22T10:36:51.537Z,24.64
2018-07-22T10:39:23.300Z,24.88
2018-07-22T10:41:54.233Z,25.15
2018-07-22T10:44:25.098Z,25.28
2018-07-22T10:46:55.936Z,26.28
2018-07-22T10:49:28.129Z,25.39
2018-07-22T10:51:58.986Z,25.11
2018-07-22T10:54:29.611Z,25.25
2018-07-22T10:57:00.247Z,25.43
2018-07-22T10:59:30.939Z,26.64
2018-07-22T11:02:01.624Z,23.60
2018-07-22T11:04:32.758Z,24.21
2018-07-22T11:07:03.419Z,24.14
2018-07-22T11:09:34.099Z,22.71
2018-07-22T11:12:04.813Z,22.43
2018-07-22T11:14:35.822Z,23.44
2018-07-22T11:17:06.666Z,23.79
2018-07-22T11:19:37.317Z,23.57
2018-07-22T11:22:08.856Z,24.40
2018-07-22T11:24:39.553Z,24.48
2018-07-22T11:27:10.263Z,24.61
2018-07-22T11:29:40.959Z,23.70
2018-07-22T11:32:11.622Z,24.40
2018-07-22T11:34:43.129Z,23.88
2018-07-22T11:37:13.908Z,23.46
2018-07-22T11:39:44.668Z,22.83
2018-07-22T11:42:14.967Z,23.67
2018-07-22T11:44:45.836Z,24.35
2018-07-22T11:47:16.470Z,22.65
2018-07-22T11:49:47.179Z,23.38
2018-07-22T11:52:17.794Z,23.88
2018-07-22T11:54:48.472Z,23.79
2018-07-22T11:57:25.158Z,22.28
2018-07-22T11:59:56.460Z,23.41
2018-07-22T12:02:27.304Z,21.32
2018-07-22T12:05:02.434Z,22.14
2018-07-22T12:07:57.699Z,20.77
2018-07-22T12:13:59.135Z,22.54
2018-07-22T12:16:29.833Z,21.90
2018-07-22T12:19:00.524Z,22.08
2018-07-22T12:21:31.292Z,21.03
2018-07-22T12:24:01.980Z,21.43
2018-07-22T12:26:32.719Z,22.29
2018-07-22T12:29:03.443Z,21.69
2018-07-22T12:31:34.137Z,21.51
2018-07-22T12:34:04.883Z,22.27
2018-07-22T12:36:36.001Z,21.78
2018-07-22T12:39:11.464Z,21.20
2018-07-22T12:41:42.609Z,21.92
2018-07-22T12:44:13.285Z,22.42
2018-07-22T12:46:44.047Z,22.31
2018-07-22T12:49:14.734Z,21.53
2018-07-22T12:51:45.462Z,23.06
2018-07-22T12:54:16.113Z,22.36
2018-07-22T12:56:46.776Z,22.21
2018-07-22T12:59:18.168Z,22.75
2018-07-22T13:01:48.856Z,21.82
2018-07-22T13:04:19.543Z,20.23
2018-07-22T13:06:50.228Z,20.75
2018-07-22T13:09:20.968Z,20.74
2018-07-22T13:11:51.770Z,20.97
2018-07-22T13:14:22.609Z,20.81
2018-07-22T13:16:52.932Z,20.90
2018-07-22T13:19:23.530Z,21.11
2018-07-22T13:21:54.324Z,20.95
2018-07-22T13:24:25.838Z,20.58
2018-07-22T13:26:56.515Z,21.17
2018-07-22T13:29:27.288Z,20.76
2018-07-22T13:31:58.018Z,21.70
2018-07-22T13:34:28.733Z,21.44
2018-07-22T13:36:59.439Z,21.93
2018-07-22T13:39:30.088Z,22.25
2018-07-22T13:42:00.867Z,22.20
2018-07-22T13:44:31.547Z,22.45
2018-07-22T13:47:02.251Z,23.36
2018-07-22T13:49:32.908Z,24.77
2018-07-22T13:52:03.673Z,24.74
2018-07-22T13:54:34.387Z,24.84
2018-07-22T13:57:05.156Z,25.80
2018-07-22T13:59:35.866Z,25.29
2018-07-22T14:02:06.987Z,26.21
2018-07-22T14:04:37.654Z,25.50
2018-07-22T14:07:08.634Z,25.99
2018-07-22T14:09:39.290Z,25.45
2018-07-22T14:12:10.240Z,25.35
2018-07-22T14:14:40.916Z,25.16
2018-07-22T14:17:11.650Z,25.68
2018-07-22T14:19:42.328Z,25.45
2018-07-22T14:22:13.044Z,25.02
2018-07-22T14:24:43.750Z,25.09
2018-07-22T14:27:14.384Z,25.60
2018-07-22T14:29:45.089Z,26.18
2018-07-22T14:32:15.788Z,27.83
2018-07-22T14:34:46.513Z,28.80
2018-07-22T14:37:17.237Z,29.99
2018-07-22T14:39:47.992Z,30.07
2018-07-22T14:42:18.675Z,31.19
2018-07-22T14:44:49.346Z,31.64
2018-07-22T14:47:20.189Z,32.18
2018-07-22T14:49:50.785Z,31.51
2018-07-22T14:52:21.472Z,30.76
2018-07-22T14:54:52.210Z,30.53
2018-07-22T14:57:22.957Z,31.69
2018-07-22T14:59:53.660Z,31.63
2018-07-22T15:02:24.377Z,32.37
2018-07-22T15:04:55.151Z,32.51
2018-07-22T15:07:25.850Z,33.53
2018-07-22T15:09:56.599Z,33.63
2018-07-22T15:12:27.248Z,34.50
2018-07-22T15:14:57.954Z,34.37
2018-07-22T15:17:28.685Z,34.40
2018-07-22T15:19:59.372Z,34.46
2018-07-22T15:22:30.141Z,34.49
2018-07-22T15:25:00.805Z,34.79
2018-07-22T15:27:31.551Z,34.77
2018-07-22T15:30:02.264Z,35.45
2018-07-22T15:32:33.046Z,35.26
2018-07-22T15:35:03.721Z,35.65
2018-07-22T15:37:34.486Z,35.56
2018-07-22T15:40:05.425Z,35.56
2018-07-22T15:42:36.203Z,35.63
2018-07-22T15:45:07.087Z,35.75
2018-07-22T15:47:37.811Z,36.47
2018-07-22T15:50:08.539Z,36.31
2018-07-22T15:52:39.224Z,36.01
2018-07-22T15:55:09.983Z,36.74
2018-07-22T15:57:40.622Z,36.68
2018-07-22T16:00:11.444Z,36.80
2018-07-22T16:02:42.095Z,36.91
2018-07-22T16:05:12.761Z,36.86
2018-07-22T16:07:43.437Z,36.39
2018-07-22T16:10:14.185Z,36.96
2018-07-22T16:12:44.896Z,36.41
2018-07-22T16:15:15.568Z,36.56
2018-07-22T16:17:46.301Z,36.58
2018-07-22T16:20:17.001Z,36.21
2018-07-22T16:22:47.711Z,36.85
2018-07-22T16:25:18.516Z,37.02
2018-07-22T16:27:49.218Z,37.09
2018-07-22T16:30:19.958Z,36.24
2018-07-22T16:32:50.677Z,36.02
2018-07-22T16:35:21.328Z,35.62
2018-07-22T16:37:52.052Z,36.18
2018-07-22T16:40:22.716Z,36.54
2018-07-22T16:42:53.478Z,36.08
2018-07-22T16:45:24.200Z,36.29
2018-07-22T16:47:54.865Z,36.00
2018-07-22T16:50:25.556Z,35.42
2018-07-22T16:52:56.281Z,35.81
2018-07-22T16:55:26.987Z,35.79
2018-07-22T16:57:57.680Z,35.83
2018-07-22T17:00:28.358Z,35.44
2018-07-22T17:02:59.045Z,35.63
2018-07-22T17:05:29.754Z,35.39
2018-07-22T17:08:00.445Z,35.69
2018-07-22T17:10:31.164Z,35.99
2018-07-22T17:13:01.872Z,36.29
2018-07-22T17:15:32.584Z,36.58
2018-07-22T17:18:03.266Z,36.61
2018-07-22T17:20:33.923Z,37.23
2018-07-22T17:23:04.662Z,37.48
2018-07-22T17:25:35.331Z,37.30
2018-07-22T17:28:06.831Z,37.66
2018-07-22T17:30:37.528Z,37.20
2018-07-22T17:33:08.174Z,37.73
2018-07-22T17:35:38.875Z,37.88
2018-07-22T17:38:10.245Z,37.75
2018-07-22T17:40:40.908Z,37.85
2018-07-22T17:43:11.598Z,37.80
2018-07-22T17:45:42.260Z,38.31
2018-07-22T17:48:13.018Z,38.28
2018-07-22T17:50:43.724Z,38.15
2018-07-22T17:53:14.456Z,38.17
2018-07-22T17:55:45.176Z,38.28
2018-07-22T17:58:15.954Z,38.30
2018-07-22T18:00:46.638Z,38.41
2018-07-22T18:03:29.294Z,37.85
2018-07-22T18:06:00.308Z,38.49
2018-07-22T18:08:30.985Z,38.38
2018-07-22T18:11:01.632Z,38.70
2018-07-22T18:13:32.418Z,38.63
2018-07-22T18:16:03.130Z,38.42
2018-07-22T18:18:33.793Z,37.87
2018-07-22T18:21:04.496Z,38.32
2018-07-22T18:23:35.217Z,38.22
2018-07-22T18:26:05.971Z,38.55
2018-07-22T18:28:36.719Z,38.89
2018-07-22T18:31:07.568Z,38.58
2018-07-22T18:33:38.242Z,38.94
2018-07-22T18:36:08.969Z,39.63
2018-07-22T18:38:39.679Z,39.63
2018-07-22T18:41:10.397Z,39.25
2018-07-22T18:43:41.186Z,40.20
2018-07-22T18:46:11.921Z,40.18
2018-07-22T18:48:42.622Z,40.58
2018-07-22T18:51:13.309Z,40.54
2018-07-22T18:53:44.137Z,40.49
2018-07-22T18:56:14.903Z,40.77
2018-07-22T18:58:45.603Z,40.89
2018-07-22T19:01:16.289Z,40.89
2018-07-22T19:03:47.044Z,40.89
2018-07-22T19:06:17.786Z,40.96
2018-07-22T19:11:25.420Z,41.16
2018-07-22T19:13:56.136Z,41.58
2018-07-22T19:16:26.838Z,42.23
2018-07-22T19:18:57.538Z,41.67
2018-07-22T19:21:28.253Z,42.02
2018-07-22T19:23:58.969Z,42.55
2018-07-22T19:26:29.667Z,42.83
2018-07-22T19:29:00.407Z,43.40
2018-07-22T19:31:31.109Z,44.18
2018-07-22T19:34:01.801Z,43.55
2018-07-22T19:36:32.534Z,43.54
2018-07-22T19:39:03.368Z,43.19
2018-07-22T19:41:34.127Z,43.76
2018-07-22T19:44:04.853Z,44.73
2018-07-22T19:46:35.595Z,45.26
2018-07-22T19:49:06.429Z,44.94
2018-07-22T19:51:37.231Z,45.45
2018-07-22T19:54:07.980Z,45.97
2018-07-22T19:56:39.045Z,45.66
2018-07-22T19:59:09.796Z,46.04
2018-07-22T20:01:40.483Z,46.34
2018-07-22T20:04:13.724Z,46.46
2018-07-22T20:06:45.057Z,46.23
2018-07-22T20:09:15.778Z,46.13
2018-07-22T20:11:46.484Z,45.83
2018-07-22T20:14:17.244Z,44.91
2018-07-22T20:16:47.905Z,44.42
2018-07-22T20:19:18.645Z,44.12
2018-07-22T20:21:49.360Z,43.29
2018-07-22T20:24:20.152Z,43.95
2018-07-22T20:26:50.879Z,44.15
2018-07-22T20:29:22.064Z,43.76
2018-07-22T20:31:52.800Z,43.86
2018-07-22T20:34:23.475Z,43.87
2018-07-22T20:36:54.188Z,43.55
2018-07-22T20:39:24.909Z,43.47
2018-07-22T20:41:55.653Z,43.47
2018-07-22T20:44:26.414Z,42.99
2018-07-22T20:46:57.205Z,42.70
2018-07-22T20:49:28.055Z,42.85
2018-07-22T20:51:58.792Z,42.22
2018-07-22T20:54:29.559Z,42.52
2018-07-22T20:57:00.293Z,42.61
2018-07-22T20:59:31.003Z,42.71
2018-07-22T21:02:01.714Z,42.68
2018-07-22T21:04:32.502Z,42.87
2018-07-22T21:07:03.334Z,42.44
2018-07-22T21:09:34.035Z,42.99
2018-07-22T21:13:18.732Z,43.04
2018-07-22T21:15:49.929Z,42.83
2018-07-22T21:18:21.533Z,43.01
2018-07-22T21:20:52.305Z,43.26
2018-07-22T21:23:23.209Z,43.38
2018-07-22T21:25:53.955Z,43.04
2018-07-22T21:28:24.696Z,42.99
2018-07-22T21:30:55.463Z,43.04
2018-07-22T21:33:26.216Z,43.19
2018-07-22T21:35:56.949Z,43.02
2018-07-22T21:38:28.013Z,43.00
2018-07-22T21:40:58.758Z,43.66
2018-07-22T21:43:29.497Z,43.88
2018-07-22T21:46:00.237Z,43.98
2018-07-22T21:48:30.937Z,44.50
2018-07-22T21:51:01.658Z,44.58
2018-07-22T21:53:32.380Z,44.75
2018-07-22T21:56:03.116Z,44.85
2018-07-22T21:58:33.806Z,45.17
2018-07-22T22:01:04.587Z,45.42
2018-07-22T22:03:35.262Z,45.88
2018-07-22T22:06:06.060Z,45.79
2018-07-22T22:08:36.749Z,46.24
2018-07-22T22:11:07.479Z,46.33
2018-07-22T22:13:38.224Z,46.63
2018-07-22T22:16:08.956Z,46.77
2018-07-22T22:18:39.588Z,47.30
2018-07-22T22:21:10.366Z,47.21
2018-07-22T22:23:41.069Z,46.95
2018-07-22T22:26:11.793Z,47.11
2018-07-22T22:28:42.479Z,47.48
2018-07-22T22:31:13.161Z,47.45
2018-07-22T22:33:43.879Z,47.56
2018-07-22T22:36:14.660Z,47.78
2018-07-22T22:38:45.402Z,47.92
2018-07-22T22:41:16.136Z,48.12
2018-07-22T22:43:46.930Z,48.22
2018-07-22T22:46:17.693Z,48.16
2018-07-22T22:48:48.415Z,48.87
2018-07-22T22:51:19.213Z,48.64
2018-07-22T22:53:50.041Z,48.83
2018-07-22T22:56:20.829Z,49.26
2018-07-22T22:59:08.129Z,49.08
2018-07-22T23:01:38.955Z,49.24
2018-07-22T23:04:09.705Z,49.63
2018-07-22T23:06:40.398Z,49.45
2018-07-22T23:09:12.773Z,48.89
2018-07-22T23:11:44.344Z,49.34
2018-07-22T23:14:15.078Z,49.72
2018-07-22T23:16:45.776Z,49.92
2018-07-22T23:19:16.569Z,49.99
2018-07-22T23:21:47.337Z,50.04
2018-07-22T23:24:18.188Z,49.69
2018-07-22T23:26:48.869Z,49.74
2018-07-22T23:29:19.582Z,49.95
2018-07-22T23:31:50.257Z,50.40
2018-07-22T23:34:21.911Z,50.54
2018-07-22T23:36:52.791Z,50.80
2018-07-22T23:39:23.582Z,50.63
2018-07-22T23:41:54.286Z,51.46
2018-07-22T23:44:25.026Z,51.42
2018-07-22T23:46:55.715Z,51.36
2018-07-22T23:49:26.496Z,51.80
2018-07-22T23:51:57.220Z,51.86
2018-07-22T23:54:27.910Z,52.57
2018-07-22T23:56:58.660Z,53.12
2018-07-22T23:59:29.409Z,53.70
