createdAt,value
2018-10-06T00:01:16.352Z,29.70
2018-10-06T00:03:45.822Z,27.70
2018-10-06T00:06:15.218Z,31.13
2018-10-06T00:08:44.527Z,29.20
2018-10-06T00:11:13.868Z,27.23
2018-10-06T00:13:43.102Z,30.90
2018-10-06T00:16:12.301Z,25.47
2018-10-06T00:18:41.526Z,30.10
2018-10-06T00:21:10.948Z,26.87
2018-10-06T00:23:41.232Z,23.50
2018-10-06T00:26:10.488Z,28.50
2018-10-06T00:28:39.768Z,27.23
2018-10-06T00:31:09.771Z,25.30
2018-10-06T00:33:38.976Z,29.30
2018-10-06T00:36:08.392Z,26.03
2018-10-06T00:38:37.618Z,25.80
2018-10-06T00:41:07.150Z,25.60
2018-10-06T00:43:36.521Z,31.50
2018-10-06T00:46:05.767Z,36.13
2018-10-06T00:48:35.198Z,36.57
2018-10-06T00:51:04.401Z,39.10
2018-10-06T00:53:34.469Z,46.93
2018-10-06T00:56:03.680Z,43.30
2018-10-06T00:58:33.098Z,42.07
2018-10-06T01:01:02.315Z,39.93
2018-10-06T01:03:31.510Z,48.90
2018-10-06T01:06:01.037Z,45.00
2018-10-06T01:08:30.496Z,44.97
2018-10-06T01:10:59.764Z,49.43
2018-10-06T01:13:29.050Z,51.77
2018-10-06T01:15:58.264Z,51.47
2018-10-06T01:18:27.463Z,46.90
2018-10-06T01:20:56.804Z,53.93
2018-10-06T01:23:26.595Z,44.57
2018-10-06T01:25:56.028Z,37.57
2018-10-06T01:28:25.258Z,35.67
2018-10-06T01:30:54.490Z,43.90
2018-10-06T01:33:24.689Z,36.93
2018-10-06T01:35:53.934Z,32.77
2018-10-06T01:38:23.253Z,34.33
2018-10-06T01:40:53.434Z,31.57
2018-10-06T01:43:22.789Z,33.67
2018-10-06T01:45:52.023Z,40.73
2018-10-06T01:48:21.382Z,34.40
2018-10-06T01:50:51.246Z,31.90
2018-10-06T01:53:20.453Z,40.80
2018-10-06T01:55:49.656Z,41.40
2018-10-06T01:58:19.144Z,38.47
2018-10-06T02:00:48.392Z,32.50
2018-10-06T02:03:17.788Z,38.50
2018-10-06T02:05:47.068Z,40.00
2018-10-06T02:08:17.009Z,37.63
2018-10-06T02:10:46.367Z,37.50
2018-10-06T02:13:15.612Z,43.67
2018-10-06T02:15:44.831Z,41.37
2018-10-06T02:18:14.213Z,30.97
2018-10-06T02:20:43.488Z,30.57
2018-10-06T02:23:12.748Z,36.83
2018-10-06T02:25:41.950Z,47.27
2018-10-06T02:28:11.167Z,42.40
2018-10-06T02:30:40.416Z,38.13
2018-10-06T02:33:09.635Z,54.37
2018-10-06T02:35:38.881Z,50.37
2018-10-06T02:38:08.120Z,50.33
2018-10-06T02:40:37.326Z,52.57
2018-10-06T02:43:06.703Z,56.23
2018-10-06T02:45:36.048Z,64.20
2018-10-06T02:48:05.601Z,53.73
2018-10-06T02:50:34.809Z,34.80
2018-10-06T02:53:04.020Z,28.47
2018-10-06T02:55:33.989Z,39.53
2018-10-06T02:58:03.236Z,27.10
2018-10-06T03:00:32.458Z,26.37
2018-10-06T03:03:01.807Z,31.10
2018-10-06T03:05:31.232Z,12.90
2018-10-06T03:08:00.650Z,26.00
2018-10-06T03:10:29.864Z,117.73
2018-10-06T03:12:59.221Z,17.77
2018-10-06T03:15:28.452Z,46.27
2018-10-06T03:17:58.660Z,62.13
2018-10-06T03:20:27.913Z,16.83
2018-10-06T03:22:57.370Z,15.30
2018-10-06T03:25:26.571Z,73.13
2018-10-06T03:27:55.964Z,225.17
2018-10-06T03:30:26.027Z,153.37
2018-10-06T03:32:55.264Z,61.77
2018-10-06T03:35:24.471Z,144.43
2018-10-06T03:37:53.875Z,83.67
2018-10-06T03:40:23.196Z,19.30
2018-10-06T03:42:52.403Z,15.97
2018-10-06T03:45:21.644Z,13.93
2018-10-06T03:47:51.601Z,81.03
2018-10-06T03:50:20.887Z,286.93
2018-10-06T03:52:50.119Z,113.07
2018-10-06T03:55:19.387Z,22.00
2018-10-06T03:57:48.605Z,26.00
2018-10-06T04:00:17.993Z,36.17
2018-10-06T04:02:47.897Z,44.23
2018-10-06T04:05:17.612Z,41.30
2018-10-06T04:07:47.828Z,31.67
2018-10-06T04:10:18.100Z,18.90
2018-10-06T04:12:47.348Z,15.97
2018-10-06T04:15:16.604Z,33.17
2018-10-06T04:17:46.027Z,37.93
2018-10-06T04:20:15.364Z,44.70
2018-10-06T04:22:44.576Z,44.37
2018-10-06T04:25:13.772Z,49.73
2018-10-06T04:27:43.066Z,50.93
2018-10-06T04:30:12.368Z,44.87
2018-10-06T04:32:41.799Z,53.67
2018-10-06T04:35:11.039Z,47.90
2018-10-06T04:37:40.264Z,49.47
2018-10-06T04:40:09.323Z,54.27
2018-10-06T04:42:38.661Z,56.90
2018-10-06T04:45:07.968Z,48.40
2018-10-06T04:47:37.720Z,49.10
2018-10-06T04:50:06.985Z,53.67
2018-10-06T04:52:36.181Z,52.03
2018-10-06T04:55:05.429Z,51.83
2018-10-06T04:57:34.880Z,49.57
2018-10-06T05:00:04.189Z,48.57
2018-10-06T05:02:33.416Z,63.20
2018-10-06T05:05:02.657Z,58.37
2018-10-06T05:07:31.983Z,68.87
2018-10-06T05:10:01.305Z,61.43
2018-10-06T05:12:30.604Z,76.63
2018-10-06T05:14:59.853Z,63.07
2018-10-06T05:17:29.473Z,58.37
2018-10-06T05:19:59.273Z,74.87
2018-10-06T05:22:28.491Z,70.03
2018-10-06T05:24:57.949Z,71.67
2018-10-06T05:27:28.077Z,69.97
2018-10-06T05:29:57.421Z,65.87
2018-10-06T05:32:27.383Z,77.40
2018-10-06T05:34:56.604Z,75.23
2018-10-06T05:37:26.085Z,83.83
2018-10-06T05:39:55.301Z,83.47
2018-10-06T05:42:24.548Z,90.27
2018-10-06T05:44:53.760Z,83.77
2018-10-06T05:47:23.097Z,82.77
2018-10-06T05:49:53.147Z,80.43
2018-10-06T05:52:22.519Z,83.63
2018-10-06T05:54:51.867Z,77.27
2018-10-06T05:57:21.276Z,85.97
2018-10-06T05:59:50.645Z,77.93
2018-10-06T06:02:20.638Z,78.17
2018-10-06T06:04:49.896Z,84.47
2018-10-06T06:07:19.636Z,75.80
2018-10-06T06:09:48.908Z,81.10
2018-10-06T06:12:18.360Z,71.63
2018-10-06T06:14:47.873Z,71.93
2018-10-06T06:17:17.259Z,83.33
2018-10-06T06:19:46.504Z,72.30
2018-10-06T06:22:15.871Z,70.97
2018-10-06T06:24:45.644Z,67.33
2018-10-06T06:27:15.048Z,67.93
2018-10-06T06:29:44.331Z,66.97
2018-10-06T06:32:13.913Z,62.10
2018-10-06T06:34:43.056Z,69.93
2018-10-06T06:37:12.287Z,71.17
2018-10-06T06:39:41.639Z,71.73
2018-10-06T06:42:11.693Z,88.13
2018-10-06T06:44:40.908Z,69.47
2018-10-06T06:47:10.115Z,81.93
2018-10-06T06:49:39.461Z,66.37
2018-10-06T06:52:08.676Z,65.30
2018-10-06T06:54:37.916Z,57.77
2018-10-06T06:57:07.850Z,53.13
2018-10-06T06:59:37.606Z,51.37
2018-10-06T07:02:07.144Z,50.83
2018-10-06T07:04:36.336Z,44.80
2018-10-06T07:07:05.607Z,39.17
2018-10-06T07:09:34.983Z,39.20
2018-10-06T07:12:08.820Z,41.07
2018-10-06T07:14:38.048Z,36.80
2018-10-06T07:17:07.652Z,32.63
2018-10-06T07:19:36.881Z,34.67
2018-10-06T07:22:06.156Z,31.13
2018-10-06T07:24:35.522Z,30.73
2018-10-06T07:27:04.797Z,30.77
2018-10-06T07:29:34.021Z,29.97
2018-10-06T07:32:03.410Z,26.87
2018-10-06T07:34:32.627Z,23.80
2018-10-06T07:37:02.566Z,23.37
2018-10-06T07:39:31.888Z,24.40
2018-10-06T07:42:01.128Z,19.83
2018-10-06T07:44:30.440Z,23.37
2018-10-06T07:46:59.731Z,23.43
2018-10-06T07:49:29.024Z,25.70
2018-10-06T07:51:58.287Z,22.30
2018-10-06T07:54:27.520Z,22.23
2018-10-06T07:56:57.098Z,27.80
2018-10-06T07:59:26.403Z,24.67
2018-10-06T08:01:55.800Z,23.47
2018-10-06T08:04:25.162Z,20.10
2018-10-06T08:06:54.356Z,19.80
2018-10-06T08:09:23.736Z,19.23
2018-10-06T08:11:53.057Z,16.93
2018-10-06T08:14:22.388Z,15.53
2018-10-06T08:16:51.656Z,15.40
2018-10-06T08:19:20.968Z,17.80
2018-10-06T08:21:50.207Z,16.50
2018-10-06T08:24:20.507Z,15.47
2018-10-06T08:26:49.783Z,15.43
2018-10-06T08:29:19.024Z,15.57
2018-10-06T08:31:48.280Z,20.37
2018-10-06T08:34:17.639Z,14.10
2018-10-06T08:36:46.967Z,18.20
2018-10-06T08:39:16.216Z,13.57
2018-10-06T08:41:45.439Z,16.03
2018-10-06T08:44:14.690Z,15.77
2018-10-06T08:46:43.969Z,15.13
2018-10-06T08:49:13.178Z,15.43
2018-10-06T08:51:42.481Z,16.70
2018-10-06T08:54:11.779Z,14.37
2018-10-06T08:56:41.036Z,15.97
2018-10-06T08:59:10.471Z,14.23
2018-10-06T09:01:39.878Z,14.07
2018-10-06T09:04:09.143Z,17.63
2018-10-06T09:06:38.364Z,20.57
2018-10-06T09:09:08.541Z,17.93
2018-10-06T09:11:38.781Z,15.93
2018-10-06T09:14:07.991Z,15.00
2018-10-06T09:16:37.205Z,17.47
2018-10-06T09:19:06.608Z,14.80
2018-10-06T09:21:36.048Z,17.40
2018-10-06T09:24:05.570Z,14.17
2018-10-06T09:26:34.981Z,15.58
2018-10-06T09:29:04.410Z,13.03
2018-10-06T09:31:34.470Z,16.43
2018-10-06T09:34:03.718Z,16.67
2018-10-06T09:36:33.824Z,14.93
2018-10-06T09:39:04.881Z,15.93
2018-10-06T09:41:34.180Z,17.50
2018-10-06T09:44:04.216Z,15.97
2018-10-06T09:46:33.460Z,17.00
2018-10-06T09:49:02.872Z,17.70
2018-10-06T09:51:32.267Z,17.83
2018-10-06T09:54:01.633Z,15.87
2018-10-06T09:56:30.848Z,17.53
2018-10-06T09:59:00.194Z,18.10
2018-10-06T10:01:35.033Z,19.07
2018-10-06T10:04:10.384Z,18.67
2018-10-06T10:06:41.000Z,16.97
2018-10-06T10:09:12.584Z,17.70
2018-10-06T10:11:42.008Z,15.80
2018-10-06T10:14:11.772Z,17.27
2018-10-06T10:16:41.645Z,16.80
2018-10-06T10:19:11.082Z,17.60
2018-10-06T10:21:40.343Z,17.77
2018-10-06T10:24:09.557Z,18.83
2018-10-06T10:26:38.797Z,16.45
2018-10-06T10:29:08.064Z,18.70
2018-10-06T10:31:37.279Z,16.23
2018-10-06T10:34:06.651Z,17.75
2018-10-06T10:36:36.139Z,15.98
2018-10-06T10:39:06.819Z,16.02
2018-10-06T10:41:36.320Z,16.65
2018-10-06T10:44:05.922Z,16.17
2018-10-06T10:46:35.192Z,16.45
2018-10-06T10:49:04.589Z,19.85
2018-10-06T10:51:34.004Z,16.30
2018-10-06T10:54:03.225Z,17.67
2018-10-06T10:56:32.443Z,18.42
2018-10-06T10:59:01.829Z,16.55
2018-10-06T11:01:31.074Z,18.77
2018-10-06T11:04:00.352Z,17.60
2018-10-06T11:06:29.564Z,18.75
2018-10-06T11:08:58.781Z,18.65
2018-10-06T11:11:28.109Z,20.92
2018-10-06T11:13:57.521Z,19.93
2018-10-06T11:16:27.097Z,19.92
2018-10-06T11:18:56.696Z,22.13
2018-10-06T11:21:27.192Z,21.67
2018-10-06T11:23:56.440Z,20.73
2018-10-06T11:26:25.836Z,19.33
2018-10-06T11:28:55.058Z,18.47
2018-10-06T11:31:24.269Z,18.10
2018-10-06T11:33:56.225Z,16.23
2018-10-06T11:36:25.825Z,16.90
2018-10-06T11:38:55.853Z,15.27
2018-10-06T11:41:25.152Z,14.03
2018-10-06T11:43:54.645Z,15.70
2018-10-06T11:46:24.884Z,14.68
2018-10-06T11:48:54.853Z,13.88
2018-10-06T11:51:24.100Z,14.33
2018-10-06T11:53:53.339Z,14.83
2018-10-06T11:56:22.567Z,13.70
2018-10-06T11:58:51.800Z,13.58
2018-10-06T12:01:22.648Z,12.15
2018-10-06T12:03:51.987Z,12.93
2018-10-06T12:06:21.243Z,13.22
2018-10-06T12:08:50.553Z,12.95
2018-10-06T12:11:19.903Z,13.45
2018-10-06T12:13:49.194Z,11.83
2018-10-06T12:16:18.522Z,12.47
2018-10-06T12:18:47.976Z,13.03
2018-10-06T12:21:17.234Z,12.10
2018-10-06T12:23:46.444Z,11.93
2018-10-06T12:26:16.169Z,12.33
2018-10-06T12:28:45.421Z,11.45
2018-10-06T12:31:16.178Z,14.95
2018-10-06T12:33:45.712Z,12.47
2018-10-06T12:36:14.944Z,11.90
2018-10-06T12:38:44.325Z,14.78
2018-10-06T12:41:14.544Z,17.57
2018-10-06T12:43:44.156Z,15.78
2018-10-06T12:46:13.444Z,13.00
2018-10-06T12:48:42.664Z,12.25
2018-10-06T12:51:11.882Z,11.48
2018-10-06T12:53:41.212Z,9.93
2018-10-06T12:56:10.476Z,11.28
2018-10-06T12:58:39.845Z,12.10
2018-10-06T13:01:09.148Z,10.48
2018-10-06T13:03:38.400Z,11.63
2018-10-06T13:06:07.824Z,9.60
2018-10-06T13:08:37.028Z,9.68
2018-10-06T13:11:07.368Z,8.63
2018-10-06T13:13:36.802Z,9.30
2018-10-06T13:16:06.036Z,10.43
2018-10-06T13:18:35.240Z,9.53
2018-10-06T13:21:04.453Z,10.28
2018-10-06T13:23:34.514Z,11.45
2018-10-06T13:26:03.876Z,11.68
2018-10-06T13:28:33.579Z,10.58
2018-10-06T13:31:03.870Z,11.78
2018-10-06T13:33:33.190Z,9.98
2018-10-06T13:36:02.573Z,10.05
2018-10-06T13:38:31.884Z,11.53
2018-10-06T13:41:01.198Z,9.65
2018-10-06T13:43:30.420Z,9.78
2018-10-06T13:45:59.688Z,9.33
2018-10-06T13:48:28.912Z,9.73
2018-10-06T13:50:58.209Z,10.90
2018-10-06T13:53:27.664Z,11.70
2018-10-06T13:55:56.927Z,10.90
2018-10-06T13:58:26.165Z,13.98
2018-10-06T14:00:55.435Z,11.08
2018-10-06T14:03:24.680Z,10.75
2018-10-06T14:05:54.213Z,10.43
2018-10-06T14:08:23.702Z,11.73
2018-10-06T14:10:52.943Z,13.47
2018-10-06T14:13:22.219Z,13.03
2018-10-06T14:15:51.684Z,10.53
2018-10-06T14:18:20.931Z,12.83
2018-10-06T14:20:50.164Z,11.70
2018-10-06T14:23:19.536Z,11.23
2018-10-06T14:25:49.036Z,10.80
2018-10-06T14:28:18.271Z,13.83
2018-10-06T14:30:48.245Z,11.80
2018-10-06T14:33:17.524Z,13.13
2018-10-06T14:35:46.969Z,12.37
2018-10-06T14:38:16.267Z,14.50
2018-10-06T14:40:45.586Z,13.50
2018-10-06T14:43:14.850Z,18.17
2018-10-06T14:45:44.868Z,15.10
2018-10-06T14:48:14.168Z,16.40
2018-10-06T14:50:44.381Z,17.90
2018-10-06T14:53:13.609Z,17.30
2018-10-06T14:55:42.819Z,17.77
2018-10-06T14:58:12.211Z,19.07
2018-10-06T15:00:41.474Z,17.00
2018-10-06T15:03:10.824Z,19.53
2018-10-06T15:05:40.165Z,19.77
2018-10-06T15:08:09.394Z,21.23
2018-10-06T15:10:38.920Z,21.70
2018-10-06T15:13:08.298Z,24.43
2018-10-06T15:15:37.539Z,22.03
2018-10-06T15:18:06.797Z,22.67
2018-10-06T15:20:36.980Z,22.13
2018-10-06T15:23:06.304Z,19.23
2018-10-06T15:25:36.134Z,24.73
2018-10-06T15:28:05.694Z,17.50
2018-10-06T15:30:34.852Z,21.70
2018-10-06T15:33:04.084Z,22.27
2018-10-06T15:35:33.483Z,19.33
2018-10-06T15:38:02.724Z,22.43
2018-10-06T15:40:32.065Z,20.10
2018-10-06T15:43:01.326Z,20.77
2018-10-06T15:45:30.511Z,21.20
2018-10-06T15:47:59.757Z,21.87
2018-10-06T15:50:29.082Z,22.87
2018-10-06T15:52:58.331Z,19.90
2018-10-06T15:55:28.272Z,21.47
2018-10-06T15:57:57.532Z,21.63
2018-10-06T16:00:26.767Z,20.40
2018-10-06T16:02:57.016Z,21.67
2018-10-06T16:05:26.281Z,21.30
2018-10-06T16:07:55.596Z,21.57
2018-10-06T16:10:25.010Z,19.67
2018-10-06T16:12:54.212Z,24.40
2018-10-06T16:15:23.721Z,25.63
2018-10-06T16:17:52.955Z,27.47
2018-10-06T16:20:22.189Z,27.20
2018-10-06T16:22:51.629Z,26.30
2018-10-06T16:25:20.928Z,23.27
2018-10-06T16:27:50.241Z,24.13
2018-10-06T16:30:19.636Z,28.43
2018-10-06T16:32:49.022Z,27.33
2018-10-06T16:35:18.795Z,32.73
2018-10-06T16:37:48.260Z,25.53
2018-10-06T16:40:17.550Z,31.83
2018-10-06T16:42:47.404Z,26.70
2018-10-06T16:45:16.738Z,31.53
2018-10-06T16:47:46.225Z,28.30
2018-10-06T16:50:15.709Z,28.87
2018-10-06T16:52:45.170Z,30.97
2018-10-06T16:55:14.998Z,32.67
2018-10-06T16:57:44.577Z,35.47
2018-10-06T17:00:14.798Z,35.23
2018-10-06T17:02:44.313Z,37.33
2018-10-06T17:05:14.398Z,34.83
2018-10-06T17:07:44.812Z,48.37
2018-10-06T17:10:14.433Z,43.60
2018-10-06T17:12:43.697Z,43.10
2018-10-06T17:15:13.227Z,44.40
2018-10-06T17:17:42.478Z,41.17
2018-10-06T17:20:11.744Z,49.43
2018-10-06T17:22:41.400Z,51.73
2018-10-06T17:25:10.935Z,47.37
2018-10-06T17:27:41.412Z,53.57
2018-10-06T17:30:11.193Z,50.97
2018-10-06T17:32:41.733Z,61.60
2018-10-06T17:35:11.811Z,52.53
2018-10-06T17:37:41.572Z,55.37
2018-10-06T17:40:10.864Z,52.83
2018-10-06T17:42:40.093Z,52.97
2018-10-06T17:45:10.025Z,52.30
2018-10-06T17:47:39.833Z,56.20
2018-10-06T17:50:09.345Z,58.23
2018-10-06T17:52:38.916Z,55.67
2018-10-06T17:55:08.266Z,53.37
2018-10-06T17:57:37.773Z,57.50
2018-10-06T18:00:07.549Z,53.17
2018-10-06T18:02:36.844Z,54.87
2018-10-06T18:05:06.108Z,66.17
2018-10-06T18:07:35.661Z,60.60
2018-10-06T18:10:05.575Z,56.07
2018-10-06T18:12:35.718Z,58.67
2018-10-06T18:15:05.217Z,55.60
2018-10-06T18:17:34.513Z,53.93
2018-10-06T18:20:03.809Z,51.93
2018-10-06T18:22:33.034Z,61.70
2018-10-06T18:25:02.358Z,60.90
2018-10-06T18:27:33.000Z,60.50
2018-10-06T18:30:02.341Z,58.07
2018-10-06T18:32:31.798Z,61.30
2018-10-06T18:35:01.105Z,64.30
2018-10-06T18:37:30.440Z,71.27
2018-10-06T18:39:59.745Z,67.47
2018-10-06T18:42:29.059Z,66.87
2018-10-06T18:44:58.292Z,70.97
2018-10-06T18:47:27.693Z,70.67
2018-10-06T18:49:56.911Z,70.43
2018-10-06T18:52:26.240Z,68.27
2018-10-06T18:54:55.459Z,67.13
2018-10-06T18:57:24.713Z,72.93
2018-10-06T18:59:54.094Z,69.10
2018-10-06T19:02:23.291Z,70.03
2018-10-06T19:04:53.168Z,72.37
2018-10-06T19:07:22.684Z,76.63
2018-10-06T19:09:51.915Z,79.63
2018-10-06T19:12:21.155Z,83.97
2018-10-06T19:14:50.614Z,80.60
2018-10-06T19:17:19.828Z,77.63
2018-10-06T19:19:49.079Z,87.23
2018-10-06T19:22:19.736Z,88.07
2018-10-06T19:24:49.475Z,86.07
2018-10-06T19:27:18.919Z,78.20
2018-10-06T19:29:48.353Z,72.43
2018-10-06T19:32:17.588Z,75.87
2018-10-06T19:34:46.943Z,79.70
2018-10-06T19:37:16.176Z,86.93
2018-10-06T19:39:45.496Z,88.23
2018-10-06T19:42:14.652Z,89.67
2018-10-06T19:44:43.963Z,93.17
2018-10-06T19:47:13.652Z,85.30
2018-10-06T19:49:43.048Z,94.13
2018-10-06T19:52:13.086Z,88.70
2018-10-06T19:54:42.678Z,101.73
2018-10-06T19:57:12.060Z,113.03
2018-10-06T19:59:41.600Z,115.93
2018-10-06T20:02:11.043Z,129.07
2018-10-06T20:04:41.368Z,106.23
2018-10-06T20:07:11.085Z,104.13
2018-10-06T20:09:40.336Z,91.63
2018-10-06T20:12:09.556Z,65.63
2018-10-06T20:14:38.764Z,56.33
2018-10-06T20:17:08.956Z,60.07
2018-10-06T20:19:38.178Z,58.80
2018-10-06T20:22:10.484Z,50.47
2018-10-06T20:24:40.687Z,52.07
2018-10-06T20:27:10.557Z,58.93
2018-10-06T20:29:40.229Z,53.23
2018-10-06T20:32:10.233Z,47.10
2018-10-06T20:34:39.592Z,57.50
2018-10-06T20:37:08.806Z,45.13
2018-10-06T20:39:38.040Z,40.67
2018-10-06T20:42:07.485Z,39.67
2018-10-06T20:44:36.723Z,46.87
2018-10-06T20:47:06.260Z,38.83
2018-10-06T20:49:35.713Z,44.63
2018-10-06T20:52:04.980Z,42.80
2018-10-06T20:54:34.290Z,36.57
2018-10-06T20:57:03.515Z,33.53
2018-10-06T20:59:33.480Z,28.10
2018-10-06T21:02:03.859Z,22.17
2018-10-06T21:04:33.049Z,24.97
2018-10-06T21:07:02.319Z,21.47
2018-10-06T21:09:31.542Z,27.10
2018-10-06T21:12:01.613Z,21.57
2018-10-06T21:14:30.872Z,29.47
2018-10-06T21:17:00.100Z,26.80
2018-10-06T21:19:29.351Z,21.73
2018-10-06T21:21:59.247Z,17.83
2018-10-06T21:24:28.589Z,13.57
2018-10-06T21:26:58.136Z,15.83
2018-10-06T21:29:27.652Z,17.87
2018-10-06T21:31:56.777Z,9.47
2018-10-06T21:34:26.042Z,11.87
2018-10-06T21:36:55.271Z,7.50
2018-10-06T21:39:25.859Z,7.43
2018-10-06T21:41:55.171Z,6.43
2018-10-06T21:44:25.296Z,10.07
2018-10-06T21:46:54.544Z,10.33
2018-10-06T21:49:24.470Z,7.57
2018-10-06T21:51:53.744Z,10.47
2018-10-06T21:54:23.687Z,9.43
2018-10-06T21:56:53.048Z,7.60
2018-10-06T21:59:22.570Z,8.30
2018-10-06T22:01:51.815Z,7.97
2018-10-06T22:04:21.264Z,10.23
2018-10-06T22:06:50.577Z,6.67
2018-10-06T22:09:19.780Z,8.97
2018-10-06T22:11:49.196Z,6.67
2018-10-06T22:14:18.419Z,4.37
2018-10-06T22:16:47.785Z,11.53
2018-10-06T22:19:17.287Z,5.03
2018-10-06T22:21:47.394Z,7.77
2018-10-06T22:24:16.800Z,3.93
2018-10-06T22:26:46.028Z,4.30
2018-10-06T22:29:15.549Z,5.67
2018-10-06T22:31:45.360Z,7.40
2018-10-06T22:34:14.613Z,4.70
2018-10-06T22:36:43.840Z,6.63
2018-10-06T22:39:13.071Z,7.10
2018-10-06T22:41:42.288Z,5.20
2018-10-06T22:44:11.488Z,5.00
2018-10-06T22:46:40.751Z,10.13
2018-10-06T22:49:10.689Z,5.70
2018-10-06T22:51:40.027Z,7.20
2018-10-06T22:54:09.399Z,6.17
2018-10-06T22:56:38.627Z,5.03
2018-10-06T22:59:07.822Z,5.73
2018-10-06T23:01:37.196Z,5.67
2018-10-06T23:04:06.492Z,5.70
2018-10-06T23:06:35.724Z,4.90
2018-10-06T23:09:07.787Z,5.30
2018-10-06T23:11:37.005Z,4.17
2018-10-06T23:14:06.769Z,2.97
2018-10-06T23:16:35.993Z,4.40
2018-10-06T23:19:05.556Z,4.93
2018-10-06T23:21:34.800Z,4.23
2018-10-06T23:24:04.913Z,8.40
2018-10-06T23:26:34.124Z,7.40
2018-10-06T23:29:03.360Z,6.77
2018-10-06T23:31:32.572Z,6.30
2018-10-06T23:34:01.840Z,7.73
2018-10-06T23:36:31.097Z,8.60
2018-10-06T23:39:00.319Z,2.03
2018-10-06T23:41:29.780Z,5.43
2018-10-06T23:43:59.149Z,4.33
2018-10-06T23:46:28.367Z,8.13
2018-10-06T23:48:58.260Z,4.03
2018-10-06T23:51:27.804Z,5.10
2018-10-06T23:53:57.059Z,7.20
2018-10-06T23:56:26.425Z,2.97
2018-10-06T23:58:55.655Z,5.40
