createdAt,value
2022-10-28T00:00:37.264Z,1.00
2022-10-28T00:01:37.497Z,0.80
2022-10-28T00:02:37.567Z,0.60
2022-10-28T00:03:37.744Z,0.80
2022-10-28T00:04:37.918Z,1.50
2022-10-28T00:05:38.930Z,0.90
2022-10-28T00:06:38.302Z,0.90
2022-10-28T00:07:39.454Z,1.30
2022-10-28T00:08:38.556Z,0.70
2022-10-28T00:09:38.744Z,0.60
2022-10-28T00:10:38.940Z,1.00
2022-10-28T00:11:39.056Z,0.70
2022-10-28T00:12:40.188Z,1.00
2022-10-28T00:13:39.927Z,0.90
2022-10-28T00:14:39.543Z,0.50
2022-10-28T00:15:40.683Z,0.50
2022-10-28T00:16:41.441Z,1.00
2022-10-28T00:17:40.039Z,1.30
2022-10-28T00:18:40.928Z,0.90
2022-10-28T00:19:40.936Z,0.80
2022-10-28T00:20:40.542Z,0.50
2022-10-28T00:21:41.433Z,0.90
2022-10-28T00:22:40.928Z,0.80
2022-10-28T00:23:41.053Z,0.80
2022-10-28T00:24:41.208Z,1.00
2022-10-28T00:25:41.931Z,0.70
2022-10-28T00:26:42.440Z,0.60
2022-10-28T00:27:41.687Z,0.80
2022-10-28T00:28:42.433Z,0.80
2022-10-28T00:29:42.443Z,0.90
2022-10-28T00:30:42.937Z,0.70
2022-10-28T00:31:42.325Z,0.60
2022-10-28T00:32:42.455Z,0.90
2022-10-28T00:33:42.622Z,0.70
2022-10-28T00:34:42.771Z,0.70
2022-10-28T00:35:43.459Z,0.70
2022-10-28T00:36:43.943Z,0.80
2022-10-28T00:37:43.303Z,0.70
2022-10-28T00:38:43.433Z,0.70
2022-10-28T00:39:43.954Z,0.70
2022-10-28T00:40:43.715Z,0.90
2022-10-28T00:41:44.436Z,0.70
2022-10-28T00:42:44.941Z,0.90
2022-10-28T00:43:44.217Z,0.90
2022-10-28T00:44:44.346Z,0.70
2022-10-28T00:45:45.440Z,0.60
2022-10-28T00:46:44.707Z,1.30
2022-10-28T00:47:44.841Z,0.80
2022-10-28T00:48:45.010Z,0.80
2022-10-28T00:49:45.152Z,0.80
2022-10-28T00:50:45.324Z,1.00
2022-10-28T00:51:45.460Z,0.70
2022-10-28T00:52:46.443Z,0.70
2022-10-28T00:53:46.442Z,0.70
2022-10-28T00:54:46.943Z,0.90
2022-10-28T00:55:46.497Z,0.90
2022-10-28T00:56:46.948Z,1.00
2022-10-28T00:57:46.552Z,0.70
2022-10-28T00:58:47.447Z,0.70
2022-10-28T00:59:46.931Z,0.70
2022-10-28T01:00:47.456Z,0.70
2022-10-28T01:01:47.336Z,1.00
2022-10-28T01:02:48.009Z,0.60
2022-10-28T01:03:48.455Z,0.50
2022-10-28T01:04:47.840Z,1.00
2022-10-28T01:05:47.992Z,1.20
2022-10-28T01:06:48.120Z,0.70
2022-10-28T01:07:48.255Z,1.10
2022-10-28T01:08:48.947Z,1.10
2022-10-28T01:09:48.616Z,0.80
2022-10-28T01:10:49.465Z,0.90
2022-10-28T01:11:48.980Z,0.80
2022-10-28T01:12:49.461Z,0.50
2022-10-28T01:13:49.950Z,0.90
2022-10-28T01:14:50.448Z,0.90
2022-10-28T01:15:49.704Z,0.90
2022-10-28T01:16:49.849Z,0.70
2022-10-28T01:17:50.008Z,0.50
2022-10-28T01:18:50.945Z,0.70
2022-10-28T01:19:50.341Z,0.60
2022-10-28T01:20:50.482Z,1.30
2022-10-28T01:21:50.616Z,1.40
2022-10-28T01:22:51.828Z,0.60
2022-10-28T01:23:50.942Z,0.70
2022-10-28T01:24:51.489Z,0.60
2022-10-28T01:25:51.239Z,0.60
2022-10-28T01:26:51.422Z,1.00
2022-10-28T01:27:52.459Z,0.80
2022-10-28T01:28:51.703Z,0.70
2022-10-28T01:29:51.854Z,0.90
2022-10-28T01:30:52.464Z,0.60
2022-10-28T01:31:52.226Z,0.60
2022-10-28T01:32:52.809Z,0.70
2022-10-28T01:33:52.605Z,1.30
2022-10-28T01:34:53.455Z,0.90
2022-10-28T01:35:53.000Z,1.00
2022-10-28T01:36:53.158Z,0.70
2022-10-28T01:37:54.225Z,1.10
2022-10-28T01:38:53.559Z,1.40
2022-10-28T01:39:53.712Z,0.60
2022-10-28T01:40:53.886Z,1.10
2022-10-28T01:41:54.955Z,1.00
2022-10-28T01:42:54.250Z,0.90
2022-10-28T01:43:54.431Z,1.10
2022-10-28T01:44:54.621Z,0.90
2022-10-28T01:45:54.803Z,0.70
2022-10-28T01:46:55.962Z,0.90
2022-10-28T01:47:55.557Z,0.50
2022-10-28T01:48:55.382Z,0.80
2022-10-28T01:49:55.523Z,1.20
2022-10-28T01:50:56.459Z,0.90
2022-10-28T01:51:55.857Z,0.70
2022-10-28T01:52:56.226Z,1.10
2022-10-28T01:53:56.471Z,0.60
2022-10-28T01:54:56.375Z,0.50
2022-10-28T01:55:57.470Z,0.70
2022-10-28T01:56:57.468Z,0.80
2022-10-28T01:57:56.866Z,0.80
2022-10-28T01:58:57.079Z,1.00
2022-10-28T01:59:57.279Z,1.00
2022-10-28T02:00:57.576Z,0.60
2022-10-28T02:01:58.027Z,0.70
2022-10-28T02:02:57.893Z,0.60
2022-10-28T02:03:59.062Z,0.50
2022-10-28T02:04:58.198Z,0.70
2022-10-28T02:05:58.362Z,1.00
2022-10-28T02:06:58.577Z,0.90
2022-10-28T02:07:59.474Z,0.70
2022-10-28T02:08:58.865Z,0.70
2022-10-28T02:09:59.970Z,0.70
2022-10-28T02:10:59.242Z,0.60
2022-10-28T02:11:59.422Z,0.80
2022-10-28T02:12:59.585Z,1.20
2022-10-28T02:13:59.793Z,0.90
2022-10-28T02:15:00.541Z,0.90
2022-10-28T02:16:00.088Z,0.90
2022-10-28T02:17:00.262Z,0.70
2022-10-28T02:18:00.435Z,1.40
2022-10-28T02:19:00.988Z,1.50
2022-10-28T02:20:01.486Z,0.60
2022-10-28T02:21:00.895Z,1.00
2022-10-28T02:22:01.500Z,0.80
2022-10-28T02:23:01.970Z,1.00
2022-10-28T02:24:01.972Z,0.70
2022-10-28T02:25:01.618Z,0.60
2022-10-28T02:26:02.478Z,0.60
2022-10-28T02:27:02.480Z,0.50
2022-10-28T02:28:02.158Z,0.80
2022-10-28T02:29:02.380Z,0.70
2022-10-28T02:30:03.477Z,0.80
2022-10-28T02:31:02.739Z,0.80
2022-10-28T02:32:02.931Z,1.50
2022-10-28T02:33:03.975Z,1.00
2022-10-28T02:34:03.277Z,1.30
2022-10-28T02:35:03.976Z,0.80
2022-10-28T02:36:03.627Z,0.80
2022-10-28T02:37:03.793Z,0.80
2022-10-28T02:38:03.979Z,1.00
2022-10-28T02:39:04.507Z,0.70
2022-10-28T02:40:04.977Z,0.70
2022-10-28T02:41:05.483Z,1.20
2022-10-28T02:42:05.499Z,0.70
2022-10-28T02:43:04.932Z,0.60
2022-10-28T02:44:05.146Z,0.60
2022-10-28T02:45:05.366Z,0.60
2022-10-28T02:46:05.604Z,0.90
2022-10-28T02:47:05.784Z,0.90
2022-10-28T02:48:06.489Z,0.90
2022-10-28T02:49:06.192Z,0.70
2022-10-28T02:50:06.377Z,1.10
2022-10-28T02:51:06.592Z,0.60
2022-10-28T02:52:06.783Z,0.50
2022-10-28T02:53:07.023Z,1.10
2022-10-28T02:54:07.209Z,0.80
2022-10-28T02:55:07.388Z,0.90
2022-10-28T02:56:08.512Z,0.80
2022-10-28T02:57:08.501Z,1.10
2022-10-28T02:58:08.507Z,0.70
2022-10-28T02:59:08.272Z,0.90
2022-10-28T03:00:08.985Z,0.70
2022-10-28T03:01:08.763Z,0.80
2022-10-28T03:02:08.915Z,1.20
2022-10-28T03:03:09.987Z,0.80
2022-10-28T03:04:09.241Z,1.00
2022-10-28T03:05:09.376Z,0.70
2022-10-28T03:06:09.548Z,1.00
2022-10-28T03:07:10.485Z,1.10
2022-10-28T03:08:10.492Z,0.90
2022-10-28T03:09:09.976Z,0.60
2022-10-28T03:10:10.129Z,0.70
2022-10-28T03:11:10.989Z,0.70
2022-10-28T03:12:10.471Z,0.90
2022-10-28T03:13:11.489Z,1.00
2022-10-28T03:14:13.278Z,0.90
2022-10-28T03:15:11.072Z,0.90
2022-10-28T03:16:11.989Z,0.80
2022-10-28T03:17:11.987Z,0.80
2022-10-28T03:18:11.473Z,1.10
2022-10-28T03:19:12.495Z,0.70
2022-10-28T03:20:11.918Z,1.10
2022-10-28T03:21:12.987Z,0.70
2022-10-28T03:22:12.230Z,1.00
2022-10-28T03:23:12.354Z,0.80
2022-10-28T03:24:12.503Z,1.20
2022-10-28T03:25:12.653Z,1.00
2022-10-28T03:26:13.785Z,0.90
2022-10-28T03:27:13.000Z,0.70
2022-10-28T03:28:13.992Z,0.80
2022-10-28T03:29:13.365Z,0.60
2022-10-28T03:30:13.514Z,1.00
2022-10-28T03:31:13.686Z,0.90
2022-10-28T03:32:14.573Z,0.80
2022-10-28T03:33:13.978Z,2.10
2022-10-28T03:34:14.137Z,0.70
2022-10-28T03:35:14.295Z,0.80
2022-10-28T03:36:14.499Z,0.90
2022-10-28T03:37:14.624Z,1.60
2022-10-28T03:38:14.764Z,1.00
2022-10-28T03:39:15.498Z,1.10
2022-10-28T03:40:15.118Z,0.60
2022-10-28T03:41:15.264Z,0.80
2022-10-28T03:42:15.396Z,1.00
2022-10-28T03:43:16.507Z,0.90
2022-10-28T03:44:16.509Z,0.70
2022-10-28T03:45:16.630Z,0.80
2022-10-28T03:46:16.519Z,0.60
2022-10-28T03:47:16.511Z,1.00
2022-10-28T03:48:17.009Z,0.70
2022-10-28T03:49:17.498Z,1.20
2022-10-28T03:50:17.045Z,1.50
2022-10-28T03:51:16.914Z,1.00
2022-10-28T03:52:18.007Z,0.70
2022-10-28T03:53:17.217Z,0.50
2022-10-28T03:54:17.341Z,0.80
2022-10-28T03:55:18.500Z,0.60
2022-10-28T03:56:18.023Z,0.90
2022-10-28T03:57:18.039Z,1.10
2022-10-28T03:58:18.146Z,1.10
2022-10-28T03:59:20.313Z,1.10
2022-10-28T04:00:19.500Z,0.70
2022-10-28T04:01:18.829Z,0.60
2022-10-28T04:02:19.071Z,0.90
2022-10-28T04:03:19.048Z,1.10
2022-10-28T04:04:19.185Z,0.70
2022-10-28T04:05:19.332Z,0.90
2022-10-28T04:06:19.461Z,1.10
2022-10-28T04:07:19.610Z,0.80
2022-10-28T04:08:19.749Z,0.90
2022-10-28T04:09:19.906Z,0.80
2022-10-28T04:10:21.008Z,0.80
2022-10-28T04:11:21.010Z,0.90
2022-10-28T04:12:21.012Z,0.80
2022-10-28T04:13:20.509Z,0.60
2022-10-28T04:14:21.019Z,1.00
2022-10-28T04:15:20.784Z,0.60
2022-10-28T04:16:21.511Z,0.70
2022-10-28T04:17:21.140Z,0.90
2022-10-28T04:18:22.019Z,0.80
2022-10-28T04:19:21.519Z,1.10
2022-10-28T04:20:21.666Z,1.10
2022-10-28T04:21:21.830Z,1.00
2022-10-28T04:22:21.953Z,1.00
2022-10-28T04:23:22.101Z,1.00
2022-10-28T04:24:22.229Z,0.50
2022-10-28T04:25:22.375Z,1.00
2022-10-28T04:26:23.022Z,0.60
2022-10-28T04:27:22.673Z,1.10
2022-10-28T04:28:23.514Z,0.80
2022-10-28T04:29:23.522Z,0.80
2022-10-28T04:30:23.151Z,0.90
2022-10-28T04:31:23.295Z,0.60
2022-10-28T04:32:24.030Z,0.80
2022-10-28T04:33:23.656Z,0.70
2022-10-28T04:34:24.059Z,0.90
2022-10-28T04:35:24.523Z,0.80
2022-10-28T04:36:24.147Z,1.00
2022-10-28T04:37:24.292Z,0.60
2022-10-28T04:39:25.046Z,1.10
2022-10-28T04:40:24.805Z,0.70
2022-10-28T04:41:24.939Z,0.70
2022-10-28T04:42:25.092Z,1.00
2022-10-28T04:43:25.260Z,0.60
2022-10-28T04:44:26.027Z,0.70
2022-10-28T04:45:25.538Z,1.00
2022-10-28T04:46:25.725Z,0.90
2022-10-28T04:47:26.038Z,0.90
2022-10-28T04:48:26.052Z,1.10
2022-10-28T04:49:27.053Z,1.00
2022-10-28T04:50:27.027Z,0.50
2022-10-28T04:51:26.665Z,0.80
2022-10-28T04:52:26.829Z,0.50
2022-10-28T04:53:26.970Z,0.80
2022-10-28T04:54:27.129Z,0.80
2022-10-28T04:55:27.277Z,0.70
2022-10-28T04:56:27.541Z,1.00
2022-10-28T04:57:27.599Z,0.50
2022-10-28T04:58:27.741Z,0.60
2022-10-28T04:59:27.904Z,0.70
2022-10-28T05:00:28.531Z,0.90
2022-10-28T05:01:29.225Z,0.90
2022-10-28T05:02:28.636Z,0.90
2022-10-28T05:03:28.558Z,1.30
2022-10-28T05:04:28.573Z,0.70
2022-10-28T05:05:29.528Z,0.60
2022-10-28T05:06:29.531Z,1.10
2022-10-28T05:07:29.034Z,1.10
2022-10-28T05:08:29.211Z,0.90
2022-10-28T05:09:29.375Z,0.70
2022-10-28T05:10:30.533Z,0.60
2022-10-28T05:11:30.529Z,0.50
2022-10-28T05:12:29.911Z,0.70
2022-10-28T05:13:30.540Z,0.90
2022-10-28T05:14:30.197Z,0.90
2022-10-28T05:15:31.029Z,0.80
2022-10-28T05:16:30.561Z,0.80
2022-10-28T05:17:30.733Z,0.80
2022-10-28T05:18:30.954Z,0.80
2022-10-28T05:19:31.127Z,0.60
2022-10-28T05:20:31.579Z,0.60
2022-10-28T05:21:31.471Z,0.70
2022-10-28T05:22:32.533Z,1.10
2022-10-28T05:23:32.534Z,0.60
2022-10-28T05:24:31.980Z,0.70
2022-10-28T05:25:32.144Z,0.70
2022-10-28T05:26:32.547Z,1.10
2022-10-28T05:27:32.457Z,0.90
2022-10-28T05:28:32.615Z,0.70
2022-10-28T05:29:33.496Z,0.80
2022-10-28T05:30:33.965Z,0.70
2022-10-28T05:31:34.056Z,0.50
2022-10-28T05:32:33.309Z,0.70
2022-10-28T05:33:34.043Z,0.80
2022-10-28T05:34:34.054Z,1.20
2022-10-28T05:35:34.536Z,1.00
2022-10-28T05:36:34.033Z,0.70
2022-10-28T05:37:34.207Z,0.70
2022-10-28T05:38:34.353Z,0.70
2022-10-28T05:39:34.502Z,0.50
2022-10-28T05:40:35.540Z,0.70
2022-10-28T05:41:38.745Z,0.70
2022-10-28T05:42:36.053Z,0.60
2022-10-28T05:43:35.176Z,0.50
2022-10-28T05:44:35.309Z,0.60
2022-10-28T05:45:36.039Z,0.80
2022-10-28T05:46:36.538Z,0.80
2022-10-28T05:47:39.210Z,0.80
2022-10-28T05:48:36.030Z,0.50
2022-10-28T05:49:36.176Z,0.50
2022-10-28T05:50:36.335Z,0.80
2022-10-28T05:51:36.478Z,0.80
2022-10-28T05:52:36.671Z,0.90
2022-10-28T05:53:36.781Z,1.10
2022-10-28T05:54:37.541Z,0.50
2022-10-28T05:55:37.051Z,1.00
2022-10-28T05:56:37.188Z,0.70
2022-10-28T05:57:38.338Z,0.80
2022-10-28T05:58:37.572Z,0.80
2022-10-28T05:59:37.731Z,0.50
2022-10-28T06:00:38.059Z,0.50
2022-10-28T06:01:39.112Z,0.80
2022-10-28T06:02:38.211Z,0.70
2022-10-28T06:03:38.409Z,0.70
2022-10-28T06:04:38.585Z,1.00
2022-10-28T06:05:38.706Z,0.70
2022-10-28T06:06:39.545Z,0.60
2022-10-28T06:07:40.029Z,0.70
2022-10-28T06:08:40.049Z,0.80
2022-10-28T06:09:39.572Z,1.20
2022-10-28T06:10:39.582Z,1.00
2022-10-28T06:11:38.179Z,0.80
2022-10-28T06:12:39.013Z,0.70
2022-10-28T06:13:38.503Z,0.60
2022-10-28T06:14:39.027Z,0.90
2022-10-28T06:15:38.902Z,0.70
2022-10-28T06:16:39.041Z,1.00
2022-10-28T06:17:40.024Z,1.00
2022-10-28T06:18:39.349Z,0.60
2022-10-28T06:19:39.510Z,0.90
2022-10-28T06:20:39.664Z,0.70
2022-10-28T06:21:40.808Z,1.00
2022-10-28T06:22:40.531Z,0.70
2022-10-28T06:23:40.527Z,1.00
2022-10-28T06:24:41.051Z,1.00
2022-10-28T06:25:41.040Z,1.00
2022-10-28T06:26:40.543Z,0.80
2022-10-28T06:27:40.698Z,1.00
2022-10-28T06:28:40.834Z,1.00
2022-10-28T06:29:40.968Z,0.50
2022-10-28T06:30:42.042Z,0.60
2022-10-28T06:31:41.551Z,0.90
2022-10-28T06:32:42.049Z,1.10
2022-10-28T06:33:42.569Z,1.30
2022-10-28T06:34:42.566Z,0.90
2022-10-28T06:35:43.085Z,1.10
2022-10-28T06:36:42.323Z,0.60
2022-10-28T06:37:42.466Z,1.10
2022-10-28T06:38:42.619Z,0.70
2022-10-28T06:39:43.086Z,0.80
2022-10-28T06:40:42.961Z,0.70
2022-10-28T06:41:43.132Z,0.70
2022-10-28T06:42:44.100Z,0.80
2022-10-28T06:43:43.469Z,0.60
2022-10-28T06:44:43.642Z,0.70
2022-10-28T06:45:43.790Z,1.40
2022-10-28T06:46:45.483Z,1.20
2022-10-28T06:47:46.634Z,0.90
2022-10-28T06:48:45.785Z,0.60
2022-10-28T06:49:46.571Z,0.80
2022-10-28T06:50:46.586Z,0.90
2022-10-28T06:51:47.072Z,0.80
2022-10-28T06:52:46.452Z,0.70
2022-10-28T06:53:47.097Z,0.80
2022-10-28T06:54:46.742Z,0.80
2022-10-28T06:55:47.646Z,1.10
2022-10-28T06:56:47.050Z,0.70
2022-10-28T06:57:47.176Z,0.60
2022-10-28T06:58:48.088Z,1.00
2022-10-28T06:59:47.470Z,1.00
2022-10-28T07:00:47.604Z,1.00
2022-10-28T07:01:47.844Z,1.20
2022-10-28T07:02:48.609Z,1.00
2022-10-28T07:03:48.129Z,1.10
2022-10-28T07:04:49.087Z,0.80
2022-10-28T07:05:49.101Z,1.10
2022-10-28T07:06:51.236Z,0.70
2022-10-28T07:07:49.600Z,0.90
2022-10-28T07:08:49.605Z,1.20
2022-10-28T07:09:50.100Z,0.90
2022-10-28T07:10:49.339Z,0.90
2022-10-28T07:11:53.678Z,1.20
2022-10-28T07:12:52.500Z,1.20
2022-10-28T07:13:49.860Z,1.20
2022-10-28T07:14:50.623Z,0.60
2022-10-28T07:15:51.115Z,0.70
2022-10-28T07:16:51.102Z,0.70
2022-10-28T07:17:51.118Z,1.20
2022-10-28T07:18:51.117Z,0.90
2022-10-28T07:19:50.756Z,1.20
2022-10-28T07:20:51.611Z,0.90
2022-10-28T07:21:51.614Z,0.90
2022-10-28T07:22:51.416Z,1.70
2022-10-28T07:23:51.483Z,0.90
2022-10-28T07:24:51.639Z,1.50
2022-10-28T07:26:54.267Z,1.30
2022-10-28T07:27:53.362Z,0.80
2022-10-28T07:28:52.226Z,0.90
2022-10-28T07:29:52.348Z,1.30
2022-10-28T07:30:52.494Z,0.60
2022-10-28T07:31:53.621Z,1.00
2022-10-28T07:32:53.087Z,0.60
2022-10-28T07:33:53.136Z,1.20
2022-10-28T07:34:53.642Z,0.80
2022-10-28T07:35:53.632Z,1.50
2022-10-28T07:36:54.110Z,0.70
2022-10-28T07:37:54.725Z,1.00
2022-10-28T07:38:53.982Z,0.80
2022-10-28T07:39:54.630Z,0.80
2022-10-28T07:40:54.288Z,0.90
2022-10-28T07:41:54.444Z,1.00
2022-10-28T07:42:54.961Z,0.90
2022-10-28T07:43:55.631Z,1.10
2022-10-28T07:44:55.653Z,0.70
2022-10-28T07:45:55.156Z,0.70
2022-10-28T07:46:58.026Z,0.90
2022-10-28T07:47:55.516Z,0.80
2022-10-28T07:48:55.649Z,1.30
2022-10-28T07:49:55.789Z,0.80
2022-10-28T07:50:56.143Z,1.10
2022-10-28T07:51:56.144Z,1.20
2022-10-28T07:52:57.374Z,1.00
2022-10-28T07:53:56.517Z,1.30
2022-10-28T07:54:56.640Z,0.90
2022-10-28T07:55:56.812Z,0.80
2022-10-28T07:56:57.629Z,1.30
2022-10-28T07:57:57.732Z,1.10
2022-10-28T07:58:57.252Z,1.30
2022-10-28T07:59:57.396Z,1.20
2022-10-28T08:00:57.686Z,1.30
2022-10-28T08:01:57.779Z,1.10
2022-10-28T08:02:57.824Z,1.00
2022-10-28T08:03:57.971Z,1.00
2022-10-28T08:04:58.153Z,1.00
2022-10-28T08:05:59.629Z,1.00
2022-10-28T08:06:59.446Z,1.00
2022-10-28T08:07:58.565Z,1.00
2022-10-28T08:08:58.718Z,1.10
2022-10-28T08:09:58.850Z,1.30
2022-10-28T08:10:59.006Z,1.20
2022-10-28T08:11:59.166Z,1.10
2022-10-28T08:13:00.116Z,1.40
2022-10-28T08:13:59.485Z,1.30
2022-10-28T08:14:59.622Z,1.50
2022-10-28T08:16:00.600Z,1.00
2022-10-28T08:16:59.969Z,1.20
2022-10-28T08:18:00.121Z,1.20
2022-10-28T08:19:02.928Z,1.60
2022-10-28T08:20:03.130Z,1.50
2022-10-28T08:22:02.598Z,1.20
2022-10-28T08:23:04.032Z,1.30
2022-10-28T08:24:02.085Z,1.90
2022-10-28T08:25:01.211Z,1.50
2022-10-28T08:26:01.367Z,1.30
2022-10-28T08:27:01.514Z,1.10
2022-10-28T08:28:01.655Z,1.70
2022-10-28T08:29:01.816Z,1.60
2022-10-28T08:30:01.958Z,1.10
2022-10-28T08:31:09.220Z,1.20
2022-10-28T08:32:04.360Z,1.30
2022-10-28T08:33:02.469Z,1.60
2022-10-28T08:34:02.637Z,1.10
2022-10-28T08:35:02.870Z,1.50
2022-10-28T08:36:03.601Z,1.20
2022-10-28T08:37:03.165Z,1.50
2022-10-28T08:38:03.351Z,1.10
2022-10-28T08:39:03.531Z,1.10
2022-10-28T08:40:03.725Z,1.30
2022-10-28T08:41:04.598Z,1.30
2022-10-28T08:42:05.107Z,1.10
2022-10-28T08:43:04.251Z,1.50
2022-10-28T08:44:05.104Z,1.20
2022-10-28T08:45:04.707Z,1.50
2022-10-28T08:46:04.889Z,1.40
2022-10-28T08:47:05.048Z,1.50
2022-10-28T08:48:05.229Z,1.90
2022-10-28T08:49:05.399Z,1.10
2022-10-28T08:50:05.631Z,1.60
2022-10-28T08:51:06.686Z,1.20
2022-10-28T08:52:05.945Z,1.80
2022-10-28T08:53:06.143Z,1.30
2022-10-28T08:54:07.146Z,1.40
2022-10-28T08:55:06.580Z,1.40
2022-10-28T08:56:06.719Z,1.30
2022-10-28T08:57:06.858Z,1.30
2022-10-28T08:58:06.992Z,1.40
2022-10-28T08:59:07.139Z,1.40
2022-10-28T09:00:07.325Z,1.40
2022-10-28T09:01:08.191Z,1.60
2022-10-28T09:02:07.672Z,1.30
2022-10-28T09:03:08.618Z,1.70
2022-10-28T09:04:08.155Z,1.40
2022-10-28T09:05:08.158Z,1.60
2022-10-28T09:06:08.306Z,1.60
2022-10-28T09:07:09.118Z,1.50
2022-10-28T09:08:08.607Z,1.70
2022-10-28T09:09:08.842Z,1.20
2022-10-28T09:10:08.973Z,1.90
2022-10-28T09:11:09.150Z,1.30
2022-10-28T09:12:09.309Z,1.30
2022-10-28T09:13:09.484Z,1.30
2022-10-28T09:14:09.705Z,1.60
2022-10-28T09:15:09.888Z,1.30
2022-10-28T09:16:12.425Z,1.80
2022-10-28T09:17:12.128Z,1.30
2022-10-28T09:18:11.138Z,1.30
2022-10-28T09:19:10.547Z,1.50
2022-10-28T09:20:10.694Z,1.60
2022-10-28T09:21:10.848Z,1.40
2022-10-28T09:22:11.015Z,1.30
2022-10-28T09:23:11.193Z,1.40
2022-10-28T09:24:12.125Z,1.50
2022-10-28T09:25:11.550Z,1.50
2022-10-28T09:26:11.696Z,1.20
2022-10-28T09:27:12.627Z,1.40
2022-10-28T09:28:12.013Z,2.00
2022-10-28T09:29:13.139Z,1.50
2022-10-28T09:30:12.637Z,1.50
2022-10-28T09:31:12.537Z,1.50
2022-10-28T09:32:12.727Z,1.50
2022-10-28T09:33:13.632Z,1.60
2022-10-28T09:34:14.138Z,1.40
2022-10-28T09:35:14.125Z,1.60
2022-10-28T09:36:13.506Z,2.00
2022-10-28T09:37:14.150Z,1.50
2022-10-28T09:38:13.783Z,1.70
2022-10-28T09:39:13.930Z,2.10
2022-10-28T09:40:14.082Z,1.80
2022-10-28T09:41:14.648Z,1.80
2022-10-28T09:42:14.427Z,2.00
2022-10-28T09:43:14.586Z,2.10
2022-10-28T09:44:14.760Z,1.90
2022-10-28T09:45:15.635Z,2.20
2022-10-28T09:46:15.640Z,2.10
2022-10-28T09:47:15.278Z,2.30
2022-10-28T09:48:15.446Z,1.80
2022-10-28T09:49:15.655Z,2.00
2022-10-28T09:50:15.811Z,2.00
2022-10-28T09:51:15.976Z,2.10
2022-10-28T09:52:16.634Z,2.20
2022-10-28T09:53:16.289Z,1.90
2022-10-28T09:54:16.436Z,2.00
2022-10-28T09:55:17.153Z,2.10
2022-10-28T09:56:17.635Z,2.10
2022-10-28T09:57:18.019Z,2.20
2022-10-28T09:58:17.163Z,2.50
2022-10-28T09:59:17.655Z,2.70
2022-10-28T10:00:17.530Z,2.60
2022-10-28T10:01:17.764Z,2.50
2022-10-28T10:02:17.837Z,2.60
2022-10-28T10:03:18.007Z,2.70
2022-10-28T10:04:18.177Z,2.30
2022-10-28T10:05:18.331Z,2.30
2022-10-28T10:06:18.669Z,2.10
2022-10-28T10:07:19.647Z,2.40
2022-10-28T10:08:18.915Z,2.50
2022-10-28T10:09:19.074Z,2.20
2022-10-28T10:10:19.207Z,2.30
2022-10-28T10:11:19.381Z,2.70
2022-10-28T10:12:19.554Z,2.40
2022-10-28T10:13:19.716Z,2.40
2022-10-28T10:14:20.700Z,2.30
2022-10-28T10:15:20.079Z,2.50
2022-10-28T10:16:20.221Z,2.30
2022-10-28T10:17:20.391Z,2.50
2022-10-28T10:18:20.542Z,2.60
2022-10-28T10:19:21.649Z,2.90
2022-10-28T10:20:20.914Z,2.70
2022-10-28T10:21:21.081Z,2.70
2022-10-28T10:22:22.151Z,2.90
2022-10-28T10:23:21.399Z,2.70
2022-10-28T10:24:21.582Z,3.00
2022-10-28T10:25:21.742Z,2.80
2022-10-28T10:26:21.896Z,2.50
2022-10-28T10:27:22.047Z,2.50
2022-10-28T10:28:22.185Z,2.90
2022-10-28T10:29:22.675Z,2.50
2022-10-28T10:30:22.488Z,2.60
2022-10-28T10:31:22.623Z,3.10
2022-10-28T10:32:22.787Z,2.60
2022-10-28T10:33:22.950Z,2.50
2022-10-28T10:34:23.187Z,2.50
2022-10-28T10:35:23.216Z,2.60
2022-10-28T10:36:23.385Z,2.00
2022-10-28T10:37:23.544Z,2.60
2022-10-28T10:38:23.697Z,2.60
2022-10-28T10:39:24.187Z,2.40
2022-10-28T10:40:24.656Z,2.30
2022-10-28T10:41:25.158Z,1.90
2022-10-28T10:42:24.524Z,1.70
2022-10-28T10:43:25.160Z,2.20
2022-10-28T10:44:24.800Z,2.30
2022-10-28T10:45:24.925Z,2.20
2022-10-28T10:46:25.177Z,1.90
2022-10-28T10:47:25.193Z,1.50
2022-10-28T10:48:25.334Z,1.80
2022-10-28T10:49:26.171Z,1.80
2022-10-28T10:50:25.722Z,1.70
2022-10-28T10:51:25.812Z,1.80
2022-10-28T10:52:26.023Z,1.80
2022-10-28T10:53:26.187Z,1.60
2022-10-28T10:54:27.165Z,2.20
2022-10-28T10:55:26.574Z,1.80
2022-10-28T10:56:26.761Z,1.60
2022-10-28T10:57:27.667Z,1.80
2022-10-28T10:58:27.036Z,2.00
2022-10-28T10:59:27.201Z,1.40
2022-10-28T11:00:28.169Z,1.60
2022-10-28T11:01:27.798Z,1.20
2022-10-28T11:02:28.309Z,1.50
2022-10-28T11:03:27.939Z,1.20
2022-10-28T11:04:28.099Z,1.20
2022-10-28T11:05:35.771Z,2.20
2022-10-28T11:06:29.409Z,1.40
2022-10-28T11:07:28.637Z,1.90
2022-10-28T11:08:28.819Z,1.60
2022-10-28T11:09:29.075Z,1.50
2022-10-28T11:10:29.255Z,1.80
2022-10-28T11:11:30.175Z,1.20
2022-10-28T11:12:29.613Z,1.60
2022-10-28T11:13:29.838Z,1.40
2022-10-28T11:14:30.199Z,1.60
2022-10-28T11:15:30.264Z,1.90
2022-10-28T11:16:30.482Z,1.60
2022-10-28T11:18:30.847Z,2.00
2022-10-28T11:19:31.046Z,1.50
2022-10-28T11:20:31.188Z,1.30
2022-10-28T11:21:31.394Z,2.00
2022-10-28T11:22:31.596Z,1.40
2022-10-28T11:23:32.682Z,1.10
2022-10-28T11:24:32.197Z,1.70
2022-10-28T11:25:32.104Z,1.30
2022-10-28T11:26:32.696Z,1.10
2022-10-28T11:27:33.175Z,1.40
2022-10-28T11:28:33.685Z,1.50
2022-10-28T11:29:32.842Z,1.20
2022-10-28T11:30:33.189Z,1.10
2022-10-28T11:31:34.187Z,1.60
2022-10-28T11:32:33.461Z,1.10
2022-10-28T11:33:34.346Z,1.30
2022-10-28T11:34:34.687Z,1.90
2022-10-28T11:35:34.083Z,1.40
2022-10-28T11:36:34.231Z,1.80
2022-10-28T11:37:34.402Z,1.00
2022-10-28T11:38:34.586Z,1.30
2022-10-28T11:39:34.785Z,1.70
2022-10-28T11:40:35.689Z,1.20
2022-10-28T11:41:35.696Z,1.50
2022-10-28T11:42:35.329Z,1.30
2022-10-28T11:43:35.447Z,1.60
2022-10-28T11:44:35.712Z,1.70
2022-10-28T11:45:35.777Z,1.20
2022-10-28T11:46:35.920Z,1.70
2022-10-28T11:47:36.094Z,1.60
2022-10-28T11:48:36.245Z,1.40
2022-10-28T11:49:36.443Z,1.60
2022-10-28T11:50:37.193Z,1.40
2022-10-28T11:51:37.708Z,1.40
2022-10-28T11:52:41.178Z,1.80
2022-10-28T11:53:37.982Z,1.40
2022-10-28T11:54:37.147Z,1.50
2022-10-28T11:55:37.324Z,1.10
2022-10-28T11:56:38.186Z,1.60
2022-10-28T11:57:38.204Z,1.50
2022-10-28T11:58:38.202Z,1.20
2022-10-28T11:59:38.691Z,1.20
2022-10-28T12:00:38.233Z,1.30
2022-10-28T12:01:38.586Z,1.70
2022-10-28T12:02:38.679Z,1.60
2022-10-28T12:03:38.730Z,1.20
2022-10-28T12:04:39.690Z,2.10
2022-10-28T12:05:39.695Z,1.50
2022-10-28T12:06:40.192Z,1.40
2022-10-28T12:07:40.202Z,2.40
2022-10-28T12:08:39.634Z,1.70
2022-10-28T12:09:39.797Z,1.30
2022-10-28T12:10:40.699Z,1.70
2022-10-28T12:11:40.236Z,1.40
2022-10-28T12:12:41.403Z,1.30
2022-10-28T12:13:40.558Z,1.60
2022-10-28T12:14:40.722Z,1.40
2022-10-28T12:15:41.705Z,1.60
2022-10-28T12:16:41.092Z,1.30
2022-10-28T12:17:41.709Z,1.60
2022-10-28T12:18:41.714Z,1.50
2022-10-28T12:19:41.609Z,1.40
2022-10-28T12:20:41.745Z,1.30
2022-10-28T12:21:41.910Z,1.30
2022-10-28T12:22:42.071Z,1.20
2022-10-28T12:23:42.212Z,1.50
2022-10-28T12:24:42.764Z,1.40
2022-10-28T12:25:42.540Z,1.90
2022-10-28T12:26:43.209Z,1.90
2022-10-28T12:27:43.723Z,1.70
2022-10-28T12:28:42.986Z,1.40
2022-10-28T12:29:43.166Z,1.90
2022-10-28T12:30:43.352Z,1.50
2022-10-28T12:31:44.623Z,1.40
2022-10-28T12:32:44.745Z,1.10
2022-10-28T12:33:43.995Z,1.10
2022-10-28T12:34:44.144Z,1.40
2022-10-28T12:35:44.333Z,1.90
2022-10-28T12:36:44.484Z,1.50
2022-10-28T12:37:47.808Z,1.20
2022-10-28T12:38:44.858Z,1.60
2022-10-28T12:39:45.706Z,1.30
2022-10-28T12:40:45.246Z,1.50
2022-10-28T12:41:46.229Z,1.20
2022-10-28T12:42:45.754Z,1.50
2022-10-28T12:43:45.748Z,2.50
2022-10-28T12:44:47.783Z,1.70
2022-10-28T12:45:47.069Z,1.30
2022-10-28T12:46:46.263Z,1.40
2022-10-28T12:47:47.226Z,1.80
2022-10-28T12:48:46.484Z,2.10
2022-10-28T12:49:46.628Z,1.40
2022-10-28T12:50:47.716Z,1.20
2022-10-28T12:51:47.012Z,1.40
2022-10-28T12:52:47.713Z,1.40
2022-10-28T12:53:47.373Z,1.20
2022-10-28T12:54:52.674Z,1.30
2022-10-28T12:55:50.354Z,1.80
2022-10-28T12:56:47.914Z,1.60
2022-10-28T12:57:48.725Z,1.60
2022-10-28T12:58:49.217Z,2.00
2022-10-28T12:59:48.507Z,1.40
2022-10-28T13:00:48.725Z,1.50
2022-10-28T13:01:49.003Z,1.40
2022-10-28T13:02:49.104Z,1.60
2022-10-28T13:03:50.218Z,1.80
2022-10-28T13:04:49.485Z,1.40
2022-10-28T13:05:50.224Z,1.80
2022-10-28T13:06:49.752Z,1.60
2022-10-28T13:07:52.417Z,1.60
2022-10-28T13:08:50.765Z,1.30
2022-10-28T13:09:50.230Z,1.50
2022-10-28T13:10:50.437Z,1.50
2022-10-28T13:11:50.608Z,1.50
2022-10-28T13:12:50.767Z,1.30
2022-10-28T13:13:50.987Z,1.50
2022-10-28T13:14:51.145Z,1.10
2022-10-28T13:15:51.340Z,1.80
2022-10-28T13:16:52.261Z,1.60
2022-10-28T13:17:52.705Z,1.50
2022-10-28T13:18:52.238Z,1.10
2022-10-28T13:19:52.043Z,1.60
2022-10-28T13:20:52.243Z,1.00
2022-10-28T13:21:52.437Z,1.40
2022-10-28T13:22:52.838Z,1.20
2022-10-28T13:23:52.771Z,1.20
2022-10-28T13:24:52.934Z,1.30