createdAt,value
2023-03-06T19:17:31.536Z,58.71
2023-03-06T19:19:58.563Z,55.37
2023-03-06T19:22:25.658Z,53.35
2023-03-06T19:24:52.777Z,51.65
2023-03-06T19:27:19.850Z,50.70
2023-03-06T19:29:46.870Z,49.58
2023-03-06T19:32:14.512Z,48.23
2023-03-06T19:34:43.088Z,47.75
2023-03-06T19:37:10.123Z,47.32
2023-03-06T19:39:36.966Z,46.76
2023-03-06T19:42:04.582Z,46.50
2023-03-06T19:44:31.652Z,46.11
2023-03-06T19:46:58.526Z,45.79
2023-03-06T19:49:25.786Z,45.83
2023-03-06T19:51:54.169Z,45.40
2023-03-06T19:54:23.285Z,45.07
2023-03-06T19:56:50.284Z,45.06
2023-03-06T19:59:17.386Z,45.01
2023-03-06T20:01:44.606Z,44.91
2023-03-06T20:04:11.514Z,45.06
2023-03-06T20:06:38.953Z,44.86
2023-03-06T20:09:08.931Z,44.52
2023-03-06T20:11:35.926Z,44.50
2023-03-06T20:14:06.214Z,44.75
2023-03-06T20:16:34.201Z,44.58
2023-03-06T20:19:02.013Z,44.62
2023-03-06T20:21:32.034Z,45.09
2023-03-06T20:23:59.346Z,44.79
2023-03-06T20:26:29.047Z,44.51
2023-03-06T20:28:58.306Z,44.89
2023-03-06T20:31:29.364Z,44.68
2023-03-06T20:33:58.588Z,45.11
2023-03-06T20:36:28.904Z,45.31
2023-03-06T20:38:56.525Z,45.56
2023-03-06T20:41:27.581Z,45.47
2023-03-06T20:43:54.993Z,46.06
2023-03-06T20:46:23.527Z,45.66
2023-03-06T20:48:54.156Z,46.34
2023-03-06T20:51:23.943Z,46.35
2023-03-06T20:53:55.534Z,46.33
2023-03-06T20:56:26.194Z,46.60
2023-03-06T20:58:58.062Z,46.90
2023-03-06T21:01:27.784Z,47.22
2023-03-06T21:03:57.124Z,47.54
2023-03-06T21:06:25.441Z,47.72
2023-03-06T21:08:52.555Z,48.37
2023-03-06T21:11:19.612Z,49.16
2023-03-06T21:13:46.720Z,49.19
2023-03-06T21:16:18.391Z,49.06
2023-03-06T21:18:46.266Z,50.08
2023-03-06T21:21:16.561Z,50.33
2023-03-06T21:23:43.543Z,49.99
2023-03-06T21:26:12.977Z,50.23
2023-03-06T21:28:39.976Z,51.41
2023-03-06T21:31:09.608Z,52.03
2023-03-06T21:33:38.223Z,52.42
2023-03-06T21:36:06.769Z,53.63
2023-03-06T21:38:34.766Z,53.49
2023-03-06T21:41:08.549Z,54.07
2023-03-06T21:43:35.454Z,54.55
2023-03-06T21:46:02.558Z,54.96
2023-03-06T21:48:29.482Z,55.67
2023-03-06T21:51:10.425Z,56.06
2023-03-06T21:53:38.533Z,56.36
2023-03-06T21:56:06.569Z,56.52
2023-03-06T21:58:33.884Z,57.25
2023-03-06T22:01:01.039Z,58.47
2023-03-06T22:03:31.211Z,58.37
2023-03-06T22:06:10.212Z,58.45
2023-03-06T22:08:37.177Z,58.30
2023-03-06T22:11:09.525Z,58.47
2023-03-06T22:13:37.003Z,59.18
2023-03-06T22:16:05.300Z,59.10
2023-03-06T22:18:32.942Z,59.58
2023-03-06T22:21:00.285Z,59.81
2023-03-06T22:23:28.503Z,59.89
2023-03-06T22:25:55.342Z,59.70
2023-03-06T22:28:22.312Z,59.29
2023-03-06T22:30:49.233Z,59.55
2023-03-06T22:33:16.094Z,59.35
2023-03-06T22:35:43.023Z,59.06
2023-03-06T22:38:09.992Z,59.25
2023-03-06T22:40:38.277Z,59.21
2023-03-06T22:43:05.186Z,59.54
2023-03-06T22:45:34.806Z,59.74
2023-03-06T22:48:10.637Z,60.13
2023-03-06T22:50:38.101Z,60.73
2023-03-06T22:53:05.017Z,60.35
2023-03-06T22:55:34.600Z,59.99
2023-03-06T22:58:02.816Z,59.79
2023-03-06T23:00:29.668Z,59.59
2023-03-06T23:02:56.554Z,59.12
2023-03-06T23:05:24.837Z,58.81
2023-03-06T23:07:51.767Z,58.92
2023-03-06T23:10:19.157Z,58.57
2023-03-06T23:12:46.104Z,59.27
2023-03-06T23:15:14.268Z,59.08
2023-03-06T23:17:41.294Z,59.34
2023-03-06T23:20:10.446Z,59.15
2023-03-06T23:22:37.315Z,59.24
2023-03-06T23:25:05.910Z,59.44
2023-03-06T23:27:34.784Z,59.72
2023-03-06T23:30:01.727Z,60.50
2023-03-06T23:32:32.315Z,61.26
2023-03-06T23:34:59.323Z,61.34
2023-03-06T23:37:26.574Z,61.55
2023-03-06T23:39:53.548Z,61.35
2023-03-06T23:42:20.522Z,61.44
2023-03-06T23:44:50.039Z,61.93
2023-03-06T23:47:17.228Z,61.87
2023-03-06T23:49:45.441Z,61.87
2023-03-06T23:52:12.548Z,61.59
2023-03-06T23:54:39.736Z,61.64
2023-03-06T23:57:06.985Z,61.75
2023-03-06T23:59:33.904Z,61.77
