createdAt,value
2023-05-02T00:02:00.704Z,100.00
2023-05-02T00:04:27.785Z,100.00
2023-05-02T00:06:54.703Z,100.00
2023-05-02T00:09:21.682Z,100.00
2023-05-02T00:11:48.457Z,100.00
2023-05-02T00:14:15.130Z,100.00
2023-05-02T00:16:41.875Z,100.00
2023-05-02T00:19:08.510Z,100.00
2023-05-02T00:21:35.249Z,100.00
2023-05-02T00:24:01.944Z,100.00
2023-05-02T00:26:29.047Z,100.00
2023-05-02T00:28:55.686Z,100.00
2023-05-02T00:31:22.335Z,100.00
2023-05-02T00:33:49.092Z,100.00
2023-05-02T00:36:16.883Z,100.00
2023-05-02T00:38:43.651Z,100.00
2023-05-02T00:41:10.852Z,100.00
2023-05-02T00:43:39.854Z,100.00
2023-05-02T00:46:08.038Z,100.00
2023-05-02T00:48:35.474Z,100.00
2023-05-02T00:51:09.151Z,100.00
2023-05-02T00:53:36.120Z,100.00
2023-05-02T00:56:03.534Z,100.00
2023-05-02T00:58:30.823Z,100.00
2023-05-02T01:01:31.519Z,100.00
2023-05-02T01:04:02.654Z,100.00
2023-05-02T01:06:41.812Z,100.00
2023-05-02T01:09:32.705Z,100.00
2023-05-02T01:12:05.346Z,100.00
2023-05-02T01:14:41.172Z,100.00
2023-05-02T01:17:11.640Z,100.00
2023-05-02T01:19:57.382Z,100.00
2023-05-02T01:22:28.052Z,100.00
2023-05-02T01:24:54.665Z,100.00
2023-05-02T01:27:52.124Z,100.00
2023-05-02T01:30:21.531Z,100.00
2023-05-02T01:32:51.020Z,100.00
2023-05-02T01:35:20.193Z,100.00
2023-05-02T01:37:49.023Z,100.00
2023-05-02T01:40:22.593Z,100.00
2023-05-02T01:42:52.255Z,100.00
2023-05-02T01:45:21.264Z,100.00
2023-05-02T01:47:49.256Z,100.00
2023-05-02T01:50:23.333Z,100.00
2023-05-02T01:52:53.244Z,100.00
2023-05-02T01:55:20.799Z,100.00
2023-05-02T01:57:50.788Z,100.00
2023-05-02T02:00:19.685Z,100.00
2023-05-02T02:02:49.748Z,100.00
2023-05-02T02:05:19.262Z,100.00
2023-05-02T02:07:46.407Z,100.00
2023-05-02T02:10:13.361Z,100.00
2023-05-02T02:12:42.884Z,100.00
2023-05-02T02:15:18.272Z,100.00
2023-05-02T02:17:59.158Z,100.00
2023-05-02T02:20:28.685Z,100.00
2023-05-02T02:22:57.849Z,100.00
2023-05-02T02:25:26.986Z,100.00
2023-05-02T02:27:54.666Z,100.00
2023-05-02T02:30:21.396Z,100.00
2023-05-02T02:32:48.156Z,100.00
2023-05-02T02:35:15.380Z,100.00
2023-05-02T02:37:59.422Z,100.00
2023-05-02T02:40:31.687Z,100.00
2023-05-02T02:43:01.623Z,100.00
2023-05-02T02:45:43.941Z,100.00
2023-05-02T02:48:35.785Z,100.00
2023-05-02T02:51:02.364Z,100.00
2023-05-02T02:53:51.130Z,100.00
2023-05-02T02:56:26.672Z,100.00
2023-05-02T02:59:00.541Z,100.00
2023-05-02T03:01:30.876Z,100.00
2023-05-02T03:03:58.155Z,100.00
2023-05-02T03:06:27.402Z,100.00
2023-05-02T03:08:54.138Z,100.00
2023-05-02T03:11:20.733Z,100.00
2023-05-02T03:13:47.759Z,100.00
2023-05-02T03:16:27.349Z,100.00
2023-05-02T03:18:54.091Z,100.00
2023-05-02T03:21:20.794Z,100.00
2023-05-02T03:23:47.429Z,100.00
2023-05-02T03:26:14.560Z,100.00
2023-05-02T03:28:41.214Z,100.00
2023-05-02T03:31:09.903Z,100.00
2023-05-02T03:33:36.651Z,100.00
2023-05-02T03:36:03.481Z,100.00
2023-05-02T03:38:30.817Z,100.00
2023-05-02T03:40:58.464Z,100.00
2023-05-02T03:43:25.284Z,100.00
2023-05-02T03:45:51.930Z,100.00
2023-05-02T03:48:18.760Z,100.00
2023-05-02T03:50:45.469Z,100.00
2023-05-02T03:53:12.126Z,100.00
2023-05-02T03:55:42.540Z,100.00
2023-05-02T03:58:10.815Z,100.00
2023-05-02T04:00:38.602Z,100.00
2023-05-02T04:03:05.690Z,100.00
2023-05-02T04:05:32.565Z,100.00
2023-05-02T04:07:59.164Z,100.00
2023-05-02T04:10:25.831Z,100.00
2023-05-02T04:12:52.457Z,100.00
2023-05-02T04:15:19.185Z,100.00
2023-05-02T04:17:46.790Z,100.00
2023-05-02T04:20:13.823Z,100.00
2023-05-02T04:22:41.195Z,100.00
2023-05-02T04:25:08.269Z,100.00
2023-05-02T04:27:35.187Z,100.00
2023-05-02T04:30:02.043Z,100.00
2023-05-02T04:32:29.249Z,100.00
2023-05-02T04:34:55.980Z,100.00
2023-05-02T04:37:22.744Z,100.00
2023-05-02T04:39:49.423Z,100.00
2023-05-02T04:42:16.132Z,100.00
2023-05-02T04:44:42.736Z,100.00
2023-05-02T04:47:09.415Z,100.00
2023-05-02T04:49:36.587Z,100.00
2023-05-02T04:52:03.218Z,100.00
2023-05-02T04:54:30.206Z,100.00
2023-05-02T04:56:57.302Z,100.00
2023-05-02T04:59:23.885Z,100.00
2023-05-02T05:01:50.864Z,100.00
2023-05-02T05:04:20.087Z,100.00
2023-05-02T05:06:48.413Z,100.00
2023-05-02T05:09:15.909Z,100.00
2023-05-02T05:11:46.323Z,100.00
2023-05-02T05:14:13.094Z,100.00
2023-05-02T05:16:40.271Z,100.00
2023-05-02T05:19:07.037Z,100.00
2023-05-02T05:21:34.150Z,100.00
2023-05-02T05:24:00.895Z,100.00
2023-05-02T05:26:27.856Z,100.00
2023-05-02T05:28:54.439Z,100.00
2023-05-02T05:31:21.178Z,100.00
2023-05-02T05:33:47.871Z,100.00
2023-05-02T05:36:15.117Z,100.00
2023-05-02T05:38:42.004Z,100.00
2023-05-02T05:41:09.056Z,100.00
2023-05-02T05:43:37.751Z,100.00
2023-05-02T05:46:04.823Z,100.00
2023-05-02T05:48:31.557Z,100.00
2023-05-02T05:50:58.242Z,100.00
2023-05-02T05:53:24.944Z,100.00
2023-05-02T05:55:51.561Z,100.00
2023-05-02T05:58:18.345Z,100.00
2023-05-02T06:00:44.961Z,100.00
2023-05-02T06:03:12.366Z,100.00
2023-05-02T06:05:39.029Z,100.00
2023-05-02T06:08:05.658Z,100.00
2023-05-02T06:10:32.635Z,100.00
2023-05-02T06:12:59.452Z,100.00
2023-05-02T06:15:26.210Z,100.00
2023-05-02T06:17:52.948Z,100.00
2023-05-02T06:20:19.612Z,100.00
2023-05-02T06:22:46.256Z,100.00
2023-05-02T06:25:13.040Z,100.00
2023-05-02T06:27:39.768Z,100.00
2023-05-02T06:30:07.192Z,100.00
2023-05-02T06:32:33.928Z,100.00
2023-05-02T06:35:01.344Z,100.00
2023-05-02T06:37:27.969Z,100.00
2023-05-02T06:39:54.609Z,100.00
2023-05-02T06:42:21.244Z,100.00
2023-05-02T06:44:47.917Z,100.00
2023-05-02T06:47:14.982Z,100.00
2023-05-02T06:49:41.921Z,100.00
2023-05-02T06:52:08.691Z,100.00
2023-05-02T06:54:35.661Z,100.00
2023-05-02T06:57:02.713Z,100.00
2023-05-02T06:59:29.692Z,100.00
2023-05-02T07:01:57.362Z,100.00
2023-05-02T07:04:24.016Z,100.00
2023-05-02T07:06:51.153Z,100.00
2023-05-02T07:09:17.857Z,100.00
2023-05-02T07:11:44.452Z,100.00
2023-05-02T07:14:11.397Z,100.00
2023-05-02T07:16:38.118Z,100.00
2023-05-02T07:19:07.086Z,100.00
2023-05-02T07:21:33.784Z,100.00
2023-05-02T07:24:01.296Z,100.00
2023-05-02T07:26:28.528Z,100.00
2023-05-02T07:28:55.151Z,100.00
2023-05-02T07:31:22.077Z,100.00
2023-05-02T07:33:48.747Z,100.00
2023-05-02T07:36:15.804Z,100.00
2023-05-02T07:38:42.391Z,100.00
2023-05-02T07:41:09.318Z,100.00
2023-05-02T07:43:36.090Z,100.00
2023-05-02T07:46:06.816Z,100.00
2023-05-02T07:48:34.135Z,100.00
2023-05-02T07:51:08.112Z,100.00
2023-05-02T07:53:34.782Z,100.00
2023-05-02T07:56:03.394Z,100.00
2023-05-02T07:58:30.118Z,100.00
2023-05-02T08:00:57.737Z,100.00
2023-05-02T08:03:25.705Z,100.00
2023-05-02T08:05:52.513Z,100.00
2023-05-02T08:08:19.252Z,100.00
2023-05-02T08:10:46.294Z,100.00
2023-05-02T08:13:13.295Z,100.00
2023-05-02T08:15:39.951Z,100.00
2023-05-02T08:18:07.474Z,100.00
2023-05-02T08:20:34.183Z,100.00
2023-05-02T08:23:00.873Z,100.00
2023-05-02T08:25:27.620Z,100.00
2023-05-02T08:27:54.279Z,100.00
2023-05-02T08:30:20.897Z,100.00
2023-05-02T08:32:47.618Z,100.00
2023-05-02T08:35:14.419Z,100.00
2023-05-02T08:37:41.252Z,100.00
2023-05-02T08:40:12.272Z,100.00
2023-05-02T08:42:42.769Z,100.00
2023-05-02T08:45:14.054Z,100.00
2023-05-02T08:47:42.576Z,100.00
2023-05-02T08:50:10.915Z,100.00
2023-05-02T08:52:38.583Z,100.00
2023-05-02T08:55:07.536Z,100.00
2023-05-02T08:57:34.405Z,100.00
2023-05-02T09:00:01.355Z,100.00
2023-05-02T09:02:31.329Z,100.00
2023-05-02T09:05:06.570Z,100.00
2023-05-02T09:07:47.806Z,100.00
2023-05-02T09:10:15.948Z,100.00
2023-05-02T09:12:43.147Z,100.00
2023-05-02T09:15:14.720Z,100.00
2023-05-02T09:17:46.331Z,100.00
2023-05-02T09:20:14.738Z,100.00
2023-05-02T09:22:53.452Z,100.00
2023-05-02T09:25:21.275Z,100.00
2023-05-02T09:27:55.888Z,100.00
2023-05-02T09:30:23.760Z,100.00
2023-05-02T09:32:51.990Z,100.00
2023-05-02T09:35:23.834Z,100.00
2023-05-02T09:37:54.894Z,100.00
2023-05-02T09:40:22.109Z,100.00
2023-05-02T09:42:49.033Z,100.00
2023-05-02T09:45:23.940Z,100.00
2023-05-02T09:47:51.556Z,100.00
2023-05-02T09:50:38.730Z,100.00
2023-05-02T09:53:07.340Z,100.00
2023-05-02T09:55:34.470Z,100.00
2023-05-02T09:58:01.544Z,100.00
2023-05-02T10:00:44.861Z,100.00
2023-05-02T10:03:17.943Z,100.00
2023-05-02T10:05:47.904Z,100.00
2023-05-02T10:08:18.655Z,100.00
2023-05-02T10:11:07.799Z,100.00
2023-05-02T10:13:37.715Z,100.00
2023-05-02T10:16:06.912Z,100.00
2023-05-02T10:19:12.863Z,100.00
2023-05-02T10:21:43.185Z,100.00
2023-05-02T10:24:10.429Z,100.00
2023-05-02T10:26:37.454Z,100.00
2023-05-02T10:29:04.340Z,100.00
2023-05-02T10:31:35.150Z,100.00
2023-05-02T10:34:03.381Z,100.00
2023-05-02T10:36:33.506Z,100.00
2023-05-02T10:39:01.452Z,100.00
2023-05-02T10:41:31.509Z,100.00
2023-05-02T10:43:58.838Z,100.00
2023-05-02T10:46:41.841Z,100.00
2023-05-02T10:49:13.609Z,100.00
2023-05-02T10:51:42.093Z,100.00
2023-05-02T10:54:18.245Z,100.00
2023-05-02T10:57:09.731Z,100.00
2023-05-02T10:59:40.854Z,100.00
2023-05-02T11:02:31.260Z,100.00
2023-05-02T11:05:04.573Z,100.00
2023-05-02T11:07:33.775Z,100.00
2023-05-02T11:10:18.463Z,100.00
2023-05-02T11:12:47.914Z,100.00
2023-05-02T11:15:15.835Z,100.00
2023-05-02T11:18:01.904Z,100.00
2023-05-02T11:20:29.338Z,100.00
2023-05-02T11:22:58.950Z,100.00
2023-05-02T11:25:33.835Z,100.00
2023-05-02T11:28:00.904Z,100.00
2023-05-02T11:30:45.399Z,100.00
2023-05-02T11:33:15.889Z,100.00
2023-05-02T11:35:44.414Z,100.00
2023-05-02T11:38:13.721Z,100.00
2023-05-02T11:40:40.755Z,100.00
2023-05-02T11:43:16.641Z,100.00
2023-05-02T11:45:44.167Z,100.00
2023-05-02T11:48:12.966Z,100.00
2023-05-02T11:50:48.754Z,100.00
2023-05-02T11:53:22.633Z,100.00
2023-05-02T11:55:52.087Z,100.00
2023-05-02T11:58:21.560Z,100.00
2023-05-02T12:00:49.295Z,100.00
2023-05-02T12:03:22.872Z,100.00
2023-05-02T12:05:50.510Z,100.00
2023-05-02T12:08:27.612Z,100.00
2023-05-02T12:10:56.836Z,100.00
2023-05-02T12:13:25.606Z,100.00
2023-05-02T12:15:54.164Z,100.00
2023-05-02T12:18:27.172Z,100.00
2023-05-02T12:20:56.063Z,100.00
2023-05-02T12:23:26.488Z,100.00
2023-05-02T12:25:53.324Z,100.00
2023-05-02T12:28:20.901Z,100.00
2023-05-02T12:30:49.701Z,100.00
2023-05-02T12:33:18.327Z,100.00
2023-05-02T12:35:49.244Z,100.00
2023-05-02T12:38:19.008Z,100.00
2023-05-02T12:40:54.557Z,99.23
2023-05-02T12:43:22.148Z,100.00
2023-05-02T12:45:50.011Z,100.00
2023-05-02T12:48:23.009Z,100.00
2023-05-02T12:50:50.713Z,100.00
2023-05-02T12:53:17.333Z,100.00
2023-05-02T12:55:44.430Z,100.00
2023-05-02T12:58:14.959Z,100.00
2023-05-02T13:00:44.217Z,100.00
2023-05-02T13:03:12.483Z,100.00
2023-05-02T13:05:39.409Z,100.00
2023-05-02T13:08:06.623Z,100.00
2023-05-02T13:10:33.417Z,100.00
2023-05-02T13:13:00.407Z,100.00
2023-05-02T13:15:27.314Z,94.05
2023-05-02T13:17:54.098Z,96.49
2023-05-02T13:20:20.964Z,92.44
2023-05-02T13:22:48.827Z,87.58
2023-05-02T13:25:16.153Z,87.32
2023-05-02T13:27:42.885Z,85.90
2023-05-02T13:30:10.305Z,84.35
2023-05-02T13:32:37.511Z,86.33
2023-05-02T13:35:05.611Z,86.07
2023-05-02T13:37:32.535Z,86.72
2023-05-02T13:39:59.290Z,85.76
2023-05-02T13:42:26.056Z,83.71
2023-05-02T13:44:52.695Z,82.77
2023-05-02T13:47:20.403Z,83.10
2023-05-02T13:49:47.056Z,83.23
2023-05-02T13:52:14.863Z,84.19
2023-05-02T13:54:41.521Z,86.47
2023-05-02T13:57:08.158Z,88.93
2023-05-02T13:59:34.828Z,89.22
2023-05-02T14:02:01.622Z,88.80
2023-05-02T14:04:28.558Z,89.16
2023-05-02T14:06:55.316Z,91.08
2023-05-02T14:09:22.209Z,91.77
2023-05-02T14:11:49.185Z,89.51
2023-05-02T14:14:16.191Z,91.76
2023-05-02T14:16:42.799Z,86.91
2023-05-02T14:19:09.437Z,83.70
2023-05-02T14:21:38.539Z,81.57
2023-05-02T14:24:06.549Z,81.79
2023-05-02T14:26:33.548Z,83.03
2023-05-02T14:29:01.901Z,85.04
2023-05-02T14:31:29.569Z,87.34
2023-05-02T14:33:57.607Z,89.56
2023-05-02T14:36:24.186Z,96.82
2023-05-02T14:38:50.958Z,100.00
2023-05-02T14:41:18.500Z,98.65
2023-05-02T14:43:46.229Z,98.12
2023-05-02T14:46:12.856Z,92.59
2023-05-02T14:48:40.468Z,92.82
2023-05-02T14:51:07.329Z,95.65
2023-05-02T14:53:35.062Z,96.18
2023-05-02T14:56:01.731Z,93.45
2023-05-02T14:58:28.597Z,95.73
2023-05-02T15:00:55.317Z,91.16
2023-05-02T15:03:22.155Z,90.72
2023-05-02T15:05:48.933Z,89.94
2023-05-02T15:08:17.025Z,91.13
2023-05-02T15:10:43.612Z,91.73
2023-05-02T15:13:10.708Z,97.81
2023-05-02T15:15:37.501Z,98.16
2023-05-02T15:18:04.615Z,98.77
2023-05-02T15:20:32.484Z,98.36
2023-05-02T15:23:03.291Z,94.73
2023-05-02T15:25:30.755Z,93.67
2023-05-02T15:27:57.398Z,94.97
2023-05-02T15:30:24.340Z,96.63
2023-05-02T15:32:51.067Z,97.97
2023-05-02T15:35:18.839Z,96.86
2023-05-02T15:37:45.734Z,95.50
2023-05-02T15:40:12.783Z,98.39
2023-05-02T15:42:40.112Z,97.96
2023-05-02T15:45:07.266Z,96.68
2023-05-02T15:47:33.969Z,96.37
2023-05-02T15:50:01.169Z,95.18
2023-05-02T15:52:27.994Z,94.64
2023-05-02T15:54:56.117Z,96.11
2023-05-02T15:57:24.294Z,91.20
2023-05-02T15:59:51.975Z,88.56
2023-05-02T16:02:19.209Z,86.29
2023-05-02T16:04:46.540Z,84.40
2023-05-02T16:07:13.281Z,84.39
2023-05-02T16:09:40.180Z,83.92
2023-05-02T16:12:08.738Z,87.35
2023-05-02T16:14:35.598Z,84.11
2023-05-02T16:17:03.321Z,84.40
2023-05-02T16:19:30.703Z,81.74
2023-05-02T16:21:57.398Z,80.12
2023-05-02T16:24:24.262Z,80.49
2023-05-02T16:26:50.944Z,81.28
2023-05-02T16:29:18.582Z,81.24
2023-05-02T16:31:45.224Z,81.85
2023-05-02T16:34:11.994Z,81.85
2023-05-02T16:36:38.637Z,83.28
2023-05-02T16:39:05.320Z,82.64
2023-05-02T16:41:32.017Z,82.98
2023-05-02T16:43:59.758Z,84.99
2023-05-02T16:46:26.866Z,84.50
2023-05-02T16:48:53.618Z,85.14
2023-05-02T16:51:20.241Z,85.79
2023-05-02T16:53:46.969Z,85.96
2023-05-02T16:56:13.575Z,87.08
2023-05-02T16:58:41.228Z,86.71
2023-05-02T17:01:08.521Z,90.39
2023-05-02T17:03:35.650Z,87.67
2023-05-02T17:06:02.957Z,88.86
2023-05-02T17:08:30.692Z,89.06
2023-05-02T17:10:57.523Z,88.91
2023-05-02T17:13:24.243Z,88.51
2023-05-02T17:15:53.898Z,89.05
2023-05-02T17:18:20.719Z,88.85
2023-05-02T17:20:47.432Z,90.57
2023-05-02T17:23:14.713Z,90.52
2023-05-02T17:25:41.788Z,91.61
2023-05-02T17:28:08.564Z,91.71
2023-05-02T17:30:35.644Z,91.32
2023-05-02T17:33:02.801Z,91.41
2023-05-02T17:35:29.682Z,92.23
2023-05-02T17:37:56.381Z,93.29
2023-05-02T17:40:23.225Z,91.00
2023-05-02T17:42:49.847Z,93.96
2023-05-02T17:45:16.810Z,93.43
2023-05-02T17:47:44.734Z,93.55
2023-05-02T17:50:11.727Z,94.01
2023-05-02T17:52:38.940Z,94.62
2023-05-02T17:55:06.777Z,100.00
2023-05-02T17:57:33.430Z,100.00
2023-05-02T18:00:00.490Z,100.00
2023-05-02T18:02:27.672Z,100.00
2023-05-02T18:04:54.884Z,100.00
2023-05-02T18:07:24.613Z,100.00
2023-05-02T18:09:54.033Z,100.00
2023-05-02T18:12:21.788Z,100.00
2023-05-02T18:14:49.272Z,100.00
2023-05-02T18:17:20.291Z,100.00
2023-05-02T18:19:49.331Z,100.00
2023-05-02T18:22:19.857Z,100.00
2023-05-02T18:24:48.038Z,100.00
2023-05-02T18:27:14.950Z,100.00
2023-05-02T18:29:41.605Z,100.00
2023-05-02T18:32:08.808Z,100.00
2023-05-02T18:34:37.866Z,100.00
2023-05-02T18:37:06.757Z,100.00
2023-05-02T18:39:34.267Z,100.00
2023-05-02T18:42:03.139Z,100.00
2023-05-02T18:44:31.094Z,100.00
2023-05-02T18:46:57.995Z,100.00
2023-05-02T18:49:26.215Z,100.00
2023-05-02T18:51:57.138Z,100.00
2023-05-02T18:54:24.392Z,100.00
2023-05-02T18:56:51.026Z,100.00
2023-05-02T18:59:19.131Z,100.00
2023-05-02T19:01:47.547Z,100.00
2023-05-02T19:04:14.696Z,100.00
2023-05-02T19:06:42.013Z,100.00
2023-05-02T19:09:09.866Z,100.00
2023-05-02T19:11:36.752Z,100.00
2023-05-02T19:14:04.059Z,100.00
2023-05-02T19:16:31.451Z,100.00
2023-05-02T19:18:58.297Z,100.00
2023-05-02T19:21:24.976Z,100.00
2023-05-02T19:23:52.753Z,100.00
2023-05-02T19:26:19.616Z,100.00
2023-05-02T19:28:46.365Z,100.00
2023-05-02T19:31:16.138Z,100.00
2023-05-02T19:33:52.363Z,100.00
2023-05-02T19:36:20.244Z,100.00
2023-05-02T19:38:51.989Z,100.00
2023-05-02T19:41:18.754Z,100.00
2023-05-02T19:43:45.731Z,100.00
2023-05-02T19:46:14.346Z,100.00
2023-05-02T19:48:41.065Z,100.00
2023-05-02T19:51:07.992Z,100.00
2023-05-02T19:53:37.415Z,100.00
2023-05-02T19:56:05.186Z,100.00
2023-05-02T19:58:31.989Z,100.00
2023-05-02T20:00:58.764Z,100.00
2023-05-02T20:03:26.016Z,100.00
2023-05-02T20:05:54.196Z,100.00
2023-05-02T20:08:23.368Z,100.00
2023-05-02T20:10:50.197Z,100.00
2023-05-02T20:13:16.893Z,100.00
2023-05-02T20:15:43.830Z,100.00
2023-05-02T20:18:10.474Z,100.00
2023-05-02T20:20:37.138Z,100.00
2023-05-02T20:23:03.720Z,100.00
2023-05-02T20:25:30.466Z,100.00
2023-05-02T20:27:57.254Z,100.00
2023-05-02T20:30:25.293Z,100.00
2023-05-02T20:32:52.304Z,100.00
2023-05-02T20:35:19.324Z,100.00
2023-05-02T20:37:47.917Z,100.00
2023-05-02T20:40:14.686Z,100.00
2023-05-02T20:42:42.395Z,100.00
2023-05-02T20:45:13.144Z,100.00
2023-05-02T20:47:39.843Z,100.00
2023-05-02T20:50:09.367Z,100.00
2023-05-02T20:52:37.788Z,100.00
2023-05-02T20:55:04.869Z,100.00
2023-05-02T20:57:31.516Z,100.00
2023-05-02T21:00:01.092Z,100.00
2023-05-02T21:02:28.211Z,100.00
2023-05-02T21:04:55.749Z,100.00
2023-05-02T21:07:22.407Z,100.00
2023-05-02T21:09:49.764Z,100.00
2023-05-02T21:12:16.457Z,100.00
2023-05-02T21:14:44.137Z,100.00
2023-05-02T21:17:10.823Z,100.00
2023-05-02T21:19:38.933Z,100.00
2023-05-02T21:22:05.556Z,100.00
2023-05-02T21:24:33.360Z,100.00
2023-05-02T21:27:00.034Z,100.00
2023-05-02T21:29:26.673Z,100.00
2023-05-02T21:31:54.810Z,100.00
2023-05-02T21:34:21.708Z,100.00
2023-05-02T21:36:48.308Z,100.00
2023-05-02T21:39:16.354Z,100.00
2023-05-02T21:41:43.042Z,100.00
2023-05-02T21:44:11.361Z,100.00
2023-05-02T21:46:38.017Z,100.00
2023-05-02T21:49:04.629Z,100.00
2023-05-02T21:51:32.606Z,100.00
2023-05-02T21:54:00.142Z,100.00
2023-05-02T21:56:27.960Z,100.00
2023-05-02T21:58:54.571Z,100.00
2023-05-02T22:01:21.296Z,100.00
2023-05-02T22:03:48.361Z,100.00
2023-05-02T22:06:15.193Z,100.00
2023-05-02T22:08:41.840Z,100.00
2023-05-02T22:11:10.269Z,100.00
2023-05-02T22:13:37.265Z,100.00
2023-05-02T22:16:05.277Z,100.00
2023-05-02T22:18:31.901Z,100.00
2023-05-02T22:20:58.661Z,100.00
2023-05-02T22:23:26.527Z,100.00
2023-05-02T22:25:53.166Z,100.00
2023-05-02T22:28:19.826Z,100.00
2023-05-02T22:30:46.422Z,100.00
2023-05-02T22:33:14.147Z,100.00
2023-05-02T22:35:41.099Z,100.00
2023-05-02T22:38:10.990Z,100.00
2023-05-02T22:40:38.761Z,100.00
2023-05-02T22:43:05.389Z,100.00
2023-05-02T22:45:33.143Z,100.00
2023-05-02T22:48:01.039Z,100.00
2023-05-02T22:50:28.358Z,100.00
2023-05-02T22:52:58.721Z,100.00
2023-05-02T22:55:26.025Z,100.00
2023-05-02T22:57:52.752Z,100.00
2023-05-02T23:00:19.523Z,100.00
2023-05-02T23:02:46.633Z,100.00
2023-05-02T23:05:14.342Z,100.00
2023-05-02T23:07:41.050Z,100.00
2023-05-02T23:10:08.580Z,100.00
2023-05-02T23:12:35.174Z,100.00
2023-05-02T23:15:01.890Z,100.00
2023-05-02T23:17:28.663Z,100.00
2023-05-02T23:19:55.288Z,100.00
2023-05-02T23:22:21.909Z,100.00
2023-05-02T23:24:49.681Z,100.00
2023-05-02T23:27:16.380Z,100.00
2023-05-02T23:29:43.011Z,100.00
2023-05-02T23:32:09.753Z,100.00
2023-05-02T23:34:36.749Z,100.00
2023-05-02T23:37:06.234Z,100.00
2023-05-02T23:39:33.476Z,100.00
2023-05-02T23:42:01.845Z,100.00
2023-05-02T23:44:28.434Z,100.00
2023-05-02T23:46:55.033Z,100.00
2023-05-02T23:49:21.871Z,100.00
2023-05-02T23:51:48.465Z,100.00
2023-05-02T23:54:16.992Z,100.00
2023-05-02T23:56:43.874Z,100.00
2023-05-02T23:59:11.323Z,100.00
