createdAt,value
2019-05-14T00:00:26.980Z,18.6
2019-05-14T00:02:34.662Z,18.6
2019-05-14T00:03:36.732Z,18.7
2019-05-14T00:04:38.902Z,18.6
2019-05-14T00:05:45.060Z,18.7
2019-05-14T00:06:46.676Z,18.7
2019-05-14T00:07:48.830Z,18.5
2019-05-14T00:08:54.763Z,18.6
2019-05-14T00:09:56.920Z,18.7
2019-05-14T00:12:04.346Z,18.6
2019-05-14T00:13:06.221Z,18.7
2019-05-14T00:14:11.423Z,18.6
2019-05-14T00:15:14.321Z,18.6
2019-05-14T00:16:16.495Z,18.7
2019-05-14T00:17:18.655Z,18.7
2019-05-14T00:18:24.606Z,18.7
2019-05-14T00:19:27.035Z,18.7
2019-05-14T00:21:34.456Z,18.8
2019-05-14T00:22:36.629Z,18.6
2019-05-14T00:23:38.785Z,18.7
2019-05-14T00:24:43.625Z,18.7
2019-05-14T00:25:45.513Z,18.7
2019-05-14T00:26:47.636Z,18.7
2019-05-14T00:27:54.534Z,18.7
2019-05-14T00:28:56.712Z,18.8
2019-05-14T00:29:58.885Z,18.6
2019-05-14T00:31:05.304Z,18.7
2019-05-14T00:32:07.908Z,18.6
2019-05-14T00:33:12.587Z,18.7
2019-05-14T00:34:14.746Z,18.7
2019-05-14T00:35:16.899Z,18.7
2019-05-14T00:36:21.344Z,18.7
2019-05-14T00:37:24.504Z,18.7
2019-05-14T00:38:26.946Z,18.7
2019-05-14T00:39:28.790Z,18.7
2019-05-14T00:40:33.454Z,18.7
2019-05-14T00:41:35.876Z,18.8
2019-05-14T00:42:38.303Z,18.8
2019-05-14T00:43:44.246Z,18.7
2019-05-14T00:45:51.768Z,18.7
2019-05-14T00:46:54.271Z,18.7
2019-05-14T00:47:56.705Z,18.7
2019-05-14T00:48:58.865Z,18.7
2019-05-14T00:50:02.798Z,18.8
2019-05-14T00:51:04.932Z,18.7
2019-05-14T00:52:07.070Z,18.8
2019-05-14T00:53:11.657Z,18.8
2019-05-14T00:54:14.954Z,18.8
2019-05-14T00:55:17.100Z,18.9
2019-05-14T00:56:21.440Z,18.7
2019-05-14T00:57:24.727Z,18.9
2019-05-14T00:58:27.152Z,18.7
2019-05-14T00:59:29.044Z,18.8
2019-05-14T01:00:33.611Z,18.9
2019-05-14T01:01:36.029Z,18.7
2019-05-14T01:02:37.901Z,18.8
2019-05-14T01:03:44.330Z,18.8
2019-05-14T01:04:46.750Z,18.7
2019-05-14T01:05:48.902Z,18.8
2019-05-14T01:06:55.054Z,18.9
2019-05-14T01:07:57.216Z,18.8
2019-05-14T01:10:04.633Z,18.8
2019-05-14T01:11:06.798Z,18.8
2019-05-14T01:12:09.230Z,18.7
2019-05-14T01:13:15.166Z,18.7
2019-05-14T01:14:17.595Z,18.7
2019-05-14T01:15:22.324Z,18.8
2019-05-14T01:16:24.777Z,18.7
2019-05-14T01:17:27.206Z,18.8
2019-05-14T01:18:32.021Z,18.8
2019-05-14T01:19:35.086Z,18.9
2019-05-14T01:20:37.245Z,18.8
2019-05-14T01:21:38.848Z,18.8
2019-05-14T01:22:44.804Z,18.8
2019-05-14T01:23:47.258Z,18.8
2019-05-14T01:24:54.340Z,18.8
2019-05-14T01:25:56.494Z,18.8
2019-05-14T01:26:58.913Z,18.8
2019-05-14T01:28:03.526Z,18.8
2019-05-14T01:29:05.398Z,18.7
2019-05-14T01:30:07.858Z,18.8
2019-05-14T01:31:14.684Z,18.7
2019-05-14T01:32:17.398Z,18.8
2019-05-14T01:33:21.808Z,18.8
2019-05-14T01:34:24.225Z,18.7
2019-05-14T01:35:26.122Z,18.7
2019-05-14T01:36:28.272Z,18.8
2019-05-14T01:37:32.978Z,18.8
2019-05-14T01:38:35.436Z,18.7
2019-05-14T01:39:37.592Z,18.8
2019-05-14T01:40:44.490Z,18.7
2019-05-14T01:41:46.666Z,18.7
2019-05-14T01:43:54.686Z,18.8
2019-05-14T01:44:56.853Z,18.7
2019-05-14T01:46:01.589Z,18.8
2019-05-14T01:47:04.451Z,18.8
2019-05-14T01:48:06.598Z,18.8
2019-05-14T01:49:09.031Z,18.8
2019-05-14T01:50:14.970Z,18.8
2019-05-14T01:51:17.139Z,18.8
2019-05-14T01:52:21.577Z,18.8
2019-05-14T01:53:23.878Z,18.7
2019-05-14T01:54:26.328Z,18.7
2019-05-14T01:55:28.769Z,18.9
2019-05-14T01:56:33.426Z,18.9
2019-05-14T01:57:35.357Z,18.8
2019-05-14T01:58:38.118Z,18.8
2019-05-14T01:59:43.539Z,18.8
2019-05-14T02:00:45.956Z,18.7
2019-05-14T02:01:48.376Z,18.9
2019-05-14T02:02:54.810Z,18.8
2019-05-14T02:03:57.234Z,18.8
2019-05-14T02:06:04.645Z,18.8
2019-05-14T02:07:06.800Z,18.9
2019-05-14T02:08:09.429Z,18.8
2019-05-14T02:09:13.784Z,18.9
2019-05-14T02:10:15.952Z,18.9
2019-05-14T02:11:18.118Z,18.9
2019-05-14T02:12:24.474Z,18.8
2019-05-14T02:13:26.363Z,18.9
2019-05-14T02:14:28.524Z,18.7
2019-05-14T02:16:42.137Z,18.7
2019-05-14T02:17:44.353Z,18.8
2019-05-14T02:18:46.772Z,18.8
2019-05-14T02:19:48.669Z,18.7
2019-05-14T02:20:52.636Z,18.9
2019-05-14T02:21:54.792Z,18.9
2019-05-14T02:22:57.264Z,18.9
2019-05-14T02:24:04.354Z,18.9
2019-05-14T02:25:06.224Z,18.7
2019-05-14T02:26:08.662Z,18.8
2019-05-14T02:27:14.344Z,18.7
2019-05-14T02:28:16.494Z,18.8
2019-05-14T02:29:18.284Z,18.9
2019-05-14T02:31:29.866Z,18.9
2019-05-14T02:32:32.294Z,18.8
2019-05-14T02:33:34.452Z,18.8
2019-05-14T02:35:41.600Z,18.9
2019-05-14T02:36:45.403Z,18.8
2019-05-14T02:37:51.344Z,18.8
2019-05-14T02:38:53.508Z,18.9
2019-05-14T02:39:59.451Z,18.9
2019-05-14T02:41:01.177Z,18.8
2019-05-14T02:42:03.614Z,18.8
2019-05-14T02:43:09.410Z,18.8
2019-05-14T02:44:11.236Z,18.9
2019-05-14T02:45:13.668Z,18.8
2019-05-14T02:47:20.804Z,18.8
2019-05-14T02:48:23.246Z,18.8
2019-05-14T02:49:25.400Z,18.8
2019-05-14T02:50:32.027Z,18.9
2019-05-14T02:51:34.462Z,18.8
2019-05-14T02:52:41.989Z,18.9
2019-05-14T02:53:44.425Z,18.9
2019-05-14T02:55:51.546Z,18.8
2019-05-14T02:56:53.978Z,18.9
2019-05-14T03:00:09.775Z,18.8
2019-05-14T03:01:11.856Z,18.8
2019-05-14T03:02:14.273Z,18.8
2019-05-14T03:03:21.171Z,18.8
2019-05-14T03:04:23.610Z,18.8
2019-05-14T03:05:25.768Z,18.8
2019-05-14T03:06:31.717Z,18.7
2019-05-14T03:07:34.157Z,18.8
2019-05-14T03:09:41.931Z,18.8
2019-05-14T03:10:44.375Z,18.8
2019-05-14T03:12:51.797Z,18.7
2019-05-14T03:13:54.241Z,18.7
2019-05-14T03:17:09.943Z,18.6
2019-05-14T03:18:11.854Z,18.6
2019-05-14T03:19:14.009Z,18.6
2019-05-14T03:20:19.339Z,18.7
2019-05-14T03:21:21.911Z,18.6
2019-05-14T03:23:30.905Z,18.6
2019-05-14T03:24:33.031Z,18.5
2019-05-14T03:25:35.676Z,18.5
2019-05-14T03:26:42.141Z,18.6
2019-05-14T03:27:44.278Z,18.5
2019-05-14T03:28:51.181Z,18.6
2019-05-14T03:29:53.608Z,18.5
2019-05-14T03:31:01.920Z,18.5
2019-05-14T03:33:12.583Z,18.5
2019-05-14T03:38:31.704Z,18.5
2019-05-14T03:39:34.187Z,18.5
2019-05-14T03:40:39.697Z,18.5
2019-05-14T03:41:42.069Z,18.6
2019-05-14T03:42:44.507Z,18.5
2019-05-14T03:43:51.399Z,18.4
2019-05-14T03:44:53.999Z,18.5
2019-05-14T03:48:09.974Z,18.4
2019-05-14T03:49:11.904Z,18.5
2019-05-14T03:50:13.769Z,18.4
2019-05-14T03:51:16.188Z,18.4
2019-05-14T03:52:22.078Z,18.4
2019-05-14T03:53:24.520Z,18.4
2019-05-14T03:54:30.948Z,18.4
2019-05-14T03:55:33.115Z,18.3
2019-05-14T03:56:35.269Z,18.5
2019-05-14T03:59:12.870Z,18.3
2019-05-14T04:00:16.274Z,18.4
2019-05-14T04:01:20.933Z,18.5
2019-05-14T04:02:23.376Z,18.4
2019-05-14T04:03:29.033Z,18.4
2019-05-14T04:04:31.255Z,18.4
2019-05-14T04:05:33.719Z,18.3
2019-05-14T04:06:36.183Z,18.4
2019-05-14T04:07:42.137Z,18.3
2019-05-14T04:08:44.906Z,18.4
2019-05-14T04:09:51.803Z,18.3
2019-05-14T04:10:55.013Z,18.4
2019-05-14T04:12:01.197Z,18.4
2019-05-14T04:13:03.660Z,18.4
2019-05-14T04:14:10.957Z,18.3
2019-05-14T04:15:13.393Z,18.4
2019-05-14T04:16:15.837Z,18.3
2019-05-14T04:19:31.758Z,18.3
2019-05-14T04:20:33.942Z,18.4
2019-05-14T04:21:35.535Z,18.3
2019-05-14T04:22:41.670Z,18.2
2019-05-14T04:23:43.849Z,18.4
2019-05-14T04:25:50.981Z,18.4
2019-05-14T04:28:00.302Z,18.4
2019-05-14T04:29:02.728Z,18.3
2019-05-14T04:30:04.879Z,18.4
2019-05-14T04:31:11.291Z,18.3
2019-05-14T04:32:13.818Z,18.3
2019-05-14T04:34:21.498Z,18.3
2019-05-14T04:35:23.675Z,18.3
2019-05-14T04:36:29.091Z,18.4
2019-05-14T04:37:31.924Z,18.3
2019-05-14T04:38:34.362Z,18.3
2019-05-14T04:39:41.888Z,18.3
2019-05-14T04:40:44.046Z,18.3
2019-05-14T04:41:49.420Z,18.3
2019-05-14T04:42:51.412Z,18.3
2019-05-14T04:43:53.568Z,18.3
2019-05-14T04:44:59.215Z,18.3
2019-05-14T04:46:01.373Z,18.4
2019-05-14T04:49:12.984Z,18.3
2019-05-14T04:50:15.137Z,18.4
2019-05-14T04:52:22.000Z,18.3
2019-05-14T04:53:24.432Z,18.3
2019-05-14T04:55:32.447Z,18.3
2019-05-14T04:56:34.889Z,18.4
2019-05-14T04:57:41.435Z,18.3
2019-05-14T04:58:43.860Z,18.4
2019-05-14T05:00:51.290Z,18.3
2019-05-14T05:01:53.725Z,18.3
2019-05-14T05:02:55.608Z,18.3
2019-05-14T05:04:01.553Z,18.3
2019-05-14T05:05:03.457Z,18.3
2019-05-14T05:06:10.986Z,18.2
2019-05-14T05:07:13.441Z,18.3
2019-05-14T05:08:19.616Z,18.3
2019-05-14T05:09:21.939Z,18.4
2019-05-14T05:10:23.828Z,18.3
2019-05-14T05:11:28.743Z,18.3
2019-05-14T05:12:31.185Z,18.3
2019-05-14T05:13:33.622Z,18.3
2019-05-14T05:15:41.038Z,18.4
2019-05-14T05:16:42.918Z,18.3
2019-05-14T05:18:50.319Z,18.4
2019-05-14T05:19:52.500Z,18.3
2019-05-14T05:20:54.929Z,18.3
2019-05-14T05:22:01.545Z,18.2
2019-05-14T05:23:03.686Z,18.3
2019-05-14T05:24:05.835Z,18.2
2019-05-14T05:25:12.260Z,18.3
2019-05-14T05:26:14.609Z,18.3
2019-05-14T05:27:21.515Z,18.3
2019-05-14T05:28:23.402Z,18.3
2019-05-14T05:29:25.832Z,18.2
2019-05-14T05:30:30.546Z,18.3
2019-05-14T05:31:32.430Z,18.3
2019-05-14T05:32:34.322Z,18.2
2019-05-14T05:33:38.896Z,18.2
2019-05-14T05:34:41.336Z,18.2
2019-05-14T05:35:44.110Z,18.3
2019-05-14T05:37:51.535Z,18.2
2019-05-14T05:38:53.970Z,18.3
2019-05-14T05:39:58.158Z,18.3
2019-05-14T05:41:00.993Z,18.3
2019-05-14T05:42:03.454Z,18.2
2019-05-14T05:43:05.618Z,18.3
2019-05-14T05:44:11.575Z,18.1
2019-05-14T05:45:14.029Z,18.3
2019-05-14T05:46:15.899Z,18.2
2019-05-14T05:47:22.184Z,18.2
2019-05-14T05:48:24.601Z,18.3
2019-05-14T05:49:31.232Z,18.3
2019-05-14T05:50:33.417Z,18.2
2019-05-14T05:51:36.152Z,18.3
2019-05-14T05:52:42.311Z,18.3
2019-05-14T05:53:44.480Z,18.2
2019-05-14T05:54:51.174Z,18.3
2019-05-14T05:55:53.611Z,18.2
2019-05-14T05:56:59.337Z,18.3
2019-05-14T05:58:01.561Z,18.2
2019-05-14T05:59:03.709Z,18.4
2019-05-14T06:00:06.409Z,18.3
2019-05-14T06:01:12.350Z,18.3
2019-05-14T06:02:15.435Z,18.3
2019-05-14T06:03:21.708Z,18.3
2019-05-14T06:04:24.147Z,18.2
2019-05-14T06:05:31.654Z,18.3
2019-05-14T06:06:33.805Z,18.3
2019-05-14T06:07:36.231Z,18.2
2019-05-14T06:08:42.172Z,18.2
2019-05-14T06:09:44.607Z,18.3
2019-05-14T06:10:49.587Z,18.2
2019-05-14T06:11:52.018Z,18.3
2019-05-14T06:12:54.171Z,18.2
2019-05-14T06:13:56.035Z,18.2
2019-05-14T06:15:01.709Z,18.2
2019-05-14T06:16:03.869Z,18.2
2019-05-14T06:19:18.317Z,18.3
2019-05-14T06:20:20.372Z,18.2
2019-05-14T06:21:23.412Z,18.2
2019-05-14T06:22:27.886Z,18.2
2019-05-14T06:23:30.186Z,18.3
2019-05-14T06:24:32.806Z,18.2
2019-05-14T06:25:35.283Z,18.2
2019-05-14T06:26:42.182Z,18.2
2019-05-14T06:27:44.606Z,18.2
2019-05-14T06:28:50.339Z,18.2
2019-05-14T06:29:54.996Z,18.2
2019-05-14T06:31:01.148Z,18.2
2019-05-14T06:32:03.588Z,18.2
2019-05-14T06:33:05.733Z,18.2
2019-05-14T06:34:11.700Z,18.3
2019-05-14T06:35:14.128Z,18.2
2019-05-14T06:37:21.715Z,18.2
2019-05-14T06:38:24.153Z,18.2
2019-05-14T06:40:31.032Z,18.3
2019-05-14T06:41:33.460Z,18.2
2019-05-14T06:42:35.330Z,18.2
2019-05-14T06:43:41.998Z,18.2
2019-05-14T06:44:44.604Z,18.2
2019-05-14T06:46:53.493Z,18.2
2019-05-14T06:47:55.735Z,18.2
2019-05-14T06:49:00.716Z,18.2
2019-05-14T06:50:02.314Z,18.2
2019-05-14T06:51:04.751Z,18.3
2019-05-14T06:52:11.645Z,18.2
2019-05-14T06:53:13.776Z,18.2
2019-05-14T06:54:19.428Z,18.2
2019-05-14T06:55:21.400Z,18.1
2019-05-14T06:56:23.827Z,18.3
2019-05-14T06:57:28.353Z,18.3
2019-05-14T06:58:31.638Z,18.2
2019-05-14T06:59:34.069Z,18.2
2019-05-14T07:00:35.938Z,18.2
2019-05-14T07:01:41.618Z,18.2
2019-05-14T07:02:44.837Z,18.2
2019-05-14T07:03:51.743Z,18.2
2019-05-14T07:04:53.645Z,18.2
2019-05-14T07:05:56.060Z,18.2
2019-05-14T07:07:02.480Z,18.2
2019-05-14T07:08:04.921Z,18.2
2019-05-14T07:09:11.074Z,18.2
2019-05-14T07:10:13.237Z,18.1
2019-05-14T07:11:15.381Z,18.1
2019-05-14T07:12:21.922Z,18.2
2019-05-14T07:13:23.534Z,18.2
2019-05-14T07:14:28.089Z,18.2
2019-05-14T07:15:31.158Z,18.2
2019-05-14T07:16:33.598Z,18.1
2019-05-14T07:19:46.005Z,18.2
2019-05-14T07:20:51.949Z,18.2
2019-05-14T07:21:54.983Z,18.2
2019-05-14T07:23:01.420Z,18.2
2019-05-14T07:24:03.591Z,18.2
2019-05-14T07:25:09.487Z,18.2
2019-05-14T07:26:11.965Z,18.1
2019-05-14T07:27:14.320Z,18.1
2019-05-14T07:28:19.116Z,18.1
2019-05-14T07:29:22.453Z,18.2
2019-05-14T07:30:28.345Z,18.2
2019-05-14T07:31:31.574Z,18.1
2019-05-14T07:32:33.737Z,18.2
2019-05-14T07:33:38.485Z,18.1
2019-05-14T07:34:41.365Z,18.1
2019-05-14T07:35:43.683Z,18.2
2019-05-14T07:36:45.832Z,18.2
2019-05-14T07:37:51.780Z,18.2
2019-05-14T07:39:59.458Z,18.2
2019-05-14T07:41:01.910Z,18.1
2019-05-14T07:42:04.347Z,18.1
2019-05-14T07:44:11.772Z,18.2
2019-05-14T07:45:14.192Z,18.1
2019-05-14T07:46:18.845Z,18.1
2019-05-14T07:47:22.076Z,18.1
2019-05-14T07:48:24.494Z,18.1
2019-05-14T07:49:26.384Z,18.2
2019-05-14T07:50:32.060Z,18.1
2019-05-14T07:51:34.487Z,18.2
2019-05-14T07:52:44.840Z,18.2
2019-05-14T07:53:42.815Z,18.1
2019-05-14T07:54:44.976Z,18.1
2019-05-14T07:55:49.938Z,18.2
2019-05-14T07:56:53.343Z,18.1
2019-05-14T07:57:55.761Z,18.1
2019-05-14T07:59:02.871Z,18.1
2019-05-14T08:00:05.304Z,18.1
2019-05-14T08:01:11.247Z,18.1
2019-05-14T08:02:13.669Z,18.1
2019-05-14T08:03:15.845Z,18.1
2019-05-14T08:04:22.183Z,18
2019-05-14T08:05:24.624Z,18.1
2019-05-14T08:06:28.691Z,18.1
2019-05-14T08:07:31.134Z,18.1
2019-05-14T08:08:33.573Z,18.1
2019-05-14T08:09:35.701Z,18.2
2019-05-14T08:10:41.639Z,18.1
2019-05-14T08:11:44.665Z,18.1
2019-05-14T08:12:49.142Z,18.1
2019-05-14T08:13:51.035Z,18.2
2019-05-14T08:15:58.965Z,18.2
2019-05-14T08:17:01.627Z,18.1
2019-05-14T08:18:04.173Z,18.1
2019-05-14T08:20:18.166Z,18.1
2019-05-14T08:21:20.697Z,18.1
2019-05-14T08:22:23.125Z,18.1
2019-05-14T08:23:25.268Z,18.1
2019-05-14T08:24:31.216Z,18.1
2019-05-14T08:25:33.377Z,18.1
2019-05-14T08:26:38.008Z,18.1
2019-05-14T08:27:41.276Z,18
2019-05-14T08:28:43.706Z,18.1
2019-05-14T08:29:48.095Z,18
2019-05-14T08:30:51.597Z,18.2
2019-05-14T08:31:54.035Z,18.1
2019-05-14T08:33:00.934Z,18
2019-05-14T08:35:09.342Z,18.1
2019-05-14T08:36:11.503Z,18.1
2019-05-14T08:37:14.167Z,18.1
2019-05-14T08:39:21.554Z,18.1
2019-05-14T08:40:23.699Z,18.2
2019-05-14T08:41:25.859Z,18.1
2019-05-14T08:43:39.322Z,18.1
2019-05-14T08:44:41.975Z,18.1
2019-05-14T08:45:48.436Z,18.1
2019-05-14T08:46:51.278Z,18.1
2019-05-14T08:47:53.683Z,18.1
2019-05-14T08:48:58.348Z,18.1
2019-05-14T08:50:01.279Z,18.1
2019-05-14T08:51:03.445Z,18.1
2019-05-14T08:52:08.596Z,18.1
2019-05-14T08:53:11.349Z,18.1
2019-05-14T08:54:13.776Z,18.1
2019-05-14T08:56:20.924Z,18
2019-05-14T08:57:23.619Z,18.1
2019-05-14T08:58:29.643Z,18
2019-05-14T08:59:32.372Z,18.2
2019-05-14T09:00:34.533Z,18.1
2019-05-14T09:02:41.945Z,18.1
2019-05-14T09:03:44.359Z,18.1
2019-05-14T09:05:51.801Z,18.1
2019-05-14T09:06:54.233Z,18.1
2019-05-14T09:08:01.119Z,18.1
2019-05-14T09:09:03.874Z,18.1
2019-05-14T09:11:11.487Z,18
2019-05-14T09:12:13.909Z,18
2019-05-14T09:14:21.043Z,18.1
2019-05-14T09:15:23.217Z,18.1
2019-05-14T09:17:30.368Z,18.1
2019-05-14T09:18:32.815Z,18.1
2019-05-14T09:19:35.270Z,18.1
2019-05-14T09:20:42.169Z,18.1
2019-05-14T09:21:44.593Z,18
2019-05-14T09:23:52.219Z,18.1
2019-05-14T09:24:54.649Z,18.1
2019-05-14T09:27:05.102Z,18.1
2019-05-14T09:28:09.618Z,18.1
2019-05-14T09:31:21.447Z,18.1
2019-05-14T09:32:24.118Z,18
2019-05-14T09:33:29.238Z,18.1
2019-05-14T09:34:32.192Z,18.1
2019-05-14T09:35:34.087Z,18
2019-05-14T09:36:39.208Z,18.1
2019-05-14T09:37:42.145Z,18.1
2019-05-14T09:38:44.652Z,18
2019-05-14T09:39:49.273Z,18.1
2019-05-14T09:41:58.391Z,18
2019-05-14T09:43:00.268Z,18.1
2019-05-14T09:44:02.433Z,18.1
2019-05-14T09:45:04.888Z,18
2019-05-14T09:46:11.301Z,18.1
2019-05-14T09:47:13.463Z,18.1
2019-05-14T09:48:17.663Z,18.1
2019-05-14T09:49:20.457Z,18.2
2019-05-14T09:50:23.909Z,18
2019-05-14T09:51:28.662Z,18
2019-05-14T09:52:31.000Z,18.1
2019-05-14T09:55:04.897Z,18
2019-05-14T09:56:11.825Z,18.1
2019-05-14T09:57:13.975Z,18.1
2019-05-14T09:58:19.557Z,18
2019-05-14T09:59:22.233Z,18.1
2019-05-14T10:00:24.404Z,18.1
2019-05-14T10:01:26.573Z,18.1
2019-05-14T10:02:29.019Z,18.1
2019-05-14T10:03:31.457Z,18.1
2019-05-14T10:04:33.606Z,18.1
2019-05-14T10:05:35.786Z,18.1
2019-05-14T10:06:39.776Z,18
2019-05-14T10:07:41.926Z,18
2019-05-14T10:08:44.570Z,18.1
2019-05-14T10:09:51.481Z,18
2019-05-14T10:10:53.353Z,18.1
2019-05-14T10:11:57.878Z,18.1
2019-05-14T10:13:02.813Z,18
2019-05-14T10:14:05.260Z,18
2019-05-14T10:15:09.629Z,18.1
2019-05-14T10:16:12.065Z,18.1
2019-05-14T10:17:14.507Z,18.1
2019-05-14T10:18:20.938Z,18
2019-05-14T10:19:23.377Z,18.1
2019-05-14T10:21:30.802Z,18.1
2019-05-14T10:22:32.988Z,18.1
2019-05-14T10:23:35.421Z,18
2019-05-14T10:24:41.835Z,18.2
2019-05-14T10:25:43.994Z,18.1
2019-05-14T10:27:51.416Z,18.1
2019-05-14T10:28:53.860Z,18.1
2019-05-14T10:29:56.285Z,18.1
2019-05-14T10:32:08.452Z,18.1
2019-05-14T10:34:18.926Z,18.1
2019-05-14T10:35:21.855Z,18.1
2019-05-14T10:36:24.865Z,18
2019-05-14T10:38:32.034Z,18.1
2019-05-14T10:39:34.455Z,18.1
2019-05-14T10:40:41.350Z,18.1
2019-05-14T10:41:43.514Z,18.1
2019-05-14T10:42:49.208Z,18.1
2019-05-14T10:43:51.428Z,18.1
2019-05-14T10:44:53.857Z,18.1
2019-05-14T10:45:57.874Z,18.1
2019-05-14T10:47:01.219Z,18.1
2019-05-14T10:48:03.377Z,18
2019-05-14T10:51:17.842Z,18.1
2019-05-14T10:52:21.009Z,18.1
2019-05-14T10:53:23.453Z,18
2019-05-14T10:55:30.864Z,18.1
2019-05-14T10:56:33.304Z,18
2019-05-14T10:57:35.426Z,18
2019-05-14T10:58:37.585Z,18.1
2019-05-14T10:59:40.029Z,18.1
2019-05-14T11:00:42.668Z,18.2
2019-05-14T11:01:45.096Z,18.2
2019-05-14T11:03:52.233Z,18.1
2019-05-14T11:04:54.675Z,18
2019-05-14T11:06:01.592Z,18.1
2019-05-14T11:07:03.473Z,18.1
2019-05-14T11:08:06.562Z,18.1
2019-05-14T11:09:12.607Z,18
2019-05-14T11:10:14.762Z,18.1
2019-05-14T11:11:21.383Z,18.1
2019-05-14T11:12:23.806Z,17.9
2019-05-14T11:14:32.419Z,18.1
2019-05-14T11:15:34.845Z,18.1
2019-05-14T11:16:42.557Z,18.1
2019-05-14T11:17:44.985Z,18.1
2019-05-14T11:18:51.146Z,18.1
2019-05-14T11:19:53.026Z,18.2
2019-05-14T11:21:14.345Z,18.2
2019-05-14T11:22:00.926Z,18.1
2019-05-14T11:23:03.080Z,18.1
2019-05-14T11:24:05.691Z,18.1
2019-05-14T11:25:12.109Z,18.1
2019-05-14T11:26:14.528Z,18.1
2019-05-14T11:27:21.154Z,18.1
2019-05-14T11:28:23.596Z,18.1
2019-05-14T11:29:25.737Z,18.1
2019-05-14T11:30:31.679Z,18.2
2019-05-14T11:31:34.931Z,18.2
2019-05-14T11:32:41.841Z,18.1
2019-05-14T11:33:44.298Z,18
2019-05-14T11:34:46.755Z,18
2019-05-14T11:35:49.206Z,18.2
2019-05-14T11:36:51.633Z,18.1
2019-05-14T11:37:53.555Z,18.1
2019-05-14T11:39:00.392Z,18.1
2019-05-14T11:40:01.451Z,18
2019-05-14T11:41:03.909Z,18
2019-05-14T11:43:11.062Z,18
2019-05-14T11:44:13.867Z,18.1
2019-05-14T11:45:16.317Z,18
2019-05-14T11:47:23.773Z,18
2019-05-14T11:48:26.200Z,18.1
2019-05-14T11:49:28.381Z,18.2
2019-05-14T11:50:30.542Z,18.1
2019-05-14T11:52:39.436Z,18.1
2019-05-14T11:53:41.606Z,18.1
2019-05-14T11:54:44.040Z,18.1
2019-05-14T11:55:49.752Z,18.2
2019-05-14T11:56:51.672Z,18.1
2019-05-14T11:57:54.141Z,18
2019-05-14T11:59:00.765Z,18
2019-05-14T12:00:03.205Z,18.1
2019-05-14T12:01:05.096Z,18
2019-05-14T12:02:12.017Z,18.1
2019-05-14T12:03:14.483Z,18.1
2019-05-14T12:04:21.387Z,18.1
2019-05-14T12:05:23.807Z,18.1
2019-05-14T12:06:25.988Z,18.1
2019-05-14T12:07:28.629Z,18.1
2019-05-14T12:08:31.068Z,18.1
2019-05-14T12:09:33.664Z,18
2019-05-14T12:10:38.506Z,18
2019-05-14T12:11:41.762Z,18.1
2019-05-14T12:12:44.212Z,18.1
2019-05-14T12:14:51.381Z,18.1
2019-05-14T12:15:53.527Z,18.1
2019-05-14T12:16:55.980Z,18.1
2019-05-14T12:18:01.937Z,18.2
2019-05-14T12:19:04.371Z,18.1
2019-05-14T12:20:06.803Z,18
2019-05-14T12:21:09.627Z,18
2019-05-14T12:22:12.640Z,18.1
2019-05-14T12:23:15.395Z,18.1
2019-05-14T12:24:21.752Z,18.2
2019-05-14T12:25:23.907Z,18.2
2019-05-14T12:27:31.057Z,18.1
2019-05-14T12:28:33.218Z,18
2019-05-14T12:29:35.643Z,18
2019-05-14T12:30:42.070Z,18.1
2019-05-14T12:31:44.501Z,18.1
2019-05-14T12:32:51.427Z,18
2019-05-14T12:33:53.596Z,18
2019-05-14T12:34:56.031Z,18.1
2019-05-14T12:36:01.980Z,18.1
2019-05-14T12:37:04.142Z,18.1
2019-05-14T12:38:06.197Z,18.1
2019-05-14T12:39:13.103Z,18.1
2019-05-14T12:40:15.545Z,18.1
2019-05-14T12:41:21.976Z,18.1
2019-05-14T12:42:24.420Z,18
2019-05-14T12:43:29.026Z,18.1
2019-05-14T12:44:31.465Z,18.1
2019-05-14T12:45:33.886Z,18.1
2019-05-14T12:46:36.316Z,18.2
2019-05-14T12:47:38.816Z,18.2
2019-05-14T12:48:41.261Z,18
2019-05-14T12:49:43.685Z,18
2019-05-14T12:50:48.584Z,18.1
2019-05-14T12:51:51.576Z,18.1
2019-05-14T12:52:53.730Z,18
2019-05-14T12:55:00.856Z,18.2
2019-05-14T12:56:03.027Z,18
2019-05-14T12:57:05.174Z,18.1
2019-05-14T12:58:08.501Z,18.1
2019-05-14T12:59:10.653Z,18.2
2019-05-14T13:00:12.276Z,18.2
2019-05-14T13:01:14.734Z,18.1
2019-05-14T13:02:19.316Z,18.1
2019-05-14T13:03:21.224Z,18.1
2019-05-14T13:04:23.674Z,18
2019-05-14T13:05:25.536Z,18.2
2019-05-14T13:06:31.959Z,18
2019-05-14T13:07:34.120Z,18.1
2019-05-14T13:09:41.535Z,18
2019-05-14T13:10:43.974Z,18.1
2019-05-14T13:12:51.088Z,18
2019-05-14T13:13:53.530Z,18.1
2019-05-14T13:17:05.924Z,18.1
2019-05-14T13:18:12.349Z,18
2019-05-14T13:19:14.218Z,18.1
2019-05-14T13:20:18.330Z,18.1
2019-05-14T13:21:21.558Z,18.1
2019-05-14T13:23:29.526Z,18
2019-05-14T13:24:31.957Z,18.2
2019-05-14T13:25:34.100Z,18.1
2019-05-14T13:26:38.797Z,18
2019-05-14T13:27:41.460Z,18.1
2019-05-14T13:28:43.618Z,18.1
2019-05-14T13:29:48.530Z,18
2019-05-14T13:30:51.505Z,18.1
2019-05-14T13:31:53.696Z,18.1
2019-05-14T13:32:55.837Z,18
2019-05-14T13:34:01.787Z,18.1
2019-05-14T13:35:04.214Z,18.1
2019-05-14T13:36:11.110Z,18.1
2019-05-14T13:37:12.992Z,18.1
2019-05-14T13:38:15.275Z,18.1
2019-05-14T13:39:20.210Z,18
2019-05-14T13:40:22.658Z,18.1
2019-05-14T13:41:24.815Z,18.1
2019-05-14T13:42:30.173Z,18.1
2019-05-14T13:43:33.230Z,18.1
2019-05-14T13:44:37.837Z,18.2
2019-05-14T13:45:41.161Z,18.1
2019-05-14T13:46:43.306Z,18.1
2019-05-14T13:47:48.553Z,18.1
2019-05-14T13:48:51.195Z,18.2
2019-05-14T13:49:53.605Z,18.1
2019-05-14T13:50:56.058Z,18.1
2019-05-14T13:51:58.243Z,18.1
2019-05-14T13:54:08.311Z,18.1
2019-05-14T13:55:11.349Z,18
2019-05-14T13:56:13.498Z,18
2019-05-14T13:57:19.102Z,18.2
2019-05-14T13:58:21.700Z,18.1
2019-05-14T13:59:23.849Z,18.1
2019-05-14T14:00:26.058Z,18.2
2019-05-14T14:01:30.281Z,18.1
2019-05-14T14:02:32.490Z,18.2
2019-05-14T14:03:35.011Z,18.1
2019-05-14T14:04:41.999Z,18.2
2019-05-14T14:05:44.439Z,18
2019-05-14T14:06:48.920Z,18.1
2019-05-14T14:07:52.081Z,18.1
2019-05-14T14:08:54.518Z,18.1
2019-05-14T14:12:08.777Z,18.2
2019-05-14T14:13:11.952Z,18.2
2019-05-14T14:14:14.599Z,18.1
2019-05-14T14:15:16.760Z,18.1
2019-05-14T14:16:20.377Z,18.1
2019-05-14T14:17:22.821Z,18.1
2019-05-14T14:18:29.184Z,18.1
2019-05-14T14:19:32.426Z,18.1
2019-05-14T14:20:35.037Z,18.2
2019-05-14T14:22:42.266Z,18.2
2019-05-14T14:23:44.872Z,18.1
2019-05-14T14:24:51.307Z,18.1
2019-05-14T14:25:56.904Z,18
2019-05-14T14:27:01.581Z,18.1
2019-05-14T14:28:03.756Z,18.1
2019-05-14T14:29:08.985Z,18.2
2019-05-14T14:30:11.632Z,18.2
2019-05-14T14:31:14.058Z,18.1
2019-05-14T14:33:21.477Z,18.1
2019-05-14T14:34:23.920Z,18.1
2019-05-14T14:35:26.126Z,18.1
2019-05-14T14:36:32.087Z,18.2
2019-05-14T14:37:34.256Z,18.2
2019-05-14T14:38:39.833Z,18.2
2019-05-14T14:39:42.320Z,18.2
2019-05-14T14:40:44.752Z,18.2
2019-05-14T14:41:51.407Z,18.1
2019-05-14T14:42:53.830Z,18.2
2019-05-14T14:43:56.255Z,18.1
2019-05-14T14:44:58.720Z,18.1
2019-05-14T14:46:00.872Z,18.2
2019-05-14T14:47:08.609Z,18.1
2019-05-14T14:48:13.117Z,18.2
2019-05-14T14:49:15.534Z,18.1
2019-05-14T14:50:21.489Z,18.1
2019-05-14T14:51:23.929Z,18.2
2019-05-14T14:55:41.304Z,18.2
2019-05-14T14:56:43.755Z,18.2
2019-05-14T14:58:51.173Z,18.1
2019-05-14T15:01:00.043Z,18.2
2019-05-14T15:02:02.475Z,18.1
2019-05-14T15:03:04.904Z,18.1
2019-05-14T15:06:17.382Z,18.2
2019-05-14T15:07:19.865Z,18.2
2019-05-14T15:08:22.014Z,18.1
2019-05-14T15:09:24.464Z,18.1
2019-05-14T15:10:28.953Z,18.1
2019-05-14T15:11:31.373Z,18.1
2019-05-14T15:13:39.664Z,18.1
2019-05-14T15:14:42.111Z,18.1
2019-05-14T15:15:44.554Z,18.1
2019-05-14T15:17:51.700Z,18.1
2019-05-14T15:18:54.130Z,18.1
2019-05-14T15:20:01.034Z,18.2
2019-05-14T15:21:03.518Z,18
2019-05-14T15:22:08.607Z,18.2
2019-05-14T15:23:11.347Z,18.1
2019-05-14T15:25:19.050Z,18
2019-05-14T15:26:21.496Z,18.2
2019-05-14T15:27:23.376Z,18.2
2019-05-14T15:28:25.789Z,18.1
2019-05-14T15:29:28.938Z,18.2
2019-05-14T15:30:31.378Z,18
2019-05-14T15:31:33.606Z,18.1
2019-05-14T15:32:35.756Z,18.1
2019-05-14T15:33:38.292Z,18
2019-05-14T15:34:40.926Z,18.1
2019-05-14T15:35:43.377Z,18.1
2019-05-14T15:36:48.965Z,18.3
2019-05-14T15:37:51.321Z,18.1
2019-05-14T15:38:53.787Z,18.1
2019-05-14T15:39:56.212Z,18.2
2019-05-14T15:41:00.188Z,18.1
2019-05-14T15:44:12.586Z,18.2
2019-05-14T15:45:15.398Z,18.1
2019-05-14T15:46:19.927Z,18.2
2019-05-14T15:47:22.358Z,18.1
2019-05-14T15:48:24.788Z,18.1
2019-05-14T15:49:28.868Z,18.1
2019-05-14T15:50:33.404Z,18
2019-05-14T15:51:35.813Z,18.1
2019-05-14T15:52:42.721Z,18.1
2019-05-14T15:54:51.303Z,18.2
2019-05-14T15:55:53.568Z,18.2
2019-05-14T15:56:55.732Z,18.2
2019-05-14T15:58:01.415Z,18.1
2019-05-14T15:59:04.433Z,18.1
2019-05-14T16:00:11.361Z,18
2019-05-14T16:01:13.492Z,18.1
2019-05-14T16:02:15.666Z,18.2
2019-05-14T16:03:22.092Z,18.2