createdAt,value
2022-10-11T00:00:58.117Z,98121.34
2022-10-11T00:03:26.045Z,98128.59
2022-10-11T00:05:54.406Z,98131.28
2022-10-11T00:08:22.789Z,98126.06
2022-10-11T00:11:06.225Z,98123.22
2022-10-11T00:13:34.736Z,98117.06
2022-10-11T00:16:09.256Z,98116.03
2022-10-11T00:18:37.483Z,98119.94
2022-10-11T00:21:10.537Z,98124.72
2022-10-11T00:23:39.261Z,98121.75
2022-10-11T00:26:10.208Z,98125.69
2022-10-11T00:28:38.551Z,98134.28
2022-10-11T00:31:18.708Z,98133.91
2022-10-11T00:33:46.948Z,98130.41
2022-10-11T00:36:17.505Z,98133.22
2022-10-11T00:38:47.471Z,98133.06
2022-10-11T00:41:16.547Z,98134.66
2022-10-11T00:43:45.237Z,98133.34
2022-10-11T00:46:18.958Z,98138.09
2022-10-11T00:48:50.616Z,98140.44
2022-10-11T00:51:52.480Z,98139.09
2022-10-11T00:54:25.968Z,98144.16
2022-10-11T00:57:00.453Z,98140.22
2022-10-11T00:59:35.161Z,98149.53
2022-10-11T01:02:05.149Z,98144.84
2022-10-11T01:04:34.265Z,98140.56
2022-10-11T01:07:03.123Z,98149.09
2022-10-11T01:09:31.227Z,98151.59
2022-10-11T01:12:02.267Z,98147.88
2022-10-11T01:15:22.858Z,98155.75
2022-10-11T01:18:33.992Z,98149.16
2022-10-11T01:21:49.941Z,98147.28
2022-10-11T01:24:41.723Z,98150.44
2022-10-11T01:27:36.738Z,98143.06
2022-10-11T01:30:23.258Z,98143.44
2022-10-11T01:33:17.968Z,98140.56
2022-10-11T01:36:14.176Z,98149.72
2022-10-11T01:38:53.950Z,98148.06
2022-10-11T01:41:34.492Z,98149.34
2022-10-11T01:44:03.683Z,98155.38
2022-10-11T01:46:33.063Z,98158.53
2022-10-11T01:49:02.487Z,98154.22
2022-10-11T01:51:45.213Z,98159.78
2022-10-11T01:55:08.506Z,98149.81
2022-10-11T01:57:58.356Z,98153.13
2022-10-11T02:00:46.691Z,98145.81
2022-10-11T02:03:31.965Z,98151.94
2022-10-11T02:06:23.205Z,98145.09
2022-10-11T02:08:53.860Z,98152.25
2022-10-11T02:11:31.625Z,98152.38
2022-10-11T02:14:13.223Z,98152.31
2022-10-11T02:16:57.607Z,98160.00
2022-10-11T02:19:32.919Z,98159.69
2022-10-11T02:22:08.355Z,98160.16
2022-10-11T02:24:41.519Z,98157.53
2022-10-11T02:27:12.577Z,98160.13
2022-10-11T02:29:43.842Z,98164.91
2022-10-11T02:32:13.744Z,98161.00
2022-10-11T02:35:02.826Z,98167.00
2022-10-11T02:38:01.720Z,98162.41
2022-10-11T02:40:45.213Z,98173.38
2022-10-11T02:43:37.020Z,98163.81
2022-10-11T02:46:08.072Z,98168.75
2022-10-11T02:48:37.460Z,98163.31
2022-10-11T02:51:05.580Z,98162.00
2022-10-11T02:53:33.687Z,98157.00
2022-10-11T02:56:01.556Z,98160.34
2022-10-11T02:58:29.480Z,98165.53
2022-10-11T03:00:57.221Z,98163.31
2022-10-11T03:03:24.953Z,98164.06
2022-10-11T03:06:02.584Z,98163.88
2022-10-11T03:08:31.075Z,98170.09
2022-10-11T03:10:58.889Z,98165.66
2022-10-11T03:13:26.672Z,98170.50
2022-10-11T03:16:07.268Z,98169.09
2022-10-11T03:18:35.334Z,98165.56
2022-10-11T03:21:03.304Z,98165.38
2022-10-11T03:23:31.044Z,98174.72
2022-10-11T03:25:58.819Z,98176.97
2022-10-11T03:28:27.063Z,98171.84
2022-10-11T03:30:54.899Z,98175.66
2022-10-11T03:33:22.676Z,98179.44
2022-10-11T03:35:50.643Z,98182.97
2022-10-11T03:38:21.921Z,98190.84
2022-10-11T03:40:50.136Z,98193.06
2022-10-11T03:43:18.207Z,98194.75
2022-10-11T03:45:45.987Z,98195.84
2022-10-11T03:48:13.758Z,98191.47
2022-10-11T03:50:41.515Z,98206.03
2022-10-11T03:53:09.609Z,98204.44
2022-10-11T03:55:42.928Z,98196.09
2022-10-11T03:58:10.709Z,98200.72
2022-10-11T04:00:39.666Z,98199.53
2022-10-11T04:03:07.494Z,98199.53
2022-10-11T04:05:35.247Z,98203.81
2022-10-11T04:08:05.433Z,98198.41
2022-10-11T04:10:36.231Z,98208.09
2022-10-11T04:13:04.002Z,98215.25
2022-10-11T04:15:31.811Z,98207.16
2022-10-11T04:17:59.661Z,98203.47
2022-10-11T04:20:27.466Z,98217.94
2022-10-11T04:22:55.268Z,98219.41
2022-10-11T04:25:23.018Z,98214.00
2022-10-11T04:27:50.979Z,98220.91
2022-10-11T04:30:19.231Z,98221.25
2022-10-11T04:32:47.094Z,98218.09
2022-10-11T04:35:15.002Z,98221.84
2022-10-11T04:37:42.761Z,98227.88
2022-10-11T04:40:11.713Z,98227.75
2022-10-11T04:42:39.515Z,98228.53
2022-10-11T04:45:09.410Z,98234.66
2022-10-11T04:47:37.362Z,98230.84
2022-10-11T04:50:06.384Z,98230.06
2022-10-11T04:52:34.175Z,98234.34
2022-10-11T04:55:01.976Z,98228.97
2022-10-11T04:57:29.811Z,98242.03
2022-10-11T04:59:57.578Z,98236.94
2022-10-11T05:02:25.369Z,98232.59
2022-10-11T05:04:53.159Z,98236.28
2022-10-11T05:07:21.157Z,98240.28
2022-10-11T05:09:48.891Z,98241.13
2022-10-11T05:12:16.623Z,98241.13
2022-10-11T05:14:45.536Z,98244.66
2022-10-11T05:17:13.397Z,98253.09
2022-10-11T05:19:41.208Z,98249.69
2022-10-11T05:22:09.119Z,98251.78
2022-10-11T05:24:37.843Z,98252.25
2022-10-11T05:27:05.596Z,98254.13
2022-10-11T05:29:33.331Z,98264.22
2022-10-11T05:32:01.143Z,98262.72
2022-10-11T05:34:29.042Z,98264.41
2022-10-11T05:36:57.239Z,98270.81
2022-10-11T05:39:25.067Z,98274.72
2022-10-11T05:41:52.882Z,98276.88
2022-10-11T05:44:20.640Z,98273.59
2022-10-11T05:46:48.411Z,98283.34
2022-10-11T05:49:16.188Z,98278.41
2022-10-11T05:51:44.086Z,98285.16
2022-10-11T05:54:11.875Z,98285.06
2022-10-11T05:56:39.680Z,98296.63
2022-10-11T05:59:07.456Z,98297.34
2022-10-11T06:01:35.489Z,98297.56
2022-10-11T06:04:04.885Z,98299.31
2022-10-11T06:06:32.652Z,98304.75
2022-10-11T06:09:00.391Z,98305.63
2022-10-11T06:11:28.694Z,98309.97
2022-10-11T06:13:58.309Z,98311.81
2022-10-11T06:16:26.603Z,98313.41
2022-10-11T06:18:56.190Z,98311.53
2022-10-11T06:21:25.104Z,98317.09
2022-10-11T06:23:58.326Z,98310.88
2022-10-11T06:26:29.477Z,98318.31
2022-10-11T06:28:58.990Z,98315.53
2022-10-11T06:31:26.933Z,98325.91
2022-10-11T06:33:54.671Z,98326.19
2022-10-11T06:36:22.704Z,98329.72
2022-10-11T06:38:55.181Z,98332.88
2022-10-11T06:41:30.251Z,98330.47
2022-10-11T06:43:58.263Z,98338.81
2022-10-11T06:46:28.391Z,98334.00
2022-10-11T06:48:56.560Z,98336.03
2022-10-11T06:51:25.388Z,98340.84
2022-10-11T06:53:57.785Z,98344.66
2022-10-11T06:56:27.773Z,98350.31
2022-10-11T06:58:57.167Z,98343.38
2022-10-11T07:01:25.594Z,98347.34
2022-10-11T07:03:55.843Z,98352.97
2022-10-11T07:06:28.726Z,98362.44
2022-10-11T07:08:56.544Z,98365.88
2022-10-11T07:11:27.466Z,98359.75
2022-10-11T07:13:58.807Z,98360.63
2022-10-11T07:16:28.549Z,98369.34
2022-10-11T07:19:00.716Z,98370.91
2022-10-11T07:21:31.018Z,98376.75
2022-10-11T07:23:59.301Z,98375.53
2022-10-11T07:26:28.283Z,98379.81
2022-10-11T07:28:56.423Z,98381.28
2022-10-11T07:31:26.453Z,98384.38
2022-10-11T07:33:54.676Z,98385.00
2022-10-11T07:36:23.473Z,98379.72
2022-10-11T07:38:51.795Z,98385.94
2022-10-11T07:41:19.865Z,98382.78
2022-10-11T07:43:49.688Z,98384.06
2022-10-11T07:46:18.793Z,98383.25
2022-10-11T07:48:46.828Z,98380.16
2022-10-11T07:51:21.791Z,98382.31
2022-10-11T07:53:53.911Z,98389.81
2022-10-11T07:56:29.437Z,98391.34
2022-10-11T07:59:01.048Z,98390.66
2022-10-11T08:01:31.386Z,98396.88
2022-10-11T08:03:59.655Z,98401.41
2022-10-11T08:06:32.672Z,98389.00
2022-10-11T08:09:02.601Z,98398.94
2022-10-11T08:11:36.678Z,98398.16
2022-10-11T08:14:09.182Z,98399.84
2022-10-11T08:16:40.742Z,98404.78
2022-10-11T08:19:08.516Z,98406.91
2022-10-11T08:21:36.752Z,98399.47
2022-10-11T08:24:06.476Z,98400.13
2022-10-11T08:26:34.557Z,98406.34
2022-10-11T08:29:03.483Z,98410.69
2022-10-11T08:31:32.624Z,98407.00
2022-10-11T08:34:00.714Z,98409.47
2022-10-11T08:36:28.491Z,98408.78
2022-10-11T08:38:56.215Z,98411.72
2022-10-11T08:41:38.927Z,98412.00
2022-10-11T08:44:46.122Z,98406.63
2022-10-11T08:47:47.318Z,98404.28
2022-10-11T08:50:22.303Z,98403.81
2022-10-11T08:53:13.403Z,98404.94
2022-10-11T08:55:49.553Z,98408.09
2022-10-11T08:58:29.227Z,98397.78
2022-10-11T09:00:57.975Z,98407.09
2022-10-11T09:03:47.202Z,98406.16
2022-10-11T09:06:54.907Z,98404.75
2022-10-11T09:09:25.317Z,98410.22
2022-10-11T09:12:05.649Z,98410.69
2022-10-11T09:14:44.971Z,98412.38
2022-10-11T09:17:22.645Z,98408.94
2022-10-11T09:20:33.133Z,98405.59
2022-10-11T09:23:08.290Z,98400.59
2022-10-11T09:25:55.820Z,98410.25
2022-10-11T09:29:25.245Z,98413.00
2022-10-11T09:31:57.128Z,98417.75
2022-10-11T09:34:32.425Z,98417.16
2022-10-11T09:37:42.467Z,98409.56
2022-10-11T09:40:10.642Z,98413.19
2022-10-11T09:42:38.370Z,98410.66
2022-10-11T09:45:18.437Z,98408.94
2022-10-11T09:47:46.486Z,98403.06
2022-10-11T09:50:20.830Z,98405.56
2022-10-11T09:52:51.322Z,98410.03
2022-10-11T09:55:44.974Z,98411.03
2022-10-11T09:58:35.353Z,98409.56
2022-10-11T10:01:09.501Z,98418.28
2022-10-11T10:03:44.398Z,98411.69
2022-10-11T10:06:26.195Z,98406.00
2022-10-11T10:08:55.214Z,98407.72
2022-10-11T10:11:23.079Z,98413.06
2022-10-11T10:13:57.195Z,98411.25
2022-10-11T10:16:32.886Z,98406.59
2022-10-11T10:19:14.216Z,98415.19
2022-10-11T10:21:53.780Z,98409.44
2022-10-11T10:24:42.718Z,98405.13
2022-10-11T10:27:30.798Z,98411.59
2022-10-11T10:30:14.508Z,98410.50
2022-10-11T10:33:06.031Z,98414.91
2022-10-11T10:35:45.589Z,98409.84
2022-10-11T10:38:35.484Z,98414.28
2022-10-11T10:41:10.799Z,98412.81
2022-10-11T10:43:42.920Z,98415.38
2022-10-11T10:46:46.968Z,98417.75
2022-10-11T10:52:41.815Z,98415.59
2022-10-11T10:55:39.870Z,98412.78
2022-10-11T10:58:54.524Z,98412.47
2022-10-11T11:01:39.133Z,98411.81
2022-10-11T11:04:35.258Z,98411.44
2022-10-11T11:07:21.912Z,98409.88
2022-10-11T11:10:17.223Z,98408.44
2022-10-11T11:12:50.379Z,98407.84
2022-10-11T11:15:37.768Z,98404.56
2022-10-11T11:18:30.010Z,98404.13
2022-10-11T11:21:28.097Z,98398.47
2022-10-11T11:24:24.501Z,98396.47
2022-10-11T11:27:29.827Z,98396.66
2022-10-11T11:30:09.745Z,98395.91
2022-10-11T11:33:11.003Z,98392.22
2022-10-11T11:35:48.538Z,98388.78
2022-10-11T11:38:46.773Z,98386.75
2022-10-11T11:41:30.833Z,98377.44
2022-10-11T11:44:33.504Z,98383.94
2022-10-11T11:47:05.663Z,98379.78
2022-10-11T11:52:35.908Z,98393.84
2022-10-11T11:55:28.687Z,98388.25
2022-10-11T11:58:34.160Z,98390.75
2022-10-11T12:01:31.547Z,98386.41
2022-10-11T12:04:50.171Z,98385.00
2022-10-11T12:07:23.570Z,98378.59
2022-10-11T12:10:24.954Z,98384.84
2022-10-11T12:13:17.254Z,98381.34
2022-10-11T12:16:14.194Z,98383.66
2022-10-11T12:18:57.865Z,98384.28
2022-10-11T12:21:44.335Z,98374.31
2022-10-11T12:24:24.343Z,98374.94
2022-10-11T12:26:57.881Z,98374.56
2022-10-11T12:29:49.694Z,98377.09
2022-10-11T12:32:36.023Z,98380.84
2022-10-11T12:35:31.846Z,98375.81
2022-10-11T12:38:23.610Z,98373.75
2022-10-11T12:41:19.947Z,98374.38
2022-10-11T12:43:47.545Z,98377.66
2022-10-11T12:46:50.410Z,98369.53
2022-10-11T12:50:01.040Z,98373.06
2022-10-11T12:52:41.646Z,98368.06
2022-10-11T12:55:30.434Z,98369.66
2022-10-11T12:58:24.177Z,98363.41
2022-10-11T13:00:51.889Z,98362.16
2022-10-11T13:03:43.474Z,98358.81
2022-10-11T13:06:38.251Z,98364.59
2022-10-11T13:09:24.835Z,98363.16
2022-10-11T13:12:14.075Z,98355.25
2022-10-11T13:15:03.919Z,98355.25
2022-10-11T13:17:38.620Z,98349.41
2022-10-11T13:20:17.373Z,98354.59
2022-10-11T13:22:51.174Z,98359.97
2022-10-11T13:25:45.424Z,98352.91
2022-10-11T13:28:14.887Z,98352.72
2022-10-11T13:30:50.891Z,98358.47
2022-10-11T13:33:32.298Z,98351.78
2022-10-11T13:36:02.972Z,98356.75
2022-10-11T13:38:35.031Z,98362.31
2022-10-11T13:41:10.314Z,98363.59
2022-10-11T13:43:38.835Z,98357.63
2022-10-11T13:46:23.693Z,98360.78
2022-10-11T13:49:03.595Z,98351.88
2022-10-11T13:51:38.354Z,98356.00
2022-10-11T13:54:13.638Z,98352.91
2022-10-11T13:56:49.913Z,98350.19
2022-10-11T13:59:28.150Z,98348.78
2022-10-11T14:02:01.908Z,98350.00
2022-10-11T14:04:41.234Z,98338.75
2022-10-11T14:07:24.772Z,98347.50
2022-10-11T14:09:53.359Z,98337.97
2022-10-11T14:12:39.747Z,98340.28
2022-10-11T14:15:35.633Z,98343.81
2022-10-11T14:18:42.825Z,98333.84
2022-10-11T14:21:19.955Z,98339.38
2022-10-11T14:24:12.571Z,98337.75
2022-10-11T14:26:44.302Z,98341.22
2022-10-11T14:29:23.947Z,98338.69
2022-10-11T14:31:55.984Z,98333.47
2022-10-11T14:34:25.792Z,98343.25
2022-10-11T14:36:53.916Z,98338.25
2022-10-11T14:39:26.311Z,98338.06
2022-10-11T14:41:54.856Z,98334.78
2022-10-11T14:44:23.542Z,98345.97
2022-10-11T14:46:54.583Z,98342.81
2022-10-11T14:49:27.096Z,98345.50
2022-10-11T14:51:58.239Z,98336.13
2022-10-11T14:54:28.920Z,98341.28
2022-10-11T14:56:59.753Z,98342.31
2022-10-11T14:59:34.570Z,98333.19
2022-10-11T15:02:05.109Z,98335.88
2022-10-11T15:04:33.377Z,98331.09
2022-10-11T15:07:01.656Z,98335.19
2022-10-11T15:09:30.151Z,98332.50
2022-10-11T15:11:58.403Z,98329.81
2022-10-11T15:14:26.675Z,98325.00
2022-10-11T15:16:56.166Z,98324.00
2022-10-11T15:19:25.447Z,98327.72
2022-10-11T15:21:53.474Z,98321.28
2022-10-11T15:24:21.326Z,98327.31
2022-10-11T15:26:49.649Z,98324.81
2022-10-11T15:29:18.061Z,98329.78
2022-10-11T15:31:46.627Z,98330.97
2022-10-11T15:34:14.542Z,98326.78
2022-10-11T15:36:42.828Z,98326.16
2022-10-11T15:39:28.614Z,98325.13
2022-10-11T15:41:57.675Z,98321.81
2022-10-11T15:44:26.205Z,98325.72
2022-10-11T15:46:53.978Z,98319.31
2022-10-11T15:49:21.896Z,98328.00
2022-10-11T15:51:49.654Z,98316.53
2022-10-11T15:54:17.377Z,98319.03
2022-10-11T15:56:45.135Z,98314.06
2022-10-11T15:59:13.050Z,98317.97
2022-10-11T16:01:40.945Z,98318.38
2022-10-11T16:04:09.521Z,98311.72
2022-10-11T16:06:37.279Z,98316.84
2022-10-11T16:09:05.171Z,98319.50
2022-10-11T16:11:33.120Z,98311.78
2022-10-11T16:14:00.843Z,98323.81
2022-10-11T16:16:28.643Z,98322.31
2022-10-11T16:18:56.628Z,98322.53
2022-10-11T16:21:24.375Z,98323.09
2022-10-11T16:23:52.182Z,98317.06
2022-10-11T16:26:20.559Z,98322.00
2022-10-11T16:28:48.601Z,98323.25
2022-10-11T16:31:20.691Z,98322.59
2022-10-11T16:33:50.188Z,98319.47
2022-10-11T16:36:36.953Z,98327.50
2022-10-11T16:39:18.293Z,98329.53
2022-10-11T16:41:46.943Z,98326.41
2022-10-11T16:44:19.306Z,98329.28
2022-10-11T16:46:48.749Z,98325.31
2022-10-11T16:49:19.629Z,98330.03
2022-10-11T16:51:47.496Z,98331.88
2022-10-11T16:54:20.045Z,98328.56
2022-10-11T16:56:50.254Z,98324.03
2022-10-11T16:59:18.076Z,98333.09
2022-10-11T17:01:46.302Z,98331.66
2022-10-11T17:04:14.852Z,98327.28
2022-10-11T17:06:44.045Z,98330.16
2022-10-11T17:09:12.181Z,98328.50
2022-10-11T17:11:40.832Z,98334.03
2022-10-11T17:14:10.290Z,98322.44
2022-10-11T17:16:38.207Z,98331.34
2022-10-11T17:19:13.841Z,98327.66
2022-10-11T17:21:42.096Z,98317.72
2022-10-11T17:24:10.006Z,98321.06
2022-10-11T17:26:37.776Z,98317.53
2022-10-11T17:29:05.657Z,98323.09
2022-10-11T17:31:33.711Z,98322.06
2022-10-11T17:34:01.566Z,98320.22
2022-10-11T17:36:34.357Z,98323.75
2022-10-11T17:39:07.153Z,98320.47
2022-10-11T17:41:35.469Z,98328.38
2022-10-11T17:44:03.587Z,98327.34
2022-10-11T17:46:34.485Z,98325.50
2022-10-11T17:49:05.000Z,98321.78
2022-10-11T17:51:34.206Z,98328.19
2022-10-11T17:54:02.063Z,98329.41
2022-10-11T17:56:35.051Z,98333.69
2022-10-11T17:59:04.545Z,98333.50
2022-10-11T18:01:32.326Z,98335.53
2022-10-11T18:04:04.248Z,98341.78
2022-10-11T18:06:39.068Z,98343.63
2022-10-11T18:09:06.945Z,98340.91
2022-10-11T18:11:35.255Z,98337.03
2022-10-11T18:14:04.533Z,98341.38
2022-10-11T18:16:32.996Z,98345.13
2022-10-11T18:19:05.274Z,98342.59
2022-10-11T18:21:34.945Z,98339.25
2022-10-11T18:24:07.882Z,98340.47
2022-10-11T18:26:35.648Z,98334.72
2022-10-11T18:29:04.932Z,98330.50
2022-10-11T18:31:36.629Z,98335.06
2022-10-11T18:34:06.186Z,98326.13
2022-10-11T18:36:34.359Z,98329.69
2022-10-11T18:39:08.106Z,98330.34
2022-10-11T18:41:37.879Z,98330.03
2022-10-11T18:44:08.703Z,98332.09
2022-10-11T18:46:36.900Z,98329.13
2022-10-11T18:49:04.841Z,98334.72
2022-10-11T18:51:37.016Z,98340.72
2022-10-11T18:54:07.633Z,98329.47
2022-10-11T18:56:37.058Z,98328.81
2022-10-11T18:59:06.466Z,98325.50
2022-10-11T19:01:38.740Z,98331.09
2022-10-11T19:04:09.869Z,98325.91
2022-10-11T19:06:44.592Z,98322.16
2022-10-11T19:09:21.704Z,98327.53
2022-10-11T19:11:52.486Z,98326.53
2022-10-11T19:14:23.280Z,98324.03
2022-10-11T19:16:52.560Z,98316.78
2022-10-11T19:19:28.933Z,98315.13
2022-10-11T19:21:57.209Z,98316.31
2022-10-11T19:24:28.310Z,98320.25
2022-10-11T19:27:02.022Z,98314.38
2022-10-11T19:29:31.507Z,98321.81
2022-10-11T19:32:03.582Z,98324.91
2022-10-11T19:34:32.732Z,98321.19
2022-10-11T19:37:04.183Z,98319.53
2022-10-11T19:39:32.227Z,98316.63
2022-10-11T19:42:00.885Z,98319.97
2022-10-11T19:44:28.698Z,98322.66
2022-10-11T19:46:58.307Z,98318.94
2022-10-11T19:49:28.113Z,98322.47
2022-10-11T19:51:55.937Z,98316.63
2022-10-11T19:54:24.424Z,98317.03
2022-10-11T19:56:52.572Z,98315.16
2022-10-11T19:59:20.430Z,98313.50
2022-10-11T20:01:52.700Z,98317.84
2022-10-11T20:04:50.969Z,98316.38
2022-10-11T20:07:08.744Z,98321.94
2022-10-11T20:09:36.753Z,98327.25
2022-10-11T20:12:04.697Z,98334.88
2022-10-11T20:14:32.515Z,98338.59
2022-10-11T20:17:00.255Z,98339.81
2022-10-11T20:19:31.389Z,98341.84
2022-10-11T20:22:01.230Z,98339.97
2022-10-11T20:24:33.478Z,98346.19
2022-10-11T20:27:04.338Z,98343.50
2022-10-11T20:29:32.191Z,98346.38
2022-10-11T20:32:00.164Z,98342.69
2022-10-11T20:34:28.339Z,98343.50
2022-10-11T20:36:56.082Z,98340.16
2022-10-11T20:39:24.056Z,98342.84
2022-10-11T20:41:51.813Z,98342.03
2022-10-11T20:44:19.609Z,98343.03
2022-10-11T20:46:47.337Z,98334.72
2022-10-11T20:49:15.155Z,98344.84
2022-10-11T20:51:43.417Z,98343.16
2022-10-11T20:54:12.858Z,98336.75
2022-10-11T20:56:40.875Z,98335.53
2022-10-11T20:59:10.121Z,98344.44
2022-10-11T21:01:40.982Z,98337.00
2022-10-11T21:04:18.087Z,98342.22
2022-10-11T21:06:47.955Z,98342.22
2022-10-11T21:09:16.960Z,98341.38
2022-10-11T21:11:45.011Z,98340.34
2022-10-11T21:14:13.246Z,98340.34
2022-10-11T21:16:41.029Z,98333.13
2022-10-11T21:19:14.490Z,98338.69
2022-10-11T21:21:42.745Z,98337.66
2022-10-11T21:24:10.718Z,98330.81
2022-10-11T21:26:38.765Z,98335.53
2022-10-11T21:29:07.567Z,98332.84
2022-10-11T21:31:35.703Z,98331.84
2022-10-11T21:34:05.189Z,98327.28
2022-10-11T21:36:33.123Z,98325.41
2022-10-11T21:39:00.992Z,98320.69
2022-10-11T21:41:32.138Z,98326.25
2022-10-11T21:44:00.240Z,98318.00
2022-10-11T21:49:19.818Z,98323.38
2022-10-11T21:51:47.591Z,98317.53
2022-10-11T21:54:15.680Z,98319.41
2022-10-11T21:56:43.518Z,98313.00
2022-10-11T21:59:12.768Z,98315.47
2022-10-11T22:01:42.723Z,98307.41
2022-10-11T22:04:11.969Z,98304.53
2022-10-11T22:06:40.203Z,98303.72
2022-10-11T22:09:08.986Z,98311.59
2022-10-11T22:11:37.285Z,98317.81
2022-10-11T22:14:05.430Z,98307.03
2022-10-11T22:16:34.702Z,98308.69
2022-10-11T22:19:02.815Z,98316.59
2022-10-11T22:21:31.160Z,98322.16
2022-10-11T22:23:59.107Z,98314.28
2022-10-11T22:26:30.833Z,98313.84
2022-10-11T22:29:00.323Z,98315.47
2022-10-11T22:31:29.260Z,98314.84
2022-10-11T22:34:00.490Z,98303.88
2022-10-11T22:36:33.802Z,98307.63
2022-10-11T22:39:02.791Z,98304.06
2022-10-11T22:41:30.507Z,98296.19
2022-10-11T22:43:58.267Z,98297.22
2022-10-11T22:46:26.007Z,98292.84
2022-10-11T22:48:53.793Z,98292.66
2022-10-11T22:51:21.614Z,98292.84
2022-10-11T22:53:49.450Z,98292.19
2022-10-11T22:56:17.227Z,98290.72
2022-10-11T22:58:45.502Z,98289.09
2022-10-11T23:01:18.340Z,98293.78
2022-10-11T23:03:50.688Z,98289.91
2022-10-11T23:06:18.826Z,98287.41
2022-10-11T23:08:46.607Z,98291.31
2022-10-11T23:11:14.611Z,98282.38
2022-10-11T23:13:42.345Z,98287.31
2022-10-11T23:16:12.328Z,98288.69
2022-10-11T23:18:40.380Z,98294.66
2022-10-11T23:21:08.763Z,98291.50
2022-10-11T23:23:36.641Z,98283.59
2022-10-11T23:26:11.123Z,98285.47
2022-10-11T23:28:40.128Z,98281.56
2022-10-11T23:31:14.330Z,98283.25
2022-10-11T23:33:43.823Z,98290.84
2022-10-11T23:36:24.487Z,98283.81
2022-10-11T23:38:54.889Z,98284.66
2022-10-11T23:41:29.411Z,98276.75
2022-10-11T23:43:58.087Z,98282.31
2022-10-11T23:46:25.843Z,98282.50
2022-10-11T23:48:53.599Z,98283.91
2022-10-11T23:51:21.409Z,98275.19
2022-10-11T23:53:49.250Z,98275.75
2022-10-11T23:56:17.046Z,98282.53
2022-10-11T23:58:44.816Z,98279.34
