createdAt,value
2022-08-08T00:01:06.704Z,17.98
2022-08-08T00:03:48.162Z,18.01
2022-08-08T00:06:28.566Z,17.90
2022-08-08T00:09:08.012Z,17.89
2022-08-08T00:12:07.682Z,17.82
2022-08-08T00:14:59.779Z,17.73
2022-08-08T00:18:02.279Z,17.67
2022-08-08T00:20:36.049Z,17.76
2022-08-08T00:23:07.967Z,17.64
2022-08-08T00:25:46.711Z,17.52
2022-08-08T00:28:35.400Z,17.29
2022-08-08T00:32:29.382Z,17.37
2022-08-08T00:34:23.565Z,17.44
2022-08-08T00:37:45.279Z,17.30
2022-08-08T00:41:11.040Z,17.19
2022-08-08T00:43:20.036Z,17.15
2022-08-08T00:46:04.917Z,17.11
2022-08-08T00:49:22.486Z,16.92
2022-08-08T00:52:08.357Z,17.12
2022-08-08T00:55:52.699Z,17.17
2022-08-08T00:58:59.414Z,17.16
2022-08-08T01:01:38.009Z,17.09
2022-08-08T01:04:50.464Z,16.90
2022-08-08T01:08:10.499Z,16.64
2022-08-08T01:11:20.925Z,16.76
2022-08-08T01:14:54.414Z,16.68
2022-08-08T01:18:02.311Z,16.87
2022-08-08T01:20:46.310Z,16.78
2022-08-08T01:24:02.946Z,16.67
2022-08-08T01:27:16.197Z,16.77
2022-08-08T01:30:27.111Z,16.67
2022-08-08T01:34:00.638Z,16.62
2022-08-08T01:37:21.598Z,16.65
2022-08-08T01:40:06.497Z,16.52
2022-08-08T01:42:47.800Z,16.55
2022-08-08T01:45:37.693Z,16.57
2022-08-08T01:48:16.847Z,16.53
2022-08-08T01:51:30.612Z,16.43
2022-08-08T01:55:17.385Z,16.38
2022-08-08T01:57:08.856Z,16.35
2022-08-08T02:00:01.159Z,16.23
2022-08-08T02:03:00.906Z,16.20
2022-08-08T02:05:56.434Z,16.14
2022-08-08T02:08:45.571Z,16.14
2022-08-08T02:11:58.838Z,16.12
2022-08-08T02:14:16.872Z,16.10
2022-08-08T02:16:50.639Z,16.22
2022-08-08T02:19:57.884Z,16.12
2022-08-08T02:22:32.433Z,15.89
2022-08-08T02:25:12.122Z,15.88
2022-08-08T02:27:51.306Z,15.86
2022-08-08T02:30:25.574Z,15.83
2022-08-08T02:33:14.249Z,15.69
2022-08-08T02:36:04.281Z,15.86
2022-08-08T02:38:41.023Z,15.71
2022-08-08T02:41:58.982Z,15.82
2022-08-08T02:45:03.997Z,15.85
2022-08-08T02:48:11.240Z,15.74
2022-08-08T02:51:30.516Z,15.71
2022-08-08T02:54:39.240Z,15.47
2022-08-08T02:57:50.791Z,15.46
2022-08-08T03:00:56.729Z,15.43
2022-08-08T03:05:04.855Z,15.49
2022-08-08T03:07:20.308Z,15.37
2022-08-08T03:10:36.314Z,15.54
2022-08-08T03:16:01.578Z,15.45
2022-08-08T03:16:48.532Z,15.35
2022-08-08T03:19:51.341Z,15.26
2022-08-08T03:22:38.674Z,15.36
2022-08-08T03:25:18.792Z,15.29
2022-08-08T03:27:56.718Z,15.43
2022-08-08T03:30:26.464Z,15.30
2022-08-08T03:33:56.835Z,15.27
2022-08-08T03:36:03.590Z,15.19
2022-08-08T03:38:56.112Z,15.09
2022-08-08T03:42:27.321Z,14.99
2022-08-08T03:44:12.679Z,15.05
2022-08-08T03:46:47.127Z,15.09
2022-08-08T03:49:57.917Z,15.23
2022-08-08T03:52:13.059Z,15.23
2022-08-08T03:55:01.462Z,15.28
2022-08-08T03:58:32.186Z,15.27
2022-08-08T04:00:26.741Z,15.02
2022-08-08T04:03:11.030Z,15.17
2022-08-08T04:05:48.094Z,15.11
2022-08-08T04:08:33.513Z,15.18
2022-08-08T04:11:11.200Z,15.09
2022-08-08T04:14:33.148Z,14.88
2022-08-08T04:16:40.280Z,14.82
2022-08-08T04:19:23.809Z,14.75
2022-08-08T04:21:58.168Z,14.90
2022-08-08T04:24:31.007Z,14.98
2022-08-08T04:27:02.710Z,14.94
2022-08-08T04:29:40.197Z,14.82
2022-08-08T04:32:30.313Z,14.78
2022-08-08T04:35:00.199Z,15.07
2022-08-08T04:37:34.354Z,15.05
2022-08-08T04:40:12.383Z,15.23
2022-08-08T04:42:56.808Z,15.46
2022-08-08T04:45:29.660Z,15.56
2022-08-08T04:48:00.959Z,15.56
2022-08-08T04:50:37.938Z,15.55
2022-08-08T04:53:13.946Z,15.53
2022-08-08T04:55:57.097Z,15.66
2022-08-08T04:58:29.414Z,15.84
2022-08-08T05:00:59.666Z,15.82
2022-08-08T05:04:08.349Z,15.80
2022-08-08T05:06:25.184Z,15.85
2022-08-08T05:09:02.480Z,16.07
2022-08-08T05:11:38.796Z,16.29
2022-08-08T05:14:08.188Z,16.40
2022-08-08T05:16:51.794Z,16.39
2022-08-08T05:20:12.693Z,16.71
2022-08-08T05:22:13.679Z,16.54
2022-08-08T05:24:48.184Z,16.72
2022-08-08T05:27:17.202Z,16.92
2022-08-08T05:29:51.768Z,17.09
2022-08-08T05:32:24.425Z,17.28
2022-08-08T05:34:55.104Z,17.59
2022-08-08T05:37:49.329Z,17.77
2022-08-08T05:40:18.485Z,17.82
2022-08-08T05:42:58.387Z,17.70
2022-08-08T05:45:41.535Z,17.98
2022-08-08T05:48:14.842Z,18.23
2022-08-08T05:50:43.167Z,18.46
2022-08-08T05:53:55.379Z,18.34
2022-08-08T05:56:10.123Z,18.56
2022-08-08T05:58:56.763Z,18.49
2022-08-08T06:01:55.921Z,18.34
2022-08-08T06:04:22.780Z,18.53
2022-08-08T06:06:56.681Z,18.82
2022-08-08T06:09:59.798Z,19.05
2022-08-08T06:12:29.938Z,19.02
2022-08-08T06:15:03.335Z,18.74
2022-08-08T06:17:51.240Z,18.83
2022-08-08T06:20:25.626Z,19.33
2022-08-08T06:22:56.402Z,19.41
2022-08-08T06:25:33.292Z,19.39
2022-08-08T06:28:28.987Z,19.44
2022-08-08T06:31:00.262Z,19.52
2022-08-08T06:33:36.972Z,19.72
2022-08-08T06:36:32.562Z,20.06
2022-08-08T06:39:01.379Z,20.09
2022-08-08T06:41:36.079Z,20.30
2022-08-08T06:44:23.049Z,20.28
2022-08-08T06:46:56.883Z,20.29
2022-08-08T06:49:56.881Z,20.23
2022-08-08T06:52:16.963Z,20.71
2022-08-08T06:54:49.013Z,20.66
2022-08-08T06:57:18.743Z,20.85
2022-08-08T07:00:02.562Z,21.16
2022-08-08T07:02:36.931Z,21.26
2022-08-08T07:05:21.047Z,20.94
2022-08-08T07:08:04.586Z,20.94
2022-08-08T07:10:36.882Z,20.76
2022-08-08T07:13:07.970Z,20.82
2022-08-08T07:16:06.222Z,20.68
2022-08-08T07:18:40.820Z,20.88
2022-08-08T07:21:18.557Z,20.72
2022-08-08T07:24:00.983Z,21.23
2022-08-08T07:26:37.789Z,21.17
2022-08-08T07:29:08.010Z,21.72
2022-08-08T07:31:42.384Z,21.83
2022-08-08T07:34:20.017Z,22.07
2022-08-08T07:36:56.564Z,22.07
2022-08-08T07:39:29.518Z,22.13
2022-08-08T07:42:18.891Z,22.64
2022-08-08T07:44:48.956Z,22.67
2022-08-08T07:47:38.601Z,22.74
2022-08-08T07:50:10.685Z,22.83
2022-08-08T07:52:44.131Z,22.64
2022-08-08T07:55:23.960Z,22.85
2022-08-08T07:58:12.832Z,23.44
2022-08-08T08:00:45.677Z,23.72
2022-08-08T08:03:28.502Z,24.03
2022-08-08T08:05:59.518Z,24.29
2022-08-08T08:08:39.147Z,24.28
2022-08-08T08:11:20.057Z,23.78
2022-08-08T08:14:07.685Z,23.72
2022-08-08T08:16:48.677Z,23.71
2022-08-08T08:19:19.879Z,23.59
2022-08-08T08:21:57.036Z,23.97
2022-08-08T08:24:39.426Z,24.39
2022-08-08T08:27:12.723Z,24.66
2022-08-08T08:29:43.983Z,24.52
2022-08-08T08:32:31.872Z,24.48
2022-08-08T08:35:10.448Z,24.84
2022-08-08T08:38:05.843Z,24.24
2022-08-08T08:40:32.674Z,25.05
2022-08-08T08:43:07.887Z,24.96
2022-08-08T08:45:40.073Z,25.11
2022-08-08T08:48:10.760Z,25.52
2022-08-08T08:50:52.082Z,24.86
2022-08-08T08:53:54.166Z,25.08
2022-08-08T08:56:15.086Z,24.88
2022-08-08T08:58:53.823Z,25.39
2022-08-08T09:01:30.592Z,25.74
2022-08-08T09:04:02.597Z,25.99
2022-08-08T09:06:40.463Z,25.69
2022-08-08T09:09:38.846Z,25.96
2022-08-08T09:12:20.006Z,25.62
2022-08-08T09:14:51.528Z,25.85
2022-08-08T09:17:40.760Z,26.19
2022-08-08T09:22:02.128Z,26.23
2022-08-08T09:23:02.948Z,26.38
2022-08-08T09:25:36.362Z,26.34
2022-08-08T09:28:37.655Z,25.95
2022-08-08T09:31:15.560Z,26.00
2022-08-08T09:34:07.894Z,26.57
2022-08-08T09:36:40.296Z,26.67
2022-08-08T09:39:22.500Z,26.43
2022-08-08T09:42:21.087Z,26.59
2022-08-08T09:45:03.664Z,26.72
2022-08-08T09:48:09.795Z,26.88
2022-08-08T09:50:26.818Z,26.82
2022-08-08T09:53:05.572Z,26.56
2022-08-08T09:56:04.582Z,26.73
2022-08-08T09:58:41.586Z,26.94
2022-08-08T10:01:15.461Z,27.02
2022-08-08T10:04:04.938Z,27.25
2022-08-08T10:06:35.919Z,27.58
2022-08-08T10:09:08.511Z,27.70
2022-08-08T10:12:27.157Z,27.99
2022-08-08T10:14:35.500Z,28.07
2022-08-08T10:18:07.458Z,28.14
2022-08-08T10:20:00.604Z,28.22
2022-08-08T10:22:29.958Z,28.03
2022-08-08T10:25:03.202Z,28.19
2022-08-08T10:27:41.518Z,28.46
2022-08-08T10:30:16.666Z,28.15
2022-08-08T10:33:00.338Z,28.70
2022-08-08T10:36:08.342Z,28.75
2022-08-08T10:38:21.313Z,28.54
2022-08-08T10:40:53.290Z,28.22
2022-08-08T10:43:23.140Z,28.43
2022-08-08T10:45:55.096Z,28.64
2022-08-08T10:48:34.980Z,28.82
2022-08-08T10:51:14.658Z,28.92
2022-08-08T10:53:57.479Z,29.13
2022-08-08T10:56:32.434Z,28.91
2022-08-08T10:59:07.730Z,29.37
2022-08-08T11:01:38.338Z,28.92
2022-08-08T11:04:10.622Z,29.03
2022-08-08T11:06:42.041Z,29.38
2022-08-08T11:09:21.150Z,30.10
2022-08-08T11:12:05.994Z,30.52
2022-08-08T11:14:52.748Z,30.69
2022-08-08T11:17:58.893Z,31.20
2022-08-08T11:20:13.928Z,31.20
2022-08-08T11:22:43.459Z,30.99
2022-08-08T11:25:14.511Z,32.06
2022-08-08T11:27:46.665Z,32.00
2022-08-08T11:30:20.320Z,31.52
2022-08-08T11:32:55.531Z,32.49
2022-08-08T11:35:38.429Z,33.72
2022-08-08T11:38:36.925Z,34.61
2022-08-08T11:41:02.400Z,34.08
2022-08-08T11:43:39.515Z,33.56
2022-08-08T11:46:14.217Z,34.20
2022-08-08T11:48:47.150Z,33.88
2022-08-08T11:51:30.468Z,32.36
2022-08-08T11:54:26.875Z,32.96
2022-08-08T11:56:56.607Z,33.15
2022-08-08T12:00:00.497Z,33.70
2022-08-08T12:02:32.219Z,33.97
2022-08-08T12:05:06.716Z,33.65
2022-08-08T12:07:46.862Z,34.51
2022-08-08T12:10:23.169Z,34.82
2022-08-08T12:12:57.526Z,34.45
2022-08-08T12:15:30.545Z,34.03
2022-08-08T12:18:14.747Z,33.57
2022-08-08T12:20:44.086Z,33.64
2022-08-08T12:23:30.690Z,34.67
2022-08-08T12:26:16.884Z,35.19
2022-08-08T12:28:55.033Z,34.76
2022-08-08T12:31:39.492Z,34.77
2022-08-08T12:34:42.711Z,34.69
2022-08-08T12:37:12.741Z,33.83
2022-08-08T12:39:59.826Z,34.83
2022-08-08T12:42:32.874Z,33.92
2022-08-08T12:45:53.488Z,33.70
2022-08-08T12:48:10.290Z,35.14
2022-08-08T12:50:51.989Z,35.48
2022-08-08T12:53:28.424Z,34.63
2022-08-08T12:56:19.672Z,35.48
2022-08-08T12:58:54.601Z,35.51
2022-08-08T13:01:36.807Z,35.25
2022-08-08T13:04:18.433Z,34.51
2022-08-08T13:06:58.675Z,35.42
2022-08-08T13:09:43.256Z,34.91
2022-08-08T13:12:30.030Z,35.27
2022-08-08T13:15:02.422Z,36.07
2022-08-08T13:17:54.039Z,35.88
2022-08-08T13:20:21.883Z,35.87
2022-08-08T13:22:51.565Z,35.92
2022-08-08T13:25:27.320Z,33.69
2022-08-08T13:28:00.657Z,33.76
2022-08-08T13:30:30.195Z,34.61
2022-08-08T13:33:01.294Z,34.79
2022-08-08T13:35:41.119Z,35.12
2022-08-08T13:38:13.257Z,35.52
2022-08-08T13:40:45.203Z,36.18
2022-08-08T13:43:14.122Z,36.08
2022-08-08T13:45:47.180Z,35.42
2022-08-08T13:48:17.517Z,35.47
2022-08-08T13:50:57.536Z,35.51
2022-08-08T13:53:53.173Z,35.65
2022-08-08T13:56:31.803Z,34.49
2022-08-08T13:58:59.702Z,34.39
2022-08-08T14:01:32.779Z,34.03
2022-08-08T14:04:23.014Z,33.26
2022-08-08T14:06:59.465Z,34.48
2022-08-08T14:10:05.665Z,34.91
2022-08-08T14:12:28.077Z,34.98
2022-08-08T14:14:56.895Z,34.76
2022-08-08T14:17:57.186Z,35.17
2022-08-08T14:20:15.741Z,35.51
2022-08-08T14:23:10.008Z,34.07
2022-08-08T14:25:46.459Z,33.65
2022-08-08T14:28:22.557Z,34.92
2022-08-08T14:31:09.018Z,35.47
2022-08-08T14:33:39.119Z,35.69
2022-08-08T14:36:09.589Z,35.95
2022-08-08T14:38:52.709Z,34.91
2022-08-08T14:41:45.357Z,34.55
2022-08-08T14:44:21.015Z,35.46
2022-08-08T14:47:00.253Z,35.08
2022-08-08T14:49:51.391Z,35.69
2022-08-08T14:52:24.034Z,35.42
2022-08-08T14:54:52.070Z,35.02
2022-08-08T14:57:20.794Z,35.18
2022-08-08T15:00:10.710Z,35.91
2022-08-08T15:03:01.664Z,35.51
2022-08-08T15:05:42.620Z,36.82
2022-08-08T15:08:22.396Z,34.41
2022-08-08T15:11:02.124Z,36.70
2022-08-08T15:13:39.864Z,36.35
2022-08-08T15:16:12.022Z,35.70
2022-08-08T15:18:44.223Z,35.74
2022-08-08T15:21:21.031Z,35.53
2022-08-08T15:23:51.091Z,35.97
2022-08-08T15:26:20.446Z,36.62
2022-08-08T15:28:53.339Z,37.68
2022-08-08T15:31:55.858Z,36.29
2022-08-08T15:34:29.809Z,36.16
2022-08-08T15:37:02.315Z,36.95
2022-08-08T15:39:37.987Z,36.77
2022-08-08T15:42:10.364Z,37.11
2022-08-08T15:44:42.616Z,38.14
2022-08-08T15:47:15.370Z,37.26
2022-08-08T15:49:47.561Z,36.81
2022-08-08T15:52:20.689Z,36.93
2022-08-08T15:54:51.779Z,36.82
2022-08-08T15:57:21.162Z,36.72
2022-08-08T16:00:25.819Z,36.36
2022-08-08T16:02:40.849Z,36.19
2022-08-08T16:05:13.819Z,36.26
2022-08-08T16:07:51.410Z,36.70
2022-08-08T16:13:14.683Z,36.66
2022-08-08T16:13:32.276Z,36.85
2022-08-08T16:16:09.227Z,36.39
2022-08-08T16:18:41.589Z,35.99
2022-08-08T16:21:20.726Z,36.70
2022-08-08T16:23:56.563Z,35.70
2022-08-08T16:26:33.882Z,36.18
2022-08-08T16:29:08.272Z,36.17
2022-08-08T16:31:40.793Z,35.57
2022-08-08T16:34:09.645Z,35.93
2022-08-08T16:36:37.950Z,35.86
2022-08-08T16:39:09.996Z,35.87
2022-08-08T16:41:50.955Z,35.48
2022-08-08T16:44:27.893Z,36.41
2022-08-08T16:47:16.712Z,35.50
2022-08-08T16:49:44.677Z,36.01
2022-08-08T16:55:06.469Z,35.18
2022-08-08T16:55:34.061Z,36.28
2022-08-08T16:58:16.232Z,36.81
2022-08-08T17:00:49.223Z,35.05
2022-08-08T17:03:24.990Z,34.97
2022-08-08T17:06:35.775Z,35.68
2022-08-08T17:08:56.967Z,35.49
2022-08-08T17:11:28.490Z,35.00
2022-08-08T17:14:18.917Z,35.33
2022-08-08T17:16:57.610Z,34.34
2022-08-08T17:19:27.439Z,35.10
2022-08-08T17:21:57.382Z,33.93
2022-08-08T17:24:27.848Z,34.51
2022-08-08T17:27:00.289Z,35.03
2022-08-08T17:29:28.492Z,34.07
2022-08-08T17:32:02.464Z,33.74
2022-08-08T17:34:47.983Z,34.18
2022-08-08T17:37:19.293Z,33.81
2022-08-08T17:40:10.935Z,34.03
2022-08-08T17:42:36.743Z,32.76
2022-08-08T17:45:05.516Z,32.02
2022-08-08T17:47:40.692Z,32.02
2022-08-08T17:50:10.517Z,31.94
2022-08-08T17:52:43.474Z,31.51
2022-08-08T17:56:06.353Z,30.64
2022-08-08T17:58:05.387Z,30.90
2022-08-08T18:00:33.351Z,29.84
2022-08-08T18:03:13.788Z,29.53
2022-08-08T18:05:48.916Z,29.13
2022-08-08T18:08:37.551Z,29.10
2022-08-08T18:11:15.320Z,28.62
2022-08-08T18:13:47.177Z,28.19
2022-08-08T18:16:20.358Z,28.16
2022-08-08T18:18:52.930Z,27.72
2022-08-08T18:21:35.551Z,27.54
2022-08-08T18:24:19.340Z,27.46
2022-08-08T18:26:53.912Z,27.48
2022-08-08T18:29:27.449Z,27.24
2022-08-08T18:31:58.506Z,27.09
2022-08-08T18:34:27.836Z,26.96
2022-08-08T18:36:56.265Z,26.73
2022-08-08T18:39:28.734Z,26.69
2022-08-08T18:42:01.086Z,26.76
2022-08-08T18:44:34.565Z,26.53
2022-08-08T18:47:04.740Z,26.30
2022-08-08T18:49:54.784Z,26.33
2022-08-08T18:52:23.024Z,26.10
2022-08-08T18:55:00.477Z,26.06
2022-08-08T18:57:40.750Z,25.96
2022-08-08T19:00:16.847Z,25.97
2022-08-08T19:02:55.517Z,25.60
2022-08-08T19:05:30.535Z,25.53
2022-08-08T19:08:03.070Z,25.52
2022-08-08T19:10:32.160Z,25.50
2022-08-08T19:13:00.234Z,25.46
2022-08-08T19:15:34.264Z,25.25
2022-08-08T19:18:32.242Z,25.20
2022-08-08T19:20:50.874Z,25.10
2022-08-08T19:23:21.669Z,25.10
2022-08-08T19:26:20.003Z,25.08
2022-08-08T19:28:38.850Z,24.92
2022-08-08T19:31:10.640Z,25.08
2022-08-08T19:34:04.026Z,25.01
2022-08-08T19:36:28.894Z,24.95
2022-08-08T19:38:56.970Z,24.84
2022-08-08T19:41:29.150Z,24.84
2022-08-08T19:44:03.760Z,24.65
2022-08-08T19:46:42.034Z,24.60
2022-08-08T19:49:12.950Z,24.38
2022-08-08T19:51:43.378Z,24.46
2022-08-08T19:54:12.677Z,24.33
2022-08-08T19:56:48.620Z,24.28
2022-08-08T19:59:18.828Z,24.17
2022-08-08T20:02:02.935Z,24.19
2022-08-08T20:04:32.451Z,24.15
2022-08-08T20:07:05.526Z,24.05
2022-08-08T20:09:56.293Z,24.02
2022-08-08T20:12:32.087Z,23.98
2022-08-08T20:15:15.109Z,23.96
2022-08-08T20:17:47.914Z,24.00
2022-08-08T20:20:19.733Z,23.99
2022-08-08T20:22:53.961Z,23.97
2022-08-08T20:25:24.629Z,23.99
2022-08-08T20:27:55.275Z,23.95
2022-08-08T20:30:38.906Z,23.92
2022-08-08T20:35:58.707Z,23.63
2022-08-08T20:38:32.148Z,23.54
2022-08-08T20:41:05.669Z,23.32
2022-08-08T20:43:49.636Z,23.27
2022-08-08T20:46:20.219Z,23.36
2022-08-08T20:48:52.049Z,23.35
2022-08-08T20:51:20.995Z,23.27
2022-08-08T20:54:00.590Z,23.21
2022-08-08T20:56:35.782Z,23.23
2022-08-08T20:59:21.084Z,23.06
2022-08-08T21:02:07.711Z,23.15
2022-08-08T21:04:38.266Z,23.12
2022-08-08T21:07:13.137Z,23.05
2022-08-08T21:10:01.488Z,23.03
2022-08-08T21:12:33.085Z,22.95
2022-08-08T21:15:06.709Z,22.84
2022-08-08T21:17:35.726Z,22.77
2022-08-08T21:20:07.322Z,22.70
2022-08-08T21:22:35.345Z,22.72
2022-08-08T21:25:03.313Z,22.53
2022-08-08T21:28:06.485Z,22.35
2022-08-08T21:30:22.015Z,22.47
2022-08-08T21:32:53.363Z,22.36
2022-08-08T21:36:14.147Z,22.45
2022-08-08T21:38:17.058Z,22.40
2022-08-08T21:40:55.092Z,22.42
2022-08-08T21:43:30.987Z,22.31
2022-08-08T21:48:05.599Z,22.19
2022-08-08T21:48:51.871Z,22.14
2022-08-08T21:52:38.927Z,21.99
2022-08-08T21:54:33.580Z,21.84
2022-08-08T21:56:59.971Z,22.03
2022-08-08T22:00:02.096Z,22.06
2022-08-08T22:02:19.669Z,22.09
2022-08-08T22:04:51.177Z,21.99
2022-08-08T22:07:20.841Z,22.08
2022-08-08T22:09:55.041Z,22.13
2022-08-08T22:12:22.947Z,21.97
2022-08-08T22:14:53.888Z,22.03
2022-08-08T22:17:21.862Z,21.87
2022-08-08T22:20:11.041Z,21.90
2022-08-08T22:22:39.047Z,21.86
2022-08-08T22:25:19.618Z,21.84
2022-08-08T22:28:02.852Z,21.84
2022-08-08T22:30:42.823Z,21.56
2022-08-08T22:34:10.646Z,21.69
2022-08-08T22:36:04.466Z,21.56
2022-08-08T22:38:48.336Z,21.47
2022-08-08T22:41:21.641Z,21.51
2022-08-08T22:44:02.235Z,21.27
2022-08-08T22:46:32.941Z,21.15
2022-08-08T22:49:01.203Z,21.32
2022-08-08T22:51:35.128Z,21.37
2022-08-08T22:54:30.994Z,21.19
2022-08-08T22:57:00.188Z,21.04
2022-08-08T22:59:36.361Z,21.01
2022-08-08T23:02:19.736Z,21.02
2022-08-08T23:04:57.782Z,21.05
2022-08-08T23:07:49.245Z,21.00
2022-08-08T23:10:19.778Z,20.77
2022-08-08T23:12:51.823Z,20.72
2022-08-08T23:16:37.872Z,20.71
2022-08-08T23:18:11.590Z,20.56
2022-08-08T23:20:43.227Z,20.57
2022-08-08T23:23:12.509Z,20.61
2022-08-08T23:25:48.046Z,20.56
2022-08-08T23:28:17.682Z,20.41
2022-08-08T23:30:46.507Z,20.31
2022-08-08T23:33:18.906Z,20.21
2022-08-08T23:36:07.053Z,20.21
2022-08-08T23:38:44.099Z,20.41
2022-08-08T23:41:24.914Z,20.59
2022-08-08T23:43:56.653Z,20.44
2022-08-08T23:49:07.962Z,20.27
2022-08-08T23:49:15.170Z,20.18
2022-08-08T23:52:04.415Z,20.34
2022-08-08T23:54:41.431Z,20.27
2022-08-08T23:57:15.217Z,20.15
