createdAt,value
2019-01-13T00:02:00.559Z,13.27
2019-01-13T00:04:31.476Z,14.00
2019-01-13T00:07:01.779Z,13.77
2019-01-13T00:09:33.027Z,14.10
2019-01-13T00:12:04.850Z,14.80
2019-01-13T00:14:35.183Z,14.80
2019-01-13T00:17:06.185Z,14.87
2019-01-13T00:19:36.507Z,14.87
2019-01-13T00:22:09.742Z,14.60
2019-01-13T00:24:40.640Z,14.73
2019-01-13T00:27:11.471Z,15.20
2019-01-13T00:29:42.217Z,15.60
2019-01-13T00:32:12.541Z,14.93
2019-01-13T00:34:43.279Z,14.53
2019-01-13T00:37:14.094Z,15.57
2019-01-13T00:39:45.771Z,15.27
2019-01-13T00:42:17.118Z,15.60
2019-01-13T00:44:47.498Z,15.17
2019-01-13T00:47:18.260Z,15.37
2019-01-13T00:49:48.550Z,15.37
2019-01-13T00:52:18.827Z,14.90
2019-01-13T00:54:50.494Z,15.30
2019-01-13T00:57:21.246Z,15.77
2019-01-13T00:59:52.552Z,15.00
2019-01-13T01:02:22.847Z,14.70
2019-01-13T01:04:53.204Z,15.20
2019-01-13T01:07:24.168Z,14.83
2019-01-13T01:09:55.417Z,16.13
2019-01-13T01:12:27.223Z,14.77
2019-01-13T01:14:57.574Z,15.07
2019-01-13T01:17:28.416Z,16.47
2019-01-13T01:19:58.770Z,16.07
2019-01-13T01:22:29.074Z,15.17
2019-01-13T01:24:59.337Z,15.77
2019-01-13T01:27:29.711Z,14.97
2019-01-13T01:30:00.561Z,15.73
2019-01-13T01:32:30.852Z,15.70
2019-01-13T01:35:01.153Z,15.27
2019-01-13T01:37:31.459Z,15.50
2019-01-13T01:40:01.831Z,14.90
2019-01-13T01:42:32.571Z,14.70
2019-01-13T01:45:03.356Z,14.17
2019-01-13T01:47:33.630Z,13.93
2019-01-13T01:50:05.444Z,14.00
2019-01-13T01:52:36.182Z,14.57
2019-01-13T01:55:08.140Z,14.20
2019-01-13T01:57:38.426Z,14.30
2019-01-13T02:00:14.464Z,14.57
2019-01-13T02:02:45.368Z,14.07
2019-01-13T02:05:15.866Z,14.10
2019-01-13T02:07:46.533Z,14.60
2019-01-13T02:10:20.424Z,14.00
2019-01-13T02:12:52.586Z,14.10
2019-01-13T02:15:25.962Z,13.43
2019-01-13T02:17:56.371Z,13.70
2019-01-13T02:20:26.842Z,13.80
2019-01-13T02:22:57.789Z,13.10
2019-01-13T02:25:29.406Z,13.87
2019-01-13T02:28:00.717Z,13.33
2019-01-13T02:30:31.080Z,13.90
2019-01-13T02:33:02.393Z,13.63
2019-01-13T02:35:33.146Z,13.63
2019-01-13T02:38:03.468Z,13.80
2019-01-13T02:40:33.841Z,13.27
2019-01-13T02:43:04.152Z,14.17
2019-01-13T02:45:35.039Z,12.73
2019-01-13T02:48:06.206Z,13.20
2019-01-13T02:50:36.515Z,13.03
2019-01-13T02:53:06.840Z,12.20
2019-01-13T02:55:38.598Z,12.50
2019-01-13T02:58:08.943Z,12.63
2019-01-13T03:00:39.249Z,12.63
2019-01-13T03:03:12.032Z,12.37
2019-01-13T03:05:42.359Z,11.80
2019-01-13T03:08:13.217Z,12.70
2019-01-13T03:10:43.497Z,11.67
2019-01-13T03:13:14.947Z,11.47
2019-01-13T03:15:45.237Z,12.07
2019-01-13T03:18:17.167Z,11.00
2019-01-13T03:20:47.461Z,11.03
2019-01-13T03:23:17.737Z,11.33
2019-01-13T03:25:48.094Z,11.13
2019-01-13T03:28:18.980Z,11.07
2019-01-13T03:30:49.305Z,10.70
2019-01-13T03:33:19.635Z,10.53
2019-01-13T03:35:50.385Z,10.17
2019-01-13T03:38:21.187Z,9.80
2019-01-13T03:40:51.666Z,9.90
2019-01-13T03:43:21.957Z,9.50
2019-01-13T03:45:52.699Z,9.37
2019-01-13T03:48:23.509Z,8.73
2019-01-13T03:50:54.271Z,8.20
2019-01-13T03:53:24.616Z,8.30
2019-01-13T03:55:54.938Z,8.17
2019-01-13T03:58:25.710Z,7.93
2019-01-13T04:00:56.003Z,8.63
2019-01-13T04:03:26.517Z,8.23
2019-01-13T04:05:56.791Z,7.67
2019-01-13T04:08:29.212Z,7.87
2019-01-13T04:10:59.511Z,8.10
2019-01-13T04:13:30.808Z,8.30
2019-01-13T04:16:01.929Z,8.60
2019-01-13T04:18:32.664Z,8.47
2019-01-13T04:21:02.993Z,8.40
2019-01-13T04:23:34.252Z,8.17
2019-01-13T04:26:04.640Z,8.53
2019-01-13T04:28:35.610Z,8.27
2019-01-13T04:31:05.914Z,8.57
2019-01-13T04:33:36.570Z,8.50
2019-01-13T04:36:06.833Z,8.17
2019-01-13T04:38:38.139Z,8.03
2019-01-13T04:41:08.438Z,8.03
2019-01-13T04:43:38.708Z,7.97
2019-01-13T04:46:09.427Z,7.53
2019-01-13T04:48:40.181Z,7.80
2019-01-13T04:51:10.772Z,7.73
2019-01-13T04:53:42.122Z,7.33
2019-01-13T04:56:13.696Z,7.70
2019-01-13T04:58:44.477Z,7.43
2019-01-13T05:01:15.088Z,7.60
2019-01-13T05:03:45.751Z,7.50
2019-01-13T05:06:16.047Z,7.73
2019-01-13T05:08:46.835Z,7.83
2019-01-13T05:11:18.218Z,7.70
2019-01-13T05:13:49.428Z,7.83
2019-01-13T05:16:21.141Z,8.07
2019-01-13T05:18:51.931Z,8.17
2019-01-13T05:21:22.257Z,8.47
2019-01-13T05:23:52.527Z,7.77
2019-01-13T05:26:24.268Z,7.77
2019-01-13T05:28:55.004Z,7.67
2019-01-13T05:31:25.331Z,7.40
2019-01-13T05:33:55.702Z,7.07
2019-01-13T05:36:25.978Z,7.47
2019-01-13T05:38:56.813Z,7.30
2019-01-13T05:41:27.180Z,6.70
2019-01-13T05:43:58.009Z,6.73
2019-01-13T05:46:28.306Z,6.50
2019-01-13T05:48:59.044Z,6.87
2019-01-13T05:51:29.411Z,7.20
2019-01-13T05:53:59.695Z,6.80
2019-01-13T05:56:31.341Z,6.50
2019-01-13T05:59:02.085Z,7.07
2019-01-13T06:01:33.957Z,6.87
2019-01-13T06:04:04.395Z,6.80
2019-01-13T06:06:34.699Z,7.53
2019-01-13T06:09:07.851Z,7.37
2019-01-13T06:11:38.257Z,8.10
2019-01-13T06:14:10.805Z,8.17
2019-01-13T06:16:41.208Z,7.83
2019-01-13T06:19:12.087Z,7.70
2019-01-13T06:21:42.412Z,7.50
2019-01-13T06:24:12.695Z,8.30
2019-01-13T06:26:43.043Z,7.33
2019-01-13T06:29:13.875Z,7.30
2019-01-13T06:31:45.029Z,7.70
2019-01-13T06:34:15.319Z,7.70
2019-01-13T06:36:45.599Z,7.37
2019-01-13T06:39:16.356Z,6.90
2019-01-13T06:41:46.720Z,7.00
2019-01-13T06:44:17.100Z,7.37
2019-01-13T06:46:47.372Z,7.37
2019-01-13T06:49:18.999Z,6.73
2019-01-13T06:51:50.197Z,7.67
2019-01-13T06:54:20.592Z,6.93
2019-01-13T06:56:51.054Z,7.40
2019-01-13T06:59:22.251Z,6.93
2019-01-13T07:01:52.527Z,7.13
2019-01-13T07:04:24.420Z,7.07
2019-01-13T07:06:54.782Z,6.57
2019-01-13T07:09:25.622Z,7.60
2019-01-13T07:11:55.892Z,6.27
2019-01-13T07:14:27.425Z,6.57
2019-01-13T07:16:57.696Z,6.33
2019-01-13T07:19:29.943Z,6.00
2019-01-13T07:22:00.249Z,6.03
2019-01-13T07:24:30.548Z,6.50
2019-01-13T07:27:01.330Z,5.87
2019-01-13T07:29:31.619Z,6.63
2019-01-13T07:32:02.392Z,5.00
2019-01-13T07:34:32.693Z,4.80
2019-01-13T07:37:02.979Z,4.70
2019-01-13T07:39:33.283Z,4.23
2019-01-13T07:42:04.063Z,4.47
2019-01-13T07:44:34.344Z,4.07
2019-01-13T07:47:04.638Z,4.27
2019-01-13T07:49:34.964Z,3.60
2019-01-13T07:52:05.911Z,3.80
2019-01-13T07:54:37.249Z,3.43
2019-01-13T07:57:07.535Z,3.40
2019-01-13T07:59:37.837Z,3.53
2019-01-13T08:02:08.635Z,3.37
2019-01-13T08:04:39.025Z,3.60
2019-01-13T08:07:09.291Z,3.57
2019-01-13T08:09:39.609Z,3.70
2019-01-13T08:12:10.943Z,3.60
2019-01-13T08:14:42.311Z,3.77
2019-01-13T08:17:12.646Z,3.63
2019-01-13T08:19:42.923Z,4.20
2019-01-13T08:22:13.230Z,4.33
2019-01-13T08:24:44.067Z,4.30
2019-01-13T08:27:14.871Z,3.80
2019-01-13T08:29:45.145Z,4.37
2019-01-13T08:32:15.494Z,4.50
2019-01-13T08:34:45.820Z,4.67
2019-01-13T08:37:16.659Z,4.80
2019-01-13T08:39:46.942Z,4.67
2019-01-13T08:42:17.281Z,4.80
2019-01-13T08:44:47.635Z,4.77
2019-01-13T08:47:17.939Z,5.07
2019-01-13T08:49:48.844Z,5.20
2019-01-13T08:52:19.252Z,4.87
2019-01-13T08:54:49.537Z,4.97
2019-01-13T08:57:20.213Z,4.90
2019-01-13T08:59:50.867Z,4.67
2019-01-13T09:02:21.721Z,5.00
2019-01-13T09:04:52.094Z,5.03
2019-01-13T09:07:22.576Z,5.13
2019-01-13T09:09:53.379Z,5.40
2019-01-13T09:12:23.943Z,5.33
2019-01-13T09:14:55.873Z,6.10
2019-01-13T09:17:27.028Z,5.80
2019-01-13T09:19:57.835Z,6.37
2019-01-13T09:22:28.116Z,6.30
2019-01-13T09:24:58.426Z,6.37
2019-01-13T09:27:28.741Z,7.37
2019-01-13T09:29:59.163Z,7.20
2019-01-13T09:32:30.103Z,7.43
2019-01-13T09:35:01.369Z,7.30
2019-01-13T09:37:31.657Z,7.63
2019-01-13T09:40:01.993Z,7.33
2019-01-13T09:42:32.678Z,7.90
2019-01-13T09:45:03.064Z,8.23
2019-01-13T09:47:33.347Z,7.93
2019-01-13T09:50:05.456Z,8.60
2019-01-13T09:52:36.318Z,8.30
2019-01-13T09:55:07.971Z,8.60
2019-01-13T09:57:38.243Z,9.20
2019-01-13T10:00:13.629Z,9.27
2019-01-13T10:02:46.873Z,9.57
2019-01-13T10:05:17.365Z,10.37
2019-01-13T10:07:47.671Z,10.43
2019-01-13T10:10:18.018Z,10.47
2019-01-13T10:12:48.300Z,10.77
2019-01-13T10:15:21.449Z,11.27
2019-01-13T10:17:52.762Z,10.77
2019-01-13T10:20:23.707Z,11.67
2019-01-13T10:22:54.233Z,12.27
2019-01-13T10:25:25.607Z,12.83
2019-01-13T10:27:55.992Z,11.97
2019-01-13T10:30:28.508Z,12.97
2019-01-13T10:32:58.794Z,13.63
2019-01-13T10:35:30.288Z,13.27
2019-01-13T10:38:00.585Z,13.37
2019-01-13T10:40:32.182Z,13.00
2019-01-13T10:43:02.492Z,14.07
2019-01-13T10:45:33.259Z,13.57
2019-01-13T10:48:03.558Z,13.57
2019-01-13T10:50:34.586Z,13.63
2019-01-13T10:53:07.135Z,13.30
2019-01-13T10:55:37.998Z,13.57
2019-01-13T10:58:08.342Z,13.10
2019-01-13T11:00:39.515Z,12.20
2019-01-13T11:03:09.797Z,13.30
2019-01-13T11:05:41.250Z,12.70
2019-01-13T11:08:12.800Z,12.57
2019-01-13T11:10:43.235Z,12.27
2019-01-13T11:13:13.555Z,12.37
2019-01-13T11:15:45.230Z,11.87
2019-01-13T11:18:15.536Z,12.47
2019-01-13T11:20:47.092Z,12.63
2019-01-13T11:23:17.556Z,13.27
2019-01-13T11:25:48.560Z,12.97
2019-01-13T11:28:18.889Z,14.53
2019-01-13T11:30:49.322Z,14.70
2019-01-13T11:33:19.615Z,13.63
2019-01-13T11:35:51.653Z,15.00
2019-01-13T11:38:21.936Z,13.33
2019-01-13T11:40:52.313Z,14.60
2019-01-13T11:43:22.607Z,11.93
2019-01-13T11:45:53.553Z,12.47
2019-01-13T11:48:23.831Z,16.67
2019-01-13T11:50:55.734Z,11.97
2019-01-13T11:53:26.061Z,14.27
2019-01-13T11:55:57.001Z,13.17
2019-01-13T11:58:27.611Z,15.40
2019-01-13T12:00:57.997Z,12.60
2019-01-13T12:03:28.299Z,11.73
2019-01-13T12:06:00.434Z,11.53
2019-01-13T12:08:30.753Z,10.27
2019-01-13T12:11:01.089Z,10.03
2019-01-13T12:13:31.386Z,9.47
2019-01-13T12:16:03.272Z,9.50
2019-01-13T12:18:40.345Z,9.33
2019-01-13T12:21:06.018Z,8.83
2019-01-13T12:23:36.319Z,10.70
2019-01-13T12:26:07.234Z,8.53
2019-01-13T12:28:37.560Z,9.33
2019-01-13T12:31:07.897Z,10.17
2019-01-13T12:33:38.195Z,7.20
2019-01-13T12:36:10.740Z,6.83
2019-01-13T12:38:41.184Z,6.20
2019-01-13T12:41:13.192Z,7.87
2019-01-13T12:43:43.466Z,6.07
2019-01-13T12:46:14.247Z,6.00
2019-01-13T12:48:44.523Z,5.40
2019-01-13T12:51:15.411Z,5.93
2019-01-13T12:53:45.744Z,5.40
2019-01-13T12:56:16.679Z,5.27
2019-01-13T12:58:46.973Z,6.43
2019-01-13T13:01:17.279Z,5.03
2019-01-13T13:03:47.559Z,5.43
2019-01-13T13:06:19.929Z,5.07
2019-01-13T13:08:50.332Z,4.07
2019-01-13T13:11:20.600Z,3.90
2019-01-13T13:13:50.987Z,3.90
2019-01-13T13:16:22.538Z,3.97
2019-01-13T13:18:52.972Z,4.10
2019-01-13T13:21:23.527Z,4.03
2019-01-13T13:23:54.771Z,4.97
2019-01-13T13:26:25.524Z,5.40
2019-01-13T13:28:55.973Z,4.13
2019-01-13T13:31:26.256Z,5.47
2019-01-13T13:33:56.539Z,4.57
2019-01-13T13:36:27.336Z,3.60
2019-01-13T13:38:59.077Z,3.20
2019-01-13T13:41:30.429Z,3.70
2019-01-13T13:44:00.730Z,3.97
2019-01-13T13:46:31.181Z,3.50
2019-01-13T13:49:01.586Z,3.70
2019-01-13T13:51:32.449Z,3.90
2019-01-13T13:54:02.728Z,3.70
2019-01-13T13:56:34.354Z,3.50
2019-01-13T13:59:04.653Z,3.80
2019-01-13T14:01:36.255Z,4.07
2019-01-13T14:04:06.537Z,6.30
2019-01-13T14:06:36.839Z,4.23
2019-01-13T14:09:09.172Z,4.00
2019-01-13T14:11:40.725Z,3.73
2019-01-13T14:14:11.122Z,4.00
2019-01-13T14:16:43.417Z,4.90
2019-01-13T14:19:16.356Z,3.43
2019-01-13T14:21:47.560Z,7.00
2019-01-13T14:24:17.891Z,4.20
2019-01-13T14:26:49.105Z,3.37
2019-01-13T14:29:19.423Z,3.00
2019-01-13T14:31:50.572Z,3.20
2019-01-13T14:34:20.919Z,3.00
2019-01-13T14:36:51.549Z,3.40
2019-01-13T14:39:21.851Z,3.40
2019-01-13T14:41:53.170Z,5.17
2019-01-13T14:44:23.495Z,4.37
2019-01-13T14:46:54.265Z,3.70
2019-01-13T14:49:24.594Z,3.50
2019-01-13T14:51:55.449Z,3.50
2019-01-13T14:54:25.810Z,3.43
2019-01-13T14:56:57.343Z,3.70
2019-01-13T14:59:27.660Z,4.20
2019-01-13T15:01:58.497Z,3.90
2019-01-13T15:04:28.921Z,6.23
2019-01-13T15:06:59.226Z,9.10
2019-01-13T15:09:29.534Z,6.23
2019-01-13T15:12:00.798Z,4.53
2019-01-13T15:14:31.126Z,5.10
2019-01-13T15:17:01.659Z,4.93
2019-01-13T15:19:32.026Z,5.00
2019-01-13T15:22:02.789Z,5.13
2019-01-13T15:24:33.191Z,6.53
2019-01-13T15:27:03.468Z,5.83
2019-01-13T15:29:33.850Z,20.77
2019-01-13T15:32:04.638Z,9.90
2019-01-13T15:34:35.024Z,14.57
2019-01-13T15:37:05.356Z,10.17
2019-01-13T15:39:35.620Z,9.03
2019-01-13T15:42:05.923Z,5.90
2019-01-13T15:44:36.883Z,5.87
2019-01-13T15:47:07.316Z,6.40
2019-01-13T15:49:37.638Z,6.23
2019-01-13T15:52:07.982Z,6.70
2019-01-13T15:54:38.886Z,7.00
2019-01-13T15:57:09.208Z,7.53
2019-01-13T15:59:39.520Z,7.20
2019-01-13T16:02:10.913Z,8.30
2019-01-13T16:04:41.672Z,7.47
2019-01-13T16:07:11.986Z,7.50
2019-01-13T16:09:42.286Z,7.50
2019-01-13T16:12:12.594Z,7.20
2019-01-13T16:14:43.005Z,7.10
2019-01-13T16:17:14.927Z,7.60
2019-01-13T16:19:45.331Z,7.00
2019-01-13T16:22:15.613Z,7.43
2019-01-13T16:24:45.917Z,6.47
2019-01-13T16:27:16.821Z,6.67
2019-01-13T16:29:47.500Z,7.13
2019-01-13T16:32:17.766Z,6.70
2019-01-13T16:34:49.443Z,6.17
2019-01-13T16:37:20.256Z,6.50
2019-01-13T16:39:50.673Z,6.20
2019-01-13T16:42:21.069Z,6.57
2019-01-13T16:44:51.418Z,6.47
2019-01-13T16:47:22.381Z,6.47
2019-01-13T16:49:52.664Z,9.67
2019-01-13T16:52:24.385Z,7.10
2019-01-13T16:54:54.711Z,6.37
2019-01-13T16:57:25.960Z,6.60
2019-01-13T16:59:57.136Z,6.67
2019-01-13T17:02:33.039Z,6.73
2019-01-13T17:04:59.620Z,6.90
2019-01-13T17:07:30.950Z,6.40
2019-01-13T17:10:01.236Z,7.13
2019-01-13T17:12:31.519Z,6.67
2019-01-13T17:15:01.906Z,6.40
2019-01-13T17:17:33.769Z,6.80
2019-01-13T17:20:04.839Z,7.10
2019-01-13T17:22:35.139Z,7.13
2019-01-13T17:25:07.225Z,7.10
2019-01-13T17:27:38.068Z,7.30
2019-01-13T17:30:12.901Z,6.73
2019-01-13T17:32:43.247Z,6.83
2019-01-13T17:35:13.672Z,7.13
2019-01-13T17:37:43.996Z,7.63
2019-01-13T17:40:16.298Z,7.67
2019-01-13T17:42:47.105Z,7.33
2019-01-13T17:45:18.906Z,7.80
2019-01-13T17:47:49.461Z,7.60
2019-01-13T17:50:22.299Z,7.20
2019-01-13T17:52:53.460Z,7.50
2019-01-13T17:55:25.195Z,7.87
2019-01-13T17:57:57.180Z,7.30
2019-01-13T18:00:40.174Z,7.37
2019-01-13T18:03:13.042Z,6.60
2019-01-13T18:05:44.761Z,6.37
2019-01-13T18:08:16.491Z,4.10
2019-01-13T18:10:49.791Z,4.40
2019-01-13T18:13:22.274Z,5.63
2019-01-13T18:15:54.225Z,5.93
2019-01-13T18:18:26.277Z,5.90
2019-01-13T18:20:57.896Z,5.50
2019-01-13T18:23:31.430Z,4.13
2019-01-13T18:26:03.796Z,3.80
2019-01-13T18:28:39.600Z,2.97
2019-01-13T18:31:11.006Z,3.23
2019-01-13T18:33:42.375Z,3.00
2019-01-13T18:36:14.425Z,2.83
2019-01-13T18:38:45.471Z,3.00
2019-01-13T18:41:18.352Z,3.23
2019-01-13T18:43:51.829Z,3.90
2019-01-13T18:46:23.926Z,4.27
2019-01-13T18:48:56.391Z,4.27
2019-01-13T18:51:29.310Z,4.43
2019-01-13T18:54:02.180Z,4.43
2019-01-13T18:56:34.023Z,4.37
2019-01-13T18:59:07.973Z,4.87
2019-01-13T19:01:39.397Z,5.03
2019-01-13T19:04:13.214Z,4.63
2019-01-13T19:06:45.480Z,4.57
2019-01-13T19:09:18.465Z,4.73
2019-01-13T19:11:54.071Z,5.00
2019-01-13T19:14:48.623Z,4.53
2019-01-13T19:17:28.878Z,3.70
2019-01-13T19:20:29.497Z,4.13
2019-01-13T19:23:05.761Z,3.37
2019-01-13T19:25:39.471Z,3.40
2019-01-13T19:28:17.884Z,3.03
2019-01-13T19:30:51.083Z,3.50
2019-01-13T19:33:23.340Z,1.80
2019-01-13T19:35:57.473Z,1.50
2019-01-13T19:38:31.473Z,1.50
2019-01-13T19:41:02.245Z,1.23
2019-01-13T19:43:32.556Z,1.43
2019-01-13T19:46:04.231Z,1.57
2019-01-13T19:48:34.495Z,1.53
2019-01-13T19:51:05.359Z,1.53
2019-01-13T19:53:35.614Z,1.40
2019-01-13T19:56:06.029Z,1.70
2019-01-13T19:58:36.319Z,3.30
2019-01-13T20:01:08.272Z,2.10
2019-01-13T20:03:38.561Z,1.80
2019-01-13T20:06:09.159Z,2.17
2019-01-13T20:08:39.561Z,2.30
2019-01-13T20:11:10.402Z,2.40
2019-01-13T20:13:40.709Z,2.33
2019-01-13T20:16:12.120Z,3.13
2019-01-13T20:18:42.421Z,3.00
2019-01-13T20:21:14.230Z,3.00
2019-01-13T20:23:44.560Z,3.10
2019-01-13T20:26:14.888Z,3.27
2019-01-13T20:28:45.186Z,4.50
2019-01-13T20:31:17.378Z,4.23
2019-01-13T20:33:47.665Z,3.80
2019-01-13T20:36:18.066Z,4.50
2019-01-13T20:38:48.372Z,3.37
2019-01-13T20:41:19.171Z,3.40
2019-01-13T20:43:49.444Z,3.23
2019-01-13T20:46:20.824Z,3.70
2019-01-13T20:48:51.144Z,3.30
2019-01-13T20:51:21.938Z,3.50
2019-01-13T20:53:52.249Z,3.10
2019-01-13T20:56:22.558Z,3.70
2019-01-13T20:58:52.892Z,3.93
2019-01-13T21:01:23.774Z,3.33
2019-01-13T21:03:55.786Z,3.10
2019-01-13T21:06:26.099Z,3.27
2019-01-13T21:08:56.830Z,3.27
2019-01-13T21:11:27.585Z,2.97
2019-01-13T21:13:57.911Z,2.70
2019-01-13T21:16:28.428Z,3.27
2019-01-13T21:18:58.690Z,3.23
2019-01-13T21:21:30.308Z,3.53
2019-01-13T21:24:01.965Z,2.60
2019-01-13T21:26:34.179Z,2.97
2019-01-13T21:29:04.585Z,3.40
2019-01-13T21:31:35.025Z,2.83
2019-01-13T21:34:05.416Z,3.23
2019-01-13T21:36:35.760Z,3.23
2019-01-13T21:39:10.367Z,2.60
2019-01-13T21:41:41.227Z,2.70
2019-01-13T21:44:11.553Z,2.80
2019-01-13T21:46:41.859Z,2.67
2019-01-13T21:49:12.501Z,2.80
2019-01-13T21:51:44.252Z,2.80
2019-01-13T21:54:16.150Z,3.50
2019-01-13T21:56:46.436Z,2.80
2019-01-13T21:59:16.707Z,2.33
2019-01-13T22:01:47.091Z,2.87
2019-01-13T22:04:17.922Z,2.50
2019-01-13T22:06:51.190Z,2.63
2019-01-13T22:09:21.479Z,4.23
2019-01-13T22:11:51.823Z,2.53
2019-01-13T22:14:22.120Z,4.50
2019-01-13T22:16:53.290Z,4.30
2019-01-13T22:19:23.545Z,3.43
2019-01-13T22:21:55.797Z,3.57
2019-01-13T22:24:26.083Z,3.47
2019-01-13T22:26:56.903Z,3.23
2019-01-13T22:29:27.250Z,3.17
2019-01-13T22:31:57.556Z,3.23
2019-01-13T22:34:27.949Z,4.00
2019-01-13T22:36:58.825Z,2.93
2019-01-13T22:39:29.125Z,2.87
2019-01-13T22:41:59.493Z,4.37
2019-01-13T22:44:29.821Z,3.23
2019-01-13T22:47:00.635Z,2.90
2019-01-13T22:49:30.983Z,3.73
2019-01-13T22:52:01.368Z,2.70
2019-01-13T22:54:31.668Z,3.23
2019-01-13T22:57:02.079Z,2.67
2019-01-13T22:59:32.842Z,3.00
2019-01-13T23:02:03.624Z,2.90
2019-01-13T23:04:33.971Z,3.27
2019-01-13T23:07:04.685Z,3.40
2019-01-13T23:09:35.462Z,3.30
2019-01-13T23:12:05.922Z,3.30
2019-01-13T23:14:36.211Z,2.50
2019-01-13T23:17:06.571Z,3.07
2019-01-13T23:19:36.860Z,2.70
2019-01-13T23:22:09.063Z,2.87
2019-01-13T23:24:39.368Z,2.80
2019-01-13T23:27:09.663Z,2.63
2019-01-13T23:29:40.479Z,2.70
2019-01-13T23:32:11.312Z,2.97
2019-01-13T23:34:41.647Z,2.73
2019-01-13T23:37:13.119Z,2.70
2019-01-13T23:39:43.546Z,2.47
2019-01-13T23:42:15.215Z,2.80
2019-01-13T23:44:47.039Z,2.70
2019-01-13T23:47:19.664Z,2.80
2019-01-13T23:49:51.106Z,3.20
2019-01-13T23:52:23.802Z,3.70
2019-01-13T23:54:56.065Z,3.17
2019-01-13T23:57:30.799Z,3.20
