createdAt,value
2023-02-22T00:01:01.921Z,3.28
2023-02-22T00:02:11.534Z,2.10
2023-02-22T00:03:25.895Z,3.30
2023-02-22T00:04:30.408Z,1.95
2023-02-22T00:05:36.511Z,2.67
2023-02-22T00:06:40.627Z,2.50
2023-02-22T00:07:53.169Z,2.38
2023-02-22T00:08:58.002Z,2.30
2023-02-22T00:10:02.335Z,2.92
2023-02-22T00:11:11.459Z,3.05
2023-02-22T00:12:17.049Z,3.05
2023-02-22T00:13:29.511Z,2.15
2023-02-22T00:14:34.661Z,3.35
2023-02-22T00:15:45.659Z,2.13
2023-02-22T00:16:54.706Z,2.67
2023-02-22T00:17:58.837Z,2.80
2023-02-22T00:19:02.405Z,1.90
2023-02-22T00:20:21.266Z,2.63
2023-02-22T00:21:27.982Z,2.22
2023-02-22T00:22:31.581Z,2.75
2023-02-22T00:23:35.219Z,2.60
2023-02-22T00:24:39.130Z,2.05
2023-02-22T00:25:46.969Z,1.50
2023-02-22T00:26:56.442Z,3.42
2023-02-22T00:28:01.449Z,1.77
2023-02-22T00:29:15.123Z,2.40
2023-02-22T00:30:30.264Z,2.78
2023-02-22T00:31:41.658Z,3.45
2023-02-22T00:32:47.395Z,2.22
2023-02-22T00:33:52.477Z,2.65
2023-02-22T00:34:57.607Z,2.08
2023-02-22T00:36:01.608Z,3.28
2023-02-22T00:37:09.955Z,3.35
2023-02-22T00:38:19.847Z,3.25
2023-02-22T00:39:23.849Z,2.72
2023-02-22T00:40:34.615Z,2.90
2023-02-22T00:41:39.161Z,2.35
2023-02-22T00:42:43.176Z,3.25
2023-02-22T00:43:49.478Z,3.35
2023-02-22T00:44:55.160Z,2.90
2023-02-22T00:45:59.925Z,3.17
2023-02-22T00:47:04.912Z,2.92
2023-02-22T00:48:12.028Z,2.95
2023-02-22T00:49:18.084Z,3.63
2023-02-22T00:50:26.906Z,2.50
2023-02-22T00:51:34.498Z,2.55
2023-02-22T00:52:39.306Z,3.17
2023-02-22T00:53:43.716Z,2.25
2023-02-22T00:54:52.064Z,2.40
2023-02-22T00:55:56.786Z,2.30
2023-02-22T00:57:04.525Z,2.08
2023-02-22T00:58:10.259Z,2.60
2023-02-22T00:59:17.525Z,2.65
2023-02-22T01:00:33.974Z,2.35
2023-02-22T01:01:38.503Z,2.60
2023-02-22T01:02:55.193Z,2.58
2023-02-22T01:04:02.136Z,2.67
2023-02-22T01:05:12.690Z,3.15
2023-02-22T01:06:16.561Z,2.33
2023-02-22T01:07:21.015Z,2.53
2023-02-22T01:08:25.318Z,2.50
2023-02-22T01:09:31.889Z,2.85
2023-02-22T01:10:37.843Z,2.63
2023-02-22T01:11:41.758Z,2.30
2023-02-22T01:12:50.121Z,2.50
2023-02-22T01:13:54.268Z,2.83
2023-02-22T01:14:58.305Z,2.85
2023-02-22T01:16:02.928Z,2.05
2023-02-22T01:17:09.201Z,2.20
2023-02-22T01:18:18.481Z,2.75
2023-02-22T01:19:27.505Z,2.38
2023-02-22T01:20:31.576Z,3.72
2023-02-22T01:21:37.722Z,2.88
2023-02-22T01:22:49.666Z,3.05
2023-02-22T01:23:56.163Z,3.47
2023-02-22T01:25:17.022Z,2.30
2023-02-22T01:26:27.633Z,2.00
2023-02-22T01:27:37.323Z,3.00
2023-02-22T01:28:41.211Z,2.75
2023-02-22T01:29:50.591Z,2.80
2023-02-22T01:30:57.257Z,3.20
2023-02-22T01:32:02.522Z,2.00
2023-02-22T01:33:16.804Z,2.17
2023-02-22T01:34:27.004Z,2.38
2023-02-22T01:35:36.509Z,2.72
2023-02-22T01:36:44.774Z,2.20
2023-02-22T01:37:49.868Z,2.80
2023-02-22T01:38:55.037Z,3.15
2023-02-22T01:40:17.068Z,2.95
2023-02-22T01:41:24.382Z,3.45
2023-02-22T01:42:29.894Z,2.42
2023-02-22T01:43:35.300Z,2.97
2023-02-22T01:44:42.398Z,2.58
2023-02-22T01:45:59.828Z,3.47
2023-02-22T01:47:11.712Z,2.45
2023-02-22T01:48:47.457Z,2.17
2023-02-22T01:49:54.406Z,2.25
2023-02-22T01:51:23.770Z,3.20
2023-02-22T01:52:27.592Z,2.92
2023-02-22T01:53:43.799Z,2.80
2023-02-22T01:54:56.626Z,3.42
2023-02-22T01:56:01.605Z,2.75
2023-02-22T01:57:35.314Z,2.33
2023-02-22T01:58:48.406Z,3.83
2023-02-22T02:00:00.445Z,3.20
2023-02-22T02:01:05.461Z,2.75
2023-02-22T02:02:10.734Z,3.58
2023-02-22T02:03:27.811Z,2.45
2023-02-22T02:04:33.686Z,2.67
2023-02-22T02:05:39.224Z,4.10
2023-02-22T02:06:44.334Z,3.13
2023-02-22T02:07:49.495Z,2.97
2023-02-22T02:09:22.042Z,2.65
2023-02-22T02:10:27.781Z,2.75
2023-02-22T02:11:33.668Z,2.33
2023-02-22T02:12:37.752Z,2.88
2023-02-22T02:13:41.718Z,3.05
2023-02-22T02:14:48.458Z,3.15
2023-02-22T02:15:56.392Z,3.45
2023-02-22T02:17:03.865Z,2.72
2023-02-22T02:18:13.620Z,2.28
2023-02-22T02:20:00.047Z,2.63
2023-02-22T02:21:35.069Z,2.63
2023-02-22T02:23:13.113Z,2.38
2023-02-22T02:24:44.427Z,3.47
2023-02-22T02:26:18.004Z,2.88
2023-02-22T02:27:41.638Z,2.53
2023-02-22T02:29:24.108Z,1.90
2023-02-22T02:31:02.432Z,1.75
2023-02-22T02:32:34.574Z,3.55
2023-02-22T02:34:05.804Z,3.00
2023-02-22T02:35:26.541Z,3.53
2023-02-22T02:36:57.036Z,4.18
2023-02-22T02:38:42.227Z,3.63
2023-02-22T02:40:30.799Z,3.13
2023-02-22T02:41:43.476Z,2.28
2023-02-22T02:43:18.076Z,2.95
2023-02-22T02:44:36.482Z,2.92
2023-02-22T02:45:56.508Z,2.75
2023-02-22T02:47:23.161Z,3.58
2023-02-22T02:48:31.210Z,3.00
2023-02-22T02:49:55.677Z,3.67
2023-02-22T02:51:03.516Z,4.40
2023-02-22T02:52:13.721Z,2.90
2023-02-22T02:53:25.322Z,3.03
2023-02-22T02:54:30.884Z,2.28
2023-02-22T02:55:37.330Z,4.05
2023-02-22T02:56:45.704Z,3.17
2023-02-22T02:57:52.877Z,2.83
2023-02-22T02:58:57.793Z,3.13
2023-02-22T03:00:01.734Z,3.83
2023-02-22T03:01:06.502Z,3.60
2023-02-22T03:02:40.711Z,2.90
2023-02-22T03:03:44.309Z,4.45
2023-02-22T03:05:32.018Z,3.88
2023-02-22T03:06:55.094Z,3.10
2023-02-22T03:08:57.226Z,3.17
2023-02-22T03:10:25.425Z,3.67
2023-02-22T03:11:51.409Z,2.90
2023-02-22T03:13:45.260Z,3.25
2023-02-22T03:15:32.603Z,2.65
2023-02-22T03:17:15.586Z,3.67
2023-02-22T03:18:36.595Z,3.80
2023-02-22T03:19:59.335Z,3.63
2023-02-22T03:21:20.512Z,3.20
2023-02-22T03:22:53.464Z,3.53
2023-02-22T03:24:18.914Z,2.75
2023-02-22T03:25:50.563Z,2.60
2023-02-22T03:27:10.482Z,3.38
2023-02-22T03:28:19.973Z,3.40
2023-02-22T03:29:28.782Z,2.58
2023-02-22T03:30:40.167Z,2.97
2023-02-22T03:31:55.037Z,3.28
2023-02-22T03:33:09.321Z,2.95
2023-02-22T03:34:43.411Z,4.07
2023-02-22T03:35:57.444Z,3.00
2023-02-22T03:37:16.251Z,3.72
2023-02-22T03:38:21.677Z,3.00
2023-02-22T03:39:31.280Z,3.20
2023-02-22T03:40:43.527Z,2.92
2023-02-22T03:41:53.050Z,2.17
2023-02-22T03:43:10.538Z,2.72
2023-02-22T03:44:21.198Z,2.60
2023-02-22T03:45:28.643Z,3.65
2023-02-22T03:46:38.356Z,2.50
2023-02-22T03:47:51.731Z,2.95
2023-02-22T03:49:02.099Z,2.70
2023-02-22T03:50:18.423Z,2.60
2023-02-22T03:51:24.779Z,3.28
2023-02-22T03:52:28.944Z,2.92
2023-02-22T03:53:37.298Z,3.95
2023-02-22T03:54:41.490Z,2.47
2023-02-22T03:55:51.729Z,2.85
2023-02-22T03:57:04.888Z,2.90
2023-02-22T03:58:15.039Z,3.22
2023-02-22T03:59:19.880Z,3.05
2023-02-22T04:00:28.852Z,2.40
2023-02-22T04:01:33.260Z,2.70
2023-02-22T04:02:37.318Z,3.47
2023-02-22T04:03:42.403Z,2.70
2023-02-22T04:04:47.836Z,2.45
2023-02-22T04:08:26.143Z,2.80
2023-02-22T04:09:30.150Z,2.75
2023-02-22T04:10:34.141Z,2.65
2023-02-22T04:11:37.888Z,2.15
2023-02-22T04:12:41.830Z,2.63
2023-02-22T04:13:45.774Z,3.28
2023-02-22T04:14:49.682Z,2.75
2023-02-22T04:15:54.208Z,2.92
2023-02-22T04:16:58.480Z,2.90
2023-02-22T04:18:02.345Z,2.58
2023-02-22T04:19:09.647Z,2.85
2023-02-22T04:20:14.233Z,2.55
2023-02-22T04:21:18.026Z,2.25
2023-02-22T04:22:22.329Z,3.03
2023-02-22T04:23:27.189Z,2.90
2023-02-22T04:24:31.093Z,2.53
2023-02-22T04:25:34.907Z,3.13
2023-02-22T04:26:38.621Z,2.42
2023-02-22T04:27:42.197Z,2.67
2023-02-22T04:28:46.024Z,2.90
2023-02-22T04:29:51.378Z,4.00
2023-02-22T04:30:55.412Z,3.63
2023-02-22T04:31:59.186Z,3.00
2023-02-22T04:33:02.821Z,2.90
2023-02-22T04:34:11.517Z,3.45
2023-02-22T04:35:15.633Z,4.00
2023-02-22T04:36:19.365Z,2.97
2023-02-22T04:37:23.185Z,3.53
2023-02-22T04:38:27.372Z,3.65
2023-02-22T04:39:31.044Z,2.80
2023-02-22T04:40:35.657Z,3.45
2023-02-22T04:41:39.724Z,3.15
2023-02-22T04:42:44.057Z,3.15
2023-02-22T04:43:48.385Z,2.85
2023-02-22T04:44:54.943Z,2.72
2023-02-22T04:45:58.755Z,3.92
2023-02-22T04:47:02.270Z,3.17
2023-02-22T04:48:15.353Z,2.72
2023-02-22T04:49:19.343Z,3.40
2023-02-22T04:50:23.544Z,3.03
2023-02-22T04:51:27.477Z,2.65
2023-02-22T04:52:31.090Z,3.42
2023-02-22T04:53:36.235Z,2.20
2023-02-22T04:54:42.999Z,3.83
2023-02-22T04:55:47.058Z,2.75
2023-02-22T04:56:52.434Z,3.30
2023-02-22T04:57:57.569Z,3.22
2023-02-22T04:59:01.328Z,4.35
2023-02-22T05:00:11.010Z,4.70
2023-02-22T05:01:17.762Z,5.25
2023-02-22T05:02:22.182Z,5.22
2023-02-22T05:03:25.862Z,2.58
2023-02-22T05:04:30.085Z,3.72
2023-02-22T05:05:33.934Z,2.97
2023-02-22T05:06:38.212Z,3.58
2023-02-22T05:07:42.507Z,3.78
2023-02-22T05:08:46.195Z,2.60
2023-02-22T05:09:50.331Z,2.40
2023-02-22T05:10:54.828Z,3.08
2023-02-22T05:11:58.458Z,3.22
2023-02-22T05:13:04.013Z,3.90
2023-02-22T05:14:10.134Z,3.22
2023-02-22T05:15:20.719Z,4.30
2023-02-22T05:16:24.759Z,2.70
2023-02-22T05:17:29.155Z,3.20
2023-02-22T05:18:33.026Z,3.40
2023-02-22T05:19:37.449Z,3.78
2023-02-22T05:20:41.303Z,2.95
2023-02-22T05:21:45.368Z,2.67
2023-02-22T05:22:49.486Z,2.35
2023-02-22T05:23:53.268Z,3.20
2023-02-22T05:24:57.075Z,2.72
2023-02-22T05:26:01.234Z,4.53
2023-02-22T05:27:05.446Z,4.22
2023-02-22T05:28:15.016Z,3.40
2023-02-22T05:29:19.177Z,3.55
2023-02-22T05:30:30.486Z,2.63
2023-02-22T05:31:34.227Z,3.53
2023-02-22T05:32:38.062Z,2.53
2023-02-22T05:33:42.108Z,2.80
2023-02-22T05:34:46.176Z,3.33
2023-02-22T05:35:50.673Z,4.07
2023-02-22T05:36:57.856Z,4.07
2023-02-22T05:38:03.848Z,2.95
2023-02-22T05:39:10.057Z,2.17
2023-02-22T05:40:14.966Z,3.08
2023-02-22T05:41:18.754Z,3.78
2023-02-22T05:42:23.953Z,2.92
2023-02-22T05:43:27.819Z,2.40
2023-02-22T05:44:31.396Z,3.55
2023-02-22T05:45:36.860Z,2.95
2023-02-22T05:46:42.319Z,2.83
2023-02-22T05:47:46.960Z,3.33
2023-02-22T05:48:51.631Z,3.65
2023-02-22T05:49:55.661Z,4.55
2023-02-22T05:51:00.252Z,5.03
2023-02-22T05:52:03.941Z,3.83
2023-02-22T05:53:14.181Z,4.28
2023-02-22T05:54:18.003Z,4.47
2023-02-22T05:55:24.137Z,4.78
2023-02-22T05:56:31.332Z,3.22
2023-02-22T05:57:35.834Z,4.57
2023-02-22T05:58:39.892Z,3.50
2023-02-22T05:59:43.641Z,3.83
2023-02-22T06:00:47.644Z,4.28
2023-02-22T06:01:51.650Z,3.92
2023-02-22T06:03:09.711Z,4.30
2023-02-22T06:04:13.423Z,3.47
2023-02-22T06:05:17.164Z,4.10
2023-02-22T06:06:22.562Z,3.17
2023-02-22T06:07:28.876Z,3.78
2023-02-22T06:08:33.081Z,3.63
2023-02-22T06:09:37.267Z,4.57
2023-02-22T06:10:40.921Z,4.35
2023-02-22T06:11:44.863Z,4.65
2023-02-22T06:12:50.655Z,3.80
2023-02-22T06:13:55.024Z,3.55
2023-02-22T06:14:59.214Z,5.47
2023-02-22T06:16:04.770Z,3.72
2023-02-22T06:17:14.699Z,2.92
2023-02-22T06:18:18.596Z,3.67
2023-02-22T06:19:22.390Z,6.10
2023-02-22T06:20:29.130Z,4.38
2023-02-22T06:21:33.232Z,3.83
2023-02-22T06:22:36.801Z,4.85
2023-02-22T06:23:40.510Z,2.97
2023-02-22T06:24:44.554Z,4.30
2023-02-22T06:25:49.358Z,3.35
2023-02-22T06:27:02.274Z,3.33
2023-02-22T06:28:09.551Z,5.30
2023-02-22T06:29:13.896Z,2.92
2023-02-22T06:30:21.171Z,4.47
2023-02-22T06:31:25.436Z,4.45
2023-02-22T06:32:29.326Z,4.65
2023-02-22T06:33:33.164Z,4.68
2023-02-22T06:34:37.453Z,4.57
2023-02-22T06:35:41.247Z,4.20
2023-02-22T06:36:47.948Z,3.40
2023-02-22T06:37:52.095Z,3.13
2023-02-22T06:38:58.608Z,4.50
2023-02-22T06:40:05.504Z,3.03
2023-02-22T06:41:12.801Z,5.22
2023-02-22T06:42:17.294Z,3.17
2023-02-22T06:43:22.871Z,3.35
2023-02-22T06:44:26.882Z,4.60
2023-02-22T06:45:31.256Z,3.60
2023-02-22T06:46:35.241Z,3.17
2023-02-22T06:47:41.417Z,3.53
2023-02-22T06:48:45.252Z,3.72
2023-02-22T06:50:00.882Z,3.92
2023-02-22T06:51:05.729Z,3.90
2023-02-22T06:52:11.236Z,3.85
2023-02-22T06:53:15.097Z,3.10
2023-02-22T06:54:19.205Z,3.10
2023-02-22T06:55:30.220Z,3.10
2023-02-22T06:56:34.005Z,3.58
2023-02-22T06:57:37.765Z,4.00
2023-02-22T06:58:41.399Z,3.60
2023-02-22T06:59:45.500Z,3.95
2023-02-22T07:00:49.776Z,4.13
2023-02-22T07:01:55.058Z,4.38
2023-02-22T07:03:00.384Z,3.58
2023-02-22T07:04:05.097Z,4.18
2023-02-22T07:05:17.282Z,4.72
2023-02-22T07:06:21.611Z,3.88
2023-02-22T07:07:26.264Z,2.95
2023-02-22T07:08:30.983Z,5.30
2023-02-22T07:09:34.962Z,2.83
2023-02-22T07:10:41.494Z,3.95
2023-02-22T07:11:45.420Z,3.88
2023-02-22T07:12:49.395Z,3.40
2023-02-22T07:13:53.420Z,3.90
2023-02-22T07:14:57.346Z,3.50
2023-02-22T07:16:07.782Z,3.20
2023-02-22T07:17:13.123Z,4.72
2023-02-22T07:18:17.488Z,4.95
2023-02-22T07:19:21.232Z,3.83
2023-02-22T07:20:28.729Z,4.65
2023-02-22T07:21:32.660Z,3.10
2023-02-22T07:22:36.469Z,3.55
2023-02-22T07:23:40.399Z,3.35
2023-02-22T07:24:44.776Z,3.90
2023-02-22T07:25:49.086Z,3.97
2023-02-22T07:26:54.233Z,4.35
2023-02-22T07:27:59.761Z,3.53
2023-02-22T07:29:03.779Z,5.90
2023-02-22T07:30:25.749Z,3.33
2023-02-22T07:31:39.667Z,3.40
2023-02-22T07:32:44.637Z,2.97
2023-02-22T07:33:49.329Z,1.88
2023-02-22T07:35:03.350Z,2.53
2023-02-22T07:36:16.126Z,3.42
2023-02-22T07:37:21.488Z,3.72
2023-02-22T07:38:25.406Z,2.83
2023-02-22T07:39:29.322Z,3.35
2023-02-22T07:40:34.170Z,3.13
2023-02-22T07:41:38.394Z,3.58
2023-02-22T07:43:09.524Z,2.90
2023-02-22T07:44:14.759Z,3.58
2023-02-22T07:45:19.980Z,3.25
2023-02-22T07:46:24.717Z,3.30
2023-02-22T07:47:28.474Z,3.83
2023-02-22T07:48:33.163Z,2.97
2023-02-22T07:49:38.459Z,3.22
2023-02-22T07:50:42.835Z,4.18
2023-02-22T07:51:46.955Z,3.58
2023-02-22T07:52:55.102Z,3.38
2023-02-22T07:53:59.066Z,3.03
2023-02-22T07:55:03.498Z,3.90
2023-02-22T07:56:11.551Z,3.72
2023-02-22T07:57:16.724Z,4.20
2023-02-22T07:58:24.354Z,2.95
2023-02-22T07:59:28.505Z,3.67
2023-02-22T08:00:41.343Z,2.97
2023-02-22T08:01:47.751Z,2.25
2023-02-22T08:02:52.213Z,3.40
2023-02-22T08:03:56.652Z,2.58
2023-02-22T08:05:15.300Z,3.97
2023-02-22T08:06:21.102Z,4.95
2023-02-22T08:07:24.879Z,2.70
2023-02-22T08:08:32.016Z,3.35
2023-02-22T08:09:35.898Z,2.22
2023-02-22T08:10:39.864Z,2.85
2023-02-22T08:11:43.805Z,2.28
2023-02-22T08:12:56.106Z,2.30
2023-02-22T08:14:00.203Z,2.22
2023-02-22T08:15:17.038Z,3.40
2023-02-22T08:16:29.782Z,2.75
2023-02-22T08:17:36.167Z,2.75
2023-02-22T08:20:03.739Z,2.05
2023-02-22T08:21:10.847Z,2.38
2023-02-22T08:22:14.600Z,2.40
2023-02-22T08:23:28.886Z,3.22
2023-02-22T08:24:32.826Z,2.47
2023-02-22T08:25:50.317Z,2.22
2023-02-22T08:26:54.179Z,2.67
2023-02-22T08:28:12.497Z,3.30
2023-02-22T08:29:16.724Z,2.15
2023-02-22T08:30:24.898Z,2.45
2023-02-22T08:31:28.819Z,3.03
2023-02-22T08:32:33.104Z,2.03
2023-02-22T08:33:37.108Z,2.75
2023-02-22T08:34:41.039Z,1.83
2023-02-22T08:35:46.631Z,2.17
2023-02-22T08:36:51.139Z,1.92
2023-02-22T08:38:18.459Z,3.05
2023-02-22T08:39:23.149Z,2.35
2023-02-22T08:40:33.894Z,2.47
2023-02-22T08:41:38.239Z,2.08
2023-02-22T08:42:42.392Z,2.33
2023-02-22T08:43:46.203Z,2.28
2023-02-22T08:44:50.595Z,3.03
2023-02-22T08:45:57.784Z,2.75
2023-02-22T08:47:02.368Z,2.72
2023-02-22T08:48:10.532Z,1.92
2023-02-22T08:49:14.482Z,2.33
2023-02-22T08:50:26.075Z,2.22
2023-02-22T08:51:30.229Z,2.45
2023-02-22T08:52:36.266Z,2.67
2023-02-22T08:53:40.176Z,2.47
2023-02-22T08:54:46.802Z,2.53
2023-02-22T08:55:51.986Z,2.00
2023-02-22T08:56:58.333Z,1.80
2023-02-22T08:58:04.968Z,2.92
2023-02-22T08:59:13.158Z,2.38
2023-02-22T09:00:26.388Z,2.45
2023-02-22T09:01:33.405Z,1.90
2023-02-22T09:02:37.497Z,1.95
2023-02-22T09:03:41.940Z,1.83
2023-02-22T09:04:49.089Z,1.77
2023-02-22T09:06:01.408Z,2.50
2023-02-22T09:07:06.050Z,2.42
2023-02-22T09:08:17.935Z,2.00
2023-02-22T09:09:22.290Z,2.05
2023-02-22T09:10:31.145Z,2.17
2023-02-22T09:11:35.176Z,1.80
2023-02-22T09:12:39.898Z,2.95
2023-02-22T09:13:44.101Z,2.03
2023-02-22T09:14:47.701Z,2.47
2023-02-22T09:15:51.722Z,1.90
2023-02-22T09:16:56.360Z,1.92
2023-02-22T09:18:01.207Z,2.25
2023-02-22T09:19:05.970Z,2.17
2023-02-22T09:20:12.522Z,2.22
2023-02-22T09:21:17.082Z,1.95
2023-02-22T09:22:20.950Z,2.08
2023-02-22T09:23:26.350Z,1.90
2023-02-22T09:24:31.093Z,1.73
2023-02-22T09:25:36.353Z,2.47
2023-02-22T09:26:40.585Z,2.45
2023-02-22T09:27:48.075Z,1.77
2023-02-22T09:28:52.180Z,3.03
2023-02-22T09:29:56.626Z,2.42
2023-02-22T09:31:01.125Z,1.55
2023-02-22T09:32:06.016Z,2.10
2023-02-22T09:33:16.109Z,1.95
2023-02-22T09:34:22.857Z,2.05
2023-02-22T09:35:27.749Z,1.20
2023-02-22T09:36:31.658Z,1.60
2023-02-22T09:37:35.954Z,1.60
2023-02-22T09:38:39.791Z,2.70
2023-02-22T09:39:44.979Z,2.35
2023-02-22T09:41:03.309Z,1.77
2023-02-22T09:42:26.097Z,1.85
2023-02-22T09:43:40.730Z,1.80
2023-02-22T09:45:13.012Z,2.10
2023-02-22T09:46:42.241Z,2.00
2023-02-22T09:47:56.997Z,1.58
2023-02-22T09:49:15.601Z,1.75
2023-02-22T09:50:29.502Z,1.90
2023-02-22T09:51:41.621Z,1.98
2023-02-22T09:53:15.960Z,1.95
2023-02-22T09:54:54.782Z,2.60
2023-02-22T09:56:19.446Z,2.35
2023-02-22T09:57:37.645Z,2.13
2023-02-22T09:58:47.761Z,2.13
2023-02-22T10:00:13.753Z,1.98
2023-02-22T10:01:33.104Z,2.95
2023-02-22T10:03:16.564Z,2.40
2023-02-22T10:04:59.576Z,1.80
2023-02-22T10:06:15.397Z,2.63
2023-02-22T10:07:28.845Z,2.10
2023-02-22T10:08:35.537Z,1.55
2023-02-22T10:09:45.962Z,1.65
2023-02-22T10:11:41.363Z,1.13
2023-02-22T10:13:14.309Z,2.65
2023-02-22T10:14:44.107Z,1.52
2023-02-22T10:16:21.214Z,2.42
2023-02-22T10:18:00.989Z,1.73
2023-02-22T10:19:25.718Z,1.25
2023-02-22T10:20:42.042Z,1.40
2023-02-22T10:22:12.750Z,1.40
2023-02-22T10:23:41.906Z,1.92
2023-02-22T10:25:06.143Z,1.73
2023-02-22T10:26:28.789Z,1.95
2023-02-22T10:27:42.894Z,2.05
2023-02-22T10:29:29.432Z,1.80
2023-02-22T10:30:43.754Z,2.28
2023-02-22T10:31:57.280Z,1.63
2023-02-22T10:33:22.855Z,1.48
2023-02-22T10:34:34.283Z,1.40
2023-02-22T10:35:46.777Z,2.08
2023-02-22T10:37:31.017Z,1.90
2023-02-22T10:38:36.038Z,2.33
2023-02-22T10:39:42.514Z,1.63
2023-02-22T10:40:55.381Z,1.45
2023-02-22T10:42:07.845Z,2.25
2023-02-22T10:43:12.857Z,1.63
2023-02-22T10:44:17.291Z,1.65
2023-02-22T10:45:28.612Z,1.92
2023-02-22T10:46:35.445Z,1.90
2023-02-22T10:47:39.793Z,1.98
2023-02-22T10:48:52.100Z,1.83
2023-02-22T10:50:01.757Z,1.88
2023-02-22T10:51:10.042Z,2.25
2023-02-22T10:52:31.563Z,1.35
2023-02-22T10:53:40.891Z,1.92
2023-02-22T10:54:52.054Z,1.52
2023-02-22T10:56:18.932Z,1.77
2023-02-22T10:57:32.278Z,1.55
2023-02-22T10:59:01.595Z,1.80
2023-02-22T11:00:30.792Z,1.85
2023-02-22T11:01:43.054Z,1.65
2023-02-22T11:03:03.289Z,2.30
2023-02-22T11:04:14.127Z,1.63
2023-02-22T11:05:38.090Z,1.50
2023-02-22T11:07:06.799Z,1.52
2023-02-22T11:08:28.254Z,1.40
2023-02-22T11:09:45.764Z,1.52
2023-02-22T11:10:57.174Z,1.20
2023-02-22T11:12:38.038Z,2.22
2023-02-22T11:13:42.629Z,1.83
2023-02-22T11:14:47.766Z,2.45
2023-02-22T11:15:58.524Z,1.48
2023-02-22T11:17:08.842Z,2.35
2023-02-22T11:18:35.816Z,1.50
2023-02-22T11:19:49.560Z,1.88
2023-02-22T11:21:08.294Z,1.90
2023-02-22T11:22:31.128Z,1.60
2023-02-22T11:23:38.766Z,1.92
2023-02-22T11:25:01.577Z,1.55
2023-02-22T11:26:19.561Z,2.00
2023-02-22T11:27:40.830Z,2.03
2023-02-22T11:28:56.756Z,2.35
2023-02-22T11:30:27.861Z,1.50
2023-02-22T11:31:32.830Z,1.40
2023-02-22T11:32:43.532Z,2.53
2023-02-22T11:34:03.574Z,1.77
2023-02-22T11:35:28.278Z,2.22
2023-02-22T11:36:40.642Z,1.73
2023-02-22T11:37:44.843Z,2.08
2023-02-22T11:38:59.736Z,1.67
2023-02-22T11:40:23.013Z,2.22
2023-02-22T11:41:37.626Z,1.95
2023-02-22T11:42:41.952Z,1.90
2023-02-22T11:43:52.888Z,1.95
2023-02-22T11:45:27.898Z,2.10
2023-02-22T11:46:37.599Z,3.22
2023-02-22T11:48:20.462Z,1.80
2023-02-22T11:49:39.111Z,2.13
2023-02-22T11:51:15.935Z,2.45
2023-02-22T11:52:40.246Z,2.67
2023-02-22T11:54:13.630Z,2.92
2023-02-22T11:55:42.719Z,1.80
2023-02-22T11:56:51.833Z,1.70
2023-02-22T11:58:18.591Z,1.95
2023-02-22T11:59:41.985Z,2.15
2023-02-22T12:01:01.614Z,3.38
2023-02-22T12:02:56.307Z,2.20
2023-02-22T12:04:25.094Z,2.30
2023-02-22T12:06:10.459Z,1.92
2023-02-22T12:07:31.017Z,2.13
2023-02-22T12:09:04.529Z,1.75
2023-02-22T12:10:39.757Z,1.88
2023-02-22T12:12:08.374Z,2.20
2023-02-22T12:13:41.609Z,2.67
2023-02-22T12:15:40.596Z,1.90
2023-02-22T12:17:35.105Z,2.00
2023-02-22T12:19:36.442Z,2.08
2023-02-22T12:20:56.650Z,2.03
2023-02-22T12:22:20.069Z,2.08
2023-02-22T12:23:33.873Z,1.92
2023-02-22T12:25:00.700Z,1.55
2023-02-22T12:26:32.354Z,1.92
2023-02-22T12:27:53.241Z,1.98
2023-02-22T12:29:25.870Z,1.80
2023-02-22T12:30:42.708Z,1.85
2023-02-22T12:32:10.399Z,1.70
2023-02-22T12:33:24.754Z,1.80
2023-02-22T12:34:29.241Z,2.03
2023-02-22T12:35:39.734Z,2.80
2023-02-22T12:37:21.251Z,2.55
2023-02-22T12:38:44.683Z,1.88
2023-02-22T12:40:10.548Z,2.10
2023-02-22T12:41:47.379Z,2.10
2023-02-22T12:43:22.846Z,2.60
2023-02-22T12:44:40.740Z,1.73
2023-02-22T12:46:29.225Z,1.58
2023-02-22T12:48:12.684Z,2.38
2023-02-22T12:49:40.480Z,3.03
2023-02-22T12:50:49.560Z,1.95
2023-02-22T12:52:19.393Z,2.08
2023-02-22T12:53:34.874Z,1.65
2023-02-22T12:55:16.578Z,2.15
2023-02-22T12:56:51.357Z,2.00
2023-02-22T12:58:14.954Z,1.67
2023-02-22T13:00:14.223Z,1.90
2023-02-22T13:01:26.500Z,2.08
2023-02-22T13:03:03.599Z,1.65
2023-02-22T13:04:20.591Z,2.22
2023-02-22T13:05:25.875Z,2.55
2023-02-22T13:06:39.274Z,1.60
2023-02-22T13:07:58.802Z,2.47
2023-02-22T13:09:32.310Z,2.10
2023-02-22T13:11:19.263Z,1.92
2023-02-22T13:12:34.489Z,2.08
2023-02-22T13:14:01.906Z,1.60
2023-02-22T13:15:38.543Z,2.17
2023-02-22T13:17:08.086Z,2.03
2023-02-22T13:18:42.159Z,1.90
2023-02-22T13:20:03.764Z,2.20
2023-02-22T13:21:45.093Z,1.75
2023-02-22T13:23:10.917Z,2.20
2023-02-22T13:24:43.177Z,1.95
2023-02-22T13:26:30.463Z,1.35
2023-02-22T13:27:59.546Z,2.40
2023-02-22T13:29:20.862Z,2.33
2023-02-22T13:31:15.818Z,1.67
2023-02-22T13:32:36.769Z,2.58
2023-02-22T13:34:24.880Z,1.83
2023-02-22T13:35:51.642Z,1.88
2023-02-22T13:37:29.899Z,2.13
2023-02-22T13:39:02.212Z,1.50
2023-02-22T13:40:42.315Z,1.88
2023-02-22T13:42:16.546Z,1.45
2023-02-22T13:44:31.202Z,1.65
2023-02-22T13:46:23.502Z,1.75
2023-02-22T13:48:07.968Z,2.40
2023-02-22T13:49:49.685Z,1.85
2023-02-22T13:51:18.008Z,1.27
2023-02-22T13:52:31.287Z,2.70
2023-02-22T13:54:30.030Z,2.08
2023-02-22T13:55:37.292Z,2.78
2023-02-22T13:56:48.647Z,1.88
2023-02-22T13:58:04.562Z,1.70
2023-02-22T13:59:27.320Z,1.98
2023-02-22T14:00:50.545Z,2.30
2023-02-22T14:01:57.509Z,2.15
2023-02-22T14:03:31.797Z,1.73
2023-02-22T14:04:40.476Z,1.73
2023-02-22T14:05:51.089Z,1.77
2023-02-22T14:07:02.276Z,2.30
2023-02-22T14:08:09.207Z,1.70
2023-02-22T14:09:56.705Z,1.73
2023-02-22T14:11:07.642Z,2.75
2023-02-22T14:12:35.454Z,2.00
2023-02-22T14:13:55.939Z,2.58
2023-02-22T14:15:29.649Z,1.75
2023-02-22T14:16:36.395Z,1.70
2023-02-22T14:18:02.276Z,1.77
2023-02-22T14:19:24.009Z,1.63
2023-02-22T14:20:37.744Z,2.78
2023-02-22T14:22:07.074Z,1.95
2023-02-22T14:23:34.739Z,1.67
2023-02-22T14:24:46.794Z,1.95
2023-02-22T14:25:51.985Z,1.67
2023-02-22T14:27:06.553Z,2.90
2023-02-22T14:28:36.662Z,2.85
2023-02-22T14:29:55.902Z,2.05
2023-02-22T14:31:17.424Z,2.47
2023-02-22T14:32:35.240Z,1.98
2023-02-22T14:34:13.415Z,1.80
2023-02-22T14:35:27.523Z,2.70
2023-02-22T14:36:45.535Z,2.00
2023-02-22T14:38:00.635Z,2.28
2023-02-22T14:39:18.519Z,1.52
2023-02-22T14:40:29.491Z,2.13
2023-02-22T14:41:37.369Z,2.00
2023-02-22T14:42:50.304Z,1.80
2023-02-22T14:43:58.782Z,1.73
2023-02-22T14:45:10.341Z,1.90
2023-02-22T14:46:28.192Z,2.10
2023-02-22T14:47:49.749Z,1.58
2023-02-22T14:49:04.649Z,2.60
2023-02-22T14:50:37.409Z,2.67
2023-02-22T14:51:56.236Z,2.20
2023-02-22T14:53:27.382Z,2.03
2023-02-22T14:54:51.791Z,3.05
2023-02-22T14:56:23.864Z,1.77
2023-02-22T14:57:53.829Z,2.65
2023-02-22T14:59:08.523Z,2.22
2023-02-22T15:00:31.939Z,3.08
2023-02-22T15:01:52.790Z,2.28
2023-02-22T15:03:03.411Z,2.10
2023-02-22T15:04:26.481Z,2.10
2023-02-22T15:05:38.805Z,2.03
2023-02-22T15:06:43.525Z,1.70
2023-02-22T15:08:03.513Z,1.63
2023-02-22T15:09:33.573Z,2.35
2023-02-22T15:10:44.840Z,2.00
2023-02-22T15:11:49.769Z,2.40
2023-02-22T15:13:10.914Z,2.28
2023-02-22T15:14:26.267Z,2.28
2023-02-22T15:15:32.273Z,3.05
2023-02-22T15:16:39.747Z,2.05
2023-02-22T15:17:46.401Z,2.00
2023-02-22T15:19:00.320Z,2.30
2023-02-22T15:20:12.679Z,2.33
2023-02-22T15:21:23.789Z,2.25
2023-02-22T15:22:36.655Z,2.53
2023-02-22T15:23:45.698Z,2.13
2023-02-22T15:25:11.894Z,1.85
2023-02-22T15:26:37.563Z,2.03
2023-02-22T15:27:47.725Z,2.67
2023-02-22T15:28:57.829Z,2.28
2023-02-22T15:30:06.110Z,3.20
2023-02-22T15:31:30.790Z,2.08
2023-02-22T15:32:49.914Z,2.65
2023-02-22T15:33:58.890Z,2.28
2023-02-22T15:35:27.772Z,2.60
2023-02-22T15:36:32.076Z,1.90
2023-02-22T15:37:35.832Z,2.17
2023-02-22T15:38:39.993Z,1.65
2023-02-22T15:39:44.192Z,2.33
2023-02-22T15:40:59.021Z,2.83
2023-02-22T15:42:19.678Z,2.22
2023-02-22T15:43:28.661Z,2.53
2023-02-22T15:44:43.296Z,2.28
2023-02-22T15:45:47.645Z,2.30
2023-02-22T15:46:54.529Z,2.03
2023-02-22T15:47:59.375Z,1.73
2023-02-22T15:49:08.158Z,2.25
2023-02-22T15:50:33.724Z,2.70
2023-02-22T15:51:42.917Z,3.17
2023-02-22T15:53:22.204Z,2.38
2023-02-22T15:54:27.709Z,2.15
2023-02-22T15:55:40.410Z,2.25
2023-02-22T15:56:57.478Z,1.52
2023-02-22T15:58:09.256Z,2.00
2023-02-22T15:59:29.221Z,2.38
2023-02-22T16:00:40.150Z,2.33
2023-02-22T16:01:49.393Z,2.78
2023-02-22T16:02:58.273Z,3.20
2023-02-22T16:04:02.840Z,3.00
2023-02-22T16:05:19.192Z,2.88
2023-02-22T16:06:38.509Z,2.55
2023-02-22T16:07:49.736Z,2.72
2023-02-22T16:08:56.932Z,2.63
2023-02-22T16:10:08.278Z,2.03
2023-02-22T16:11:39.890Z,2.80
2023-02-22T16:12:43.759Z,2.10
2023-02-22T16:13:55.144Z,3.80
2023-02-22T16:15:00.053Z,4.65
2023-02-22T16:16:27.620Z,2.30
2023-02-22T16:19:42.606Z,2.67
2023-02-22T16:20:58.565Z,2.20
2023-02-22T16:22:06.778Z,1.70
2023-02-22T16:23:31.179Z,2.45