createdAt,value
2022-08-22T00:01:11.985Z,18.00
2022-08-22T00:02:47.978Z,20.50
2022-08-22T00:03:01.453Z,20.00
2022-08-22T00:03:04.984Z,19.70
2022-08-22T00:03:10.387Z,19.10
2022-08-22T00:03:51.483Z,17.90
2022-08-22T00:06:26.540Z,17.80
2022-08-22T00:09:06.954Z,17.80
2022-08-22T00:11:46.014Z,17.90
2022-08-22T00:14:22.369Z,17.90
2022-08-22T00:16:58.734Z,17.90
2022-08-22T00:19:35.259Z,18.00
2022-08-22T00:22:09.245Z,18.10
2022-08-22T00:24:42.806Z,18.20
2022-08-22T00:27:16.108Z,18.30
2022-08-22T00:29:51.210Z,18.30
2022-08-22T00:32:25.358Z,18.30
2022-08-22T00:35:00.105Z,18.30
2022-08-22T00:37:34.102Z,18.30
2022-08-22T00:40:09.326Z,18.30
2022-08-22T00:43:03.624Z,18.30
2022-08-22T00:45:59.862Z,18.20
2022-08-22T00:49:02.203Z,18.30
2022-08-22T00:51:51.656Z,18.30
2022-08-22T00:54:30.033Z,18.30
2022-08-22T00:57:21.549Z,18.30
2022-08-22T01:00:10.434Z,18.30
2022-08-22T01:03:07.960Z,18.30
2022-08-22T01:05:48.532Z,18.20
2022-08-22T01:08:29.657Z,18.20
2022-08-22T01:11:08.858Z,18.20
2022-08-22T01:13:49.767Z,18.20
2022-08-22T01:16:33.477Z,18.20
2022-08-22T01:19:25.987Z,18.20
2022-08-22T01:22:20.784Z,18.20
2022-08-22T01:25:46.194Z,18.20
2022-08-22T01:29:13.141Z,18.20
2022-08-22T01:32:15.277Z,18.20
2022-08-22T01:35:05.614Z,18.20
2022-08-22T01:37:51.930Z,18.10
2022-08-22T01:40:58.029Z,18.10
2022-08-22T01:43:51.476Z,18.10
2022-08-22T01:46:40.322Z,18.00
2022-08-22T01:49:16.877Z,18.00
2022-08-22T01:51:51.881Z,18.00
2022-08-22T01:54:42.012Z,18.00
2022-08-22T01:57:11.494Z,18.00
2022-08-22T01:59:42.916Z,18.00
2022-08-22T02:02:32.701Z,18.00
2022-08-22T02:05:07.951Z,18.00
2022-08-22T02:07:49.326Z,18.00
2022-08-22T02:10:22.080Z,18.00
2022-08-22T02:12:54.385Z,18.00
2022-08-22T02:15:28.139Z,18.00
2022-08-22T02:18:10.812Z,18.00
2022-08-22T02:20:44.934Z,17.90
2022-08-22T02:23:23.803Z,17.90
2022-08-22T02:25:56.983Z,17.80
2022-08-22T02:28:36.602Z,17.80
2022-08-22T02:31:10.549Z,17.80
2022-08-22T02:33:53.071Z,17.80
2022-08-22T02:36:27.152Z,17.80
2022-08-22T02:39:06.070Z,17.80
2022-08-22T02:41:47.046Z,17.80
2022-08-22T02:44:20.728Z,17.70
2022-08-22T02:46:56.683Z,17.70
2022-08-22T02:49:34.170Z,17.70
2022-08-22T02:52:10.408Z,17.70
2022-08-22T02:54:48.884Z,17.70
2022-08-22T02:57:24.374Z,17.70
2022-08-22T03:00:31.077Z,17.70
2022-08-22T03:03:07.356Z,17.70
2022-08-22T03:05:49.148Z,17.60
2022-08-22T03:08:23.258Z,17.60
2022-08-22T03:11:04.258Z,17.60
2022-08-22T03:13:41.796Z,17.60
2022-08-22T03:16:24.092Z,17.60
2022-08-22T03:19:00.249Z,17.60
2022-08-22T03:21:33.865Z,17.60
2022-08-22T03:24:27.141Z,17.60
2022-08-22T03:27:03.642Z,17.60
2022-08-22T03:29:35.880Z,17.60
2022-08-22T03:32:15.994Z,17.50
2022-08-22T03:34:57.584Z,17.50
2022-08-22T03:37:33.833Z,17.40
2022-08-22T03:40:07.432Z,17.50
2022-08-22T03:42:54.163Z,17.40
2022-08-22T03:45:54.146Z,17.40
2022-08-22T03:49:07.180Z,17.40
2022-08-22T03:51:49.554Z,17.50
2022-08-22T03:54:50.508Z,17.40
2022-08-22T03:58:02.810Z,17.40
2022-08-22T04:00:49.225Z,17.40
2022-08-22T04:04:14.796Z,17.40
2022-08-22T04:07:11.144Z,17.40
2022-08-22T04:10:17.938Z,17.30
2022-08-22T04:13:05.705Z,17.30
2022-08-22T04:16:05.133Z,17.30
2022-08-22T04:18:53.580Z,17.30
2022-08-22T04:21:42.698Z,17.30
2022-08-22T04:24:43.031Z,17.20
2022-08-22T04:27:19.982Z,17.20
2022-08-22T04:29:59.764Z,17.20
2022-08-22T04:32:36.602Z,17.20
2022-08-22T04:35:09.169Z,17.20
2022-08-22T04:37:45.530Z,17.10
2022-08-22T04:40:21.744Z,17.00
2022-08-22T04:42:55.249Z,16.80
2022-08-22T04:45:30.771Z,16.60
2022-08-22T04:48:07.840Z,16.50
2022-08-22T04:50:43.015Z,16.60
2022-08-22T04:53:23.204Z,16.60
2022-08-22T04:56:05.386Z,16.70
2022-08-22T04:58:56.687Z,16.70
2022-08-22T05:01:38.334Z,16.70
2022-08-22T05:04:09.234Z,16.70
2022-08-22T05:06:42.096Z,16.70
2022-08-22T05:09:16.358Z,16.80
2022-08-22T05:11:46.434Z,16.90
2022-08-22T05:14:39.446Z,16.80
2022-08-22T05:17:11.977Z,16.80
2022-08-22T05:19:50.562Z,16.70
2022-08-22T05:22:25.129Z,16.60
2022-08-22T05:24:58.063Z,16.60
2022-08-22T05:27:29.837Z,16.60
2022-08-22T05:30:03.306Z,16.60
2022-08-22T05:32:41.667Z,16.50
2022-08-22T05:35:10.893Z,16.50
2022-08-22T05:37:43.980Z,16.50
2022-08-22T05:40:19.109Z,16.40
2022-08-22T05:42:47.662Z,16.50
2022-08-22T05:45:18.142Z,16.60
2022-08-22T05:47:50.664Z,16.70
2022-08-22T05:50:21.317Z,16.80
2022-08-22T05:53:02.665Z,16.90
2022-08-22T05:55:33.821Z,17.10
2022-08-22T05:58:18.197Z,17.20
2022-08-22T06:00:54.658Z,17.30
2022-08-22T06:03:29.332Z,17.50
2022-08-22T06:06:03.973Z,17.60
2022-08-22T06:08:37.216Z,17.60
2022-08-22T06:11:13.394Z,17.70
2022-08-22T06:13:48.775Z,17.80
2022-08-22T06:16:24.660Z,17.80
2022-08-22T06:18:55.063Z,17.80
2022-08-22T06:21:38.516Z,17.90
2022-08-22T06:24:10.698Z,18.00
2022-08-22T06:26:46.058Z,18.00
2022-08-22T06:29:23.492Z,18.10
2022-08-22T06:31:52.170Z,18.10
2022-08-22T06:34:27.331Z,18.20
2022-08-22T06:36:58.332Z,18.20
2022-08-22T06:39:31.133Z,18.30
2022-08-22T06:42:02.410Z,18.30
2022-08-22T06:44:35.824Z,18.20
2022-08-22T06:47:09.257Z,18.20
2022-08-22T06:49:40.357Z,18.20
2022-08-22T06:52:12.752Z,18.20
2022-08-22T06:54:47.204Z,18.10
2022-08-22T06:57:30.613Z,18.10
2022-08-22T07:00:02.228Z,18.10
2022-08-22T07:02:37.735Z,18.10
2022-08-22T07:05:10.931Z,18.20
2022-08-22T07:07:39.109Z,18.20
2022-08-22T07:10:07.992Z,18.10
2022-08-22T07:12:39.158Z,18.10
2022-08-22T07:15:14.364Z,18.20
2022-08-22T07:17:50.865Z,18.20
2022-08-22T07:20:26.754Z,18.20
2022-08-22T07:22:59.038Z,18.20
2022-08-22T07:25:29.190Z,18.30
2022-08-22T07:28:16.298Z,18.40
2022-08-22T07:30:55.270Z,18.50
2022-08-22T07:33:36.110Z,18.60
2022-08-22T07:36:22.998Z,18.70
2022-08-22T07:39:07.218Z,18.70
2022-08-22T07:41:51.959Z,18.80
2022-08-22T07:44:23.797Z,18.90
2022-08-22T07:46:58.394Z,18.90
2022-08-22T07:49:32.964Z,19.00
2022-08-22T07:52:08.348Z,18.90
2022-08-22T07:54:41.494Z,19.00
2022-08-22T07:57:13.812Z,19.10
2022-08-22T08:00:04.299Z,19.20
2022-08-22T08:02:46.300Z,19.30
2022-08-22T08:05:15.807Z,19.40
2022-08-22T08:07:47.887Z,19.40
2022-08-22T08:10:20.525Z,19.50
2022-08-22T08:13:01.728Z,19.50
2022-08-22T08:15:33.114Z,19.60
2022-08-22T08:18:11.198Z,19.60
2022-08-22T08:20:39.991Z,19.70
2022-08-22T08:23:19.512Z,19.80
2022-08-22T08:26:01.501Z,19.90
2022-08-22T08:28:34.976Z,20.00
2022-08-22T08:31:20.572Z,20.00
2022-08-22T08:33:51.753Z,20.10
2022-08-22T08:36:40.388Z,20.20
2022-08-22T08:39:19.537Z,20.20
2022-08-22T08:42:27.298Z,20.30
2022-08-22T08:45:18.446Z,20.30
2022-08-22T08:47:59.637Z,20.40
2022-08-22T08:50:43.299Z,20.50
2022-08-22T08:53:48.233Z,20.50
2022-08-22T08:56:26.811Z,20.60
2022-08-22T08:59:09.970Z,20.70
2022-08-22T09:02:07.522Z,20.70
2022-08-22T09:05:03.113Z,20.90
2022-08-22T09:08:03.118Z,21.00
2022-08-22T09:11:10.009Z,21.10
2022-08-22T09:13:55.234Z,21.30
2022-08-22T09:16:46.300Z,21.40
2022-08-22T09:19:49.087Z,21.50
2022-08-22T09:23:02.636Z,21.60
2022-08-22T09:25:38.723Z,21.60
2022-08-22T09:28:17.497Z,21.70
2022-08-22T09:31:21.944Z,21.80
2022-08-22T09:34:01.800Z,21.80
2022-08-22T09:36:42.935Z,21.80
2022-08-22T09:39:17.540Z,21.90
2022-08-22T09:41:59.099Z,22.10
2022-08-22T09:44:39.649Z,22.20
2022-08-22T09:47:24.251Z,22.40
2022-08-22T09:50:03.603Z,22.60
2022-08-22T09:52:59.173Z,22.70
2022-08-22T09:55:41.706Z,22.70
2022-08-22T09:58:21.289Z,22.80
2022-08-22T10:00:56.370Z,22.80
2022-08-22T10:03:52.187Z,22.90
2022-08-22T10:06:28.321Z,22.90
2022-08-22T10:09:04.490Z,23.00
2022-08-22T10:11:43.322Z,23.00
2022-08-22T10:14:22.352Z,22.90
2022-08-22T10:17:01.929Z,22.80
2022-08-22T10:19:38.157Z,22.80
2022-08-22T10:22:30.370Z,22.90
2022-08-22T10:25:09.246Z,22.90
2022-08-22T10:28:14.828Z,22.70
2022-08-22T10:30:52.424Z,22.50
2022-08-22T10:33:29.052Z,22.40
2022-08-22T10:36:05.389Z,22.20
2022-08-22T10:38:46.526Z,22.00
2022-08-22T10:41:26.894Z,21.90
2022-08-22T10:44:06.106Z,21.80
2022-08-22T10:46:42.077Z,21.70
2022-08-22T10:49:17.958Z,21.80
2022-08-22T10:51:53.520Z,22.00
2022-08-22T10:54:32.601Z,22.20
2022-08-22T10:57:14.994Z,22.30
2022-08-22T11:00:00.857Z,22.30
2022-08-22T11:02:46.901Z,22.30
2022-08-22T11:05:31.080Z,22.20
2022-08-22T11:08:23.564Z,22.20
2022-08-22T11:11:07.165Z,22.30
2022-08-22T11:13:49.725Z,22.50
2022-08-22T11:16:30.337Z,22.60
2022-08-22T11:19:15.966Z,22.70
2022-08-22T11:21:53.294Z,22.90
2022-08-22T11:25:06.142Z,23.00
2022-08-22T11:27:45.781Z,22.90
2022-08-22T11:30:18.581Z,23.00
2022-08-22T11:33:16.733Z,22.90
2022-08-22T11:35:53.091Z,22.80
2022-08-22T11:38:36.199Z,22.60
2022-08-22T11:41:13.357Z,22.60
2022-08-22T11:43:50.633Z,22.70
2022-08-22T11:46:25.513Z,22.80
2022-08-22T11:49:17.046Z,22.90
2022-08-22T11:52:05.798Z,23.00
2022-08-22T11:54:53.578Z,23.10
2022-08-22T11:57:32.861Z,23.20
2022-08-22T12:00:20.631Z,23.30
2022-08-22T12:03:23.595Z,23.30
2022-08-22T12:05:53.217Z,23.40
2022-08-22T12:08:49.464Z,23.40
2022-08-22T12:11:26.400Z,23.50
2022-08-22T12:14:03.982Z,23.50
2022-08-22T12:16:45.056Z,23.40
2022-08-22T12:19:25.373Z,23.30
2022-08-22T12:22:32.679Z,23.30
2022-08-22T12:25:12.614Z,23.40
2022-08-22T12:28:02.610Z,23.50
2022-08-22T12:30:37.289Z,23.50
2022-08-22T12:33:29.900Z,23.30
2022-08-22T12:36:18.015Z,23.10
2022-08-22T12:39:03.627Z,23.00
2022-08-22T12:42:07.172Z,23.00
2022-08-22T12:44:47.484Z,23.10
2022-08-22T12:47:34.515Z,23.10
2022-08-22T12:50:19.673Z,23.20
2022-08-22T12:53:07.679Z,23.30
2022-08-22T12:56:04.942Z,23.40
2022-08-22T12:58:59.095Z,23.40
2022-08-22T13:01:34.484Z,23.40
2022-08-22T13:04:08.960Z,23.50
2022-08-22T13:06:53.441Z,23.50
2022-08-22T13:09:30.774Z,23.50
2022-08-22T13:12:04.367Z,23.50
2022-08-22T13:14:35.208Z,23.50
2022-08-22T13:17:15.208Z,23.60
2022-08-22T13:20:04.460Z,23.60
2022-08-22T13:22:36.291Z,23.60
2022-08-22T13:25:25.513Z,23.60
2022-08-22T13:27:56.702Z,23.50
2022-08-22T13:30:31.394Z,23.60
2022-08-22T13:33:08.521Z,23.60
2022-08-22T13:35:44.557Z,23.60
2022-08-22T13:38:26.235Z,23.60
2022-08-22T13:40:57.224Z,23.70
2022-08-22T13:43:29.736Z,23.70
2022-08-22T13:46:01.920Z,23.70
2022-08-22T13:48:49.899Z,23.70
2022-08-22T13:51:26.149Z,23.90
2022-08-22T13:54:03.064Z,23.90
2022-08-22T13:56:47.661Z,23.90
2022-08-22T13:59:47.452Z,23.90
2022-08-22T14:02:32.373Z,23.90
2022-08-22T14:05:07.542Z,23.90
2022-08-22T14:07:48.817Z,23.80
2022-08-22T14:10:24.828Z,23.70
2022-08-22T14:13:32.149Z,23.80
2022-08-22T14:16:02.590Z,23.80
2022-08-22T14:18:45.512Z,23.70
2022-08-22T14:21:20.012Z,23.60
2022-08-22T14:23:53.262Z,23.50
2022-08-22T14:26:32.923Z,23.60
2022-08-22T14:29:08.982Z,23.50
2022-08-22T14:31:37.309Z,23.50
2022-08-22T14:34:10.473Z,23.40
2022-08-22T14:36:46.734Z,23.40
2022-08-22T14:39:34.858Z,23.50
2022-08-22T14:42:09.845Z,23.50
2022-08-22T14:44:44.755Z,23.50
2022-08-22T14:47:34.456Z,23.60
2022-08-22T14:50:38.934Z,23.60
2022-08-22T14:53:09.819Z,23.50
2022-08-22T14:55:42.218Z,23.50
2022-08-22T14:58:17.967Z,23.50
2022-08-22T15:00:56.953Z,23.50
2022-08-22T15:03:29.696Z,23.50
2022-08-22T15:06:01.250Z,23.50
2022-08-22T15:08:32.374Z,23.50
2022-08-22T15:11:14.109Z,23.50
2022-08-22T15:13:52.696Z,23.60
2022-08-22T15:16:24.391Z,23.60
2022-08-22T15:18:53.358Z,23.50
2022-08-22T15:21:25.305Z,23.50
2022-08-22T15:23:55.939Z,23.40
2022-08-22T15:26:32.653Z,23.30
2022-08-22T15:29:08.286Z,23.30
2022-08-22T15:31:39.761Z,23.20
2022-08-22T15:34:13.925Z,23.20
2022-08-22T15:37:09.083Z,23.20
2022-08-22T15:40:00.520Z,23.20
2022-08-22T15:42:35.862Z,23.10
2022-08-22T15:45:05.531Z,23.10
2022-08-22T15:47:39.715Z,23.10
2022-08-22T15:50:15.401Z,23.10
2022-08-22T15:53:07.807Z,23.10
2022-08-22T15:55:37.034Z,23.10
2022-08-22T15:58:13.137Z,23.00
2022-08-22T16:00:45.547Z,23.00
2022-08-22T16:03:24.888Z,22.90
2022-08-22T16:05:56.147Z,22.90
2022-08-22T16:08:29.622Z,22.90
2022-08-22T16:11:29.695Z,22.90
2022-08-22T16:14:22.523Z,22.90
2022-08-22T16:16:59.763Z,22.80
2022-08-22T16:19:29.451Z,22.70
2022-08-22T16:22:21.738Z,22.70
2022-08-22T16:25:10.316Z,22.70
2022-08-22T16:27:56.449Z,22.70
2022-08-22T16:30:39.475Z,22.60
2022-08-22T16:33:12.246Z,22.60
2022-08-22T16:36:26.076Z,22.50
2022-08-22T16:38:57.757Z,22.60
2022-08-22T16:41:30.714Z,22.80
2022-08-22T16:44:24.079Z,22.90
2022-08-22T16:46:55.271Z,23.10
2022-08-22T16:49:29.541Z,23.40
2022-08-22T16:52:33.353Z,23.70
2022-08-22T16:55:03.338Z,23.90
2022-08-22T16:57:59.307Z,23.90
2022-08-22T17:00:41.187Z,23.70
2022-08-22T17:03:19.739Z,23.50
2022-08-22T17:05:55.500Z,23.30
2022-08-22T17:08:38.389Z,23.10
2022-08-22T17:11:45.495Z,23.00
2022-08-22T17:14:25.404Z,23.00
2022-08-22T17:17:02.587Z,23.00
2022-08-22T17:19:45.369Z,23.10
2022-08-22T17:22:29.134Z,23.40
2022-08-22T17:25:17.830Z,23.60
2022-08-22T17:27:51.522Z,23.70
2022-08-22T17:30:24.555Z,23.70
2022-08-22T17:33:16.670Z,23.80
2022-08-22T17:36:02.002Z,23.80
2022-08-22T17:38:45.451Z,23.90
2022-08-22T17:41:27.609Z,23.60
2022-08-22T17:44:08.925Z,23.30
2022-08-22T17:46:56.412Z,23.00
2022-08-22T17:49:46.634Z,22.70
2022-08-22T17:52:22.556Z,22.50
2022-08-22T17:54:57.116Z,22.20
2022-08-22T17:57:30.665Z,22.00
2022-08-22T18:00:03.374Z,21.80
2022-08-22T18:02:36.014Z,21.70
2022-08-22T18:05:08.904Z,21.60
2022-08-22T18:07:53.450Z,21.50
2022-08-22T18:10:31.366Z,21.40
2022-08-22T18:13:07.318Z,21.30
2022-08-22T18:15:43.257Z,21.20
2022-08-22T18:18:24.050Z,21.10
2022-08-22T18:21:01.033Z,20.90
2022-08-22T18:23:40.411Z,20.80
2022-08-22T18:26:24.329Z,20.60
2022-08-22T18:29:00.754Z,20.50
2022-08-22T18:31:38.685Z,20.40
2022-08-22T18:34:17.434Z,20.30
2022-08-22T18:36:55.355Z,20.20
2022-08-22T18:39:30.670Z,20.20
2022-08-22T18:42:04.581Z,20.10
2022-08-22T18:44:35.652Z,20.10
2022-08-22T18:47:13.493Z,20.00
2022-08-22T18:49:46.423Z,20.00
2022-08-22T18:52:33.996Z,19.90
2022-08-22T18:55:28.315Z,19.90
2022-08-22T18:58:37.407Z,19.80
2022-08-22T19:01:23.302Z,19.80
2022-08-22T19:04:19.293Z,19.80
2022-08-22T19:07:12.510Z,19.80
2022-08-22T19:10:20.605Z,19.70
2022-08-22T19:13:10.485Z,19.70
2022-08-22T19:15:52.073Z,19.70
2022-08-22T19:18:44.997Z,19.70
2022-08-22T19:21:38.225Z,19.70
2022-08-22T19:24:08.962Z,19.70
2022-08-22T19:26:42.987Z,19.70
2022-08-22T19:29:48.900Z,19.60
2022-08-22T19:32:50.964Z,19.60
2022-08-22T19:35:23.407Z,19.40
2022-08-22T19:37:53.762Z,19.40
2022-08-22T19:40:53.286Z,19.40
2022-08-22T19:43:32.872Z,19.30
2022-08-22T19:46:05.416Z,19.40
2022-08-22T19:48:44.101Z,19.40
2022-08-22T19:51:16.726Z,19.40
2022-08-22T19:53:52.474Z,19.30
2022-08-22T19:56:37.710Z,19.30
2022-08-22T19:59:21.698Z,19.30
2022-08-22T20:02:00.913Z,19.30
2022-08-22T20:05:03.560Z,19.30
2022-08-22T20:07:45.816Z,19.20
2022-08-22T20:10:28.138Z,19.10
2022-08-22T20:13:07.716Z,19.00
2022-08-22T20:16:03.161Z,19.00
2022-08-22T20:19:00.517Z,19.00
2022-08-22T20:21:49.750Z,18.90
2022-08-22T20:24:24.004Z,18.80
2022-08-22T20:27:12.920Z,18.70
2022-08-22T20:29:48.231Z,18.70
2022-08-22T20:32:23.133Z,18.60
2022-08-22T20:35:02.694Z,18.60
2022-08-22T20:38:04.760Z,18.50
2022-08-22T20:40:56.105Z,18.50
2022-08-22T20:43:29.296Z,18.50
2022-08-22T20:46:09.426Z,18.60
2022-08-22T20:48:45.918Z,18.70
2022-08-22T20:51:17.774Z,18.60
2022-08-22T20:53:53.365Z,18.60
2022-08-22T20:56:34.428Z,18.50
2022-08-22T20:59:16.770Z,18.40
2022-08-22T21:01:46.101Z,18.20
2022-08-22T21:04:20.843Z,18.20
2022-08-22T21:06:54.656Z,18.10
2022-08-22T21:09:40.541Z,18.00
2022-08-22T21:12:09.618Z,17.90
2022-08-22T21:14:45.946Z,17.80
2022-08-22T21:17:19.330Z,17.80
2022-08-22T21:19:49.006Z,17.80
2022-08-22T21:22:20.133Z,17.80
2022-08-22T21:24:48.272Z,17.70
2022-08-22T21:27:25.813Z,17.70
2022-08-22T21:29:54.093Z,17.70
2022-08-22T21:32:31.228Z,17.70
2022-08-22T21:35:01.795Z,17.80
2022-08-22T21:37:37.309Z,17.90
2022-08-22T21:40:14.589Z,18.10
2022-08-22T21:42:45.635Z,18.20
2022-08-22T21:45:28.325Z,18.30
2022-08-22T21:47:56.787Z,18.30
2022-08-22T21:50:34.797Z,18.30
2022-08-22T21:53:10.232Z,18.30
2022-08-22T21:55:42.969Z,18.40
2022-08-22T21:58:35.705Z,18.50
2022-08-22T22:01:28.821Z,18.60
2022-08-22T22:03:58.327Z,18.70
2022-08-22T22:06:28.510Z,18.70
2022-08-22T22:08:56.851Z,18.70
2022-08-22T22:11:25.170Z,18.80
2022-08-22T22:13:53.218Z,18.80
2022-08-22T22:16:26.690Z,18.90
2022-08-22T22:18:55.323Z,18.90
2022-08-22T22:21:23.509Z,18.90
2022-08-22T22:23:53.062Z,18.90
2022-08-22T22:26:22.095Z,18.90
2022-08-22T22:28:51.710Z,18.90
2022-08-22T22:31:20.161Z,18.90
2022-08-22T22:33:48.322Z,18.90
2022-08-22T22:36:19.509Z,18.80
2022-08-22T22:38:48.305Z,18.80
2022-08-22T22:41:25.379Z,18.70
2022-08-22T22:43:54.013Z,18.60
2022-08-22T22:46:22.838Z,18.60
2022-08-22T22:48:53.067Z,18.60
2022-08-22T22:51:21.218Z,18.70
2022-08-22T22:53:49.388Z,18.60
2022-08-22T22:56:21.487Z,18.50
2022-08-22T22:59:00.851Z,18.40
2022-08-22T23:01:40.379Z,18.50
2022-08-22T23:04:09.248Z,18.50
2022-08-22T23:06:37.446Z,18.60
2022-08-22T23:09:05.703Z,18.50
2022-08-22T23:11:33.895Z,18.50
2022-08-22T23:14:04.107Z,18.50
2022-08-22T23:16:37.131Z,18.40
2022-08-22T23:19:09.308Z,18.40
2022-08-22T23:21:37.638Z,18.50
2022-08-22T23:24:06.162Z,18.50
2022-08-22T23:26:34.330Z,18.50
2022-08-22T23:29:07.286Z,18.50
2022-08-22T23:31:37.471Z,18.40
2022-08-22T23:34:07.814Z,18.50
2022-08-22T23:36:36.272Z,18.40
2022-08-22T23:39:18.772Z,18.30
2022-08-22T23:41:47.570Z,18.30
2022-08-22T23:44:19.870Z,18.20
2022-08-22T23:46:48.905Z,18.20
2022-08-22T23:49:17.761Z,18.20
2022-08-22T23:51:47.234Z,18.20
2022-08-22T23:54:16.435Z,18.30
2022-08-22T23:56:46.482Z,18.20
2022-08-22T23:59:18.345Z,18.10
