createdAt,value
2023-02-22T00:00:42.081Z,0.00
2023-02-22T00:01:42.110Z,0.00
2023-02-22T00:02:41.953Z,0.00
2023-02-22T00:03:41.893Z,0.00
2023-02-22T00:04:41.895Z,0.00
2023-02-22T00:05:41.765Z,0.00
2023-02-22T00:06:41.764Z,0.00
2023-02-22T00:07:41.665Z,0.00
2023-02-22T00:08:41.580Z,0.00
2023-02-22T00:09:41.518Z,0.00
2023-02-22T00:10:41.458Z,0.00
2023-02-22T00:11:41.398Z,0.00
2023-02-22T00:12:41.359Z,0.00
2023-02-22T00:13:41.294Z,0.00
2023-02-22T00:14:41.216Z,0.00
2023-02-22T00:15:41.171Z,0.00
2023-02-22T00:16:42.217Z,0.00
2023-02-22T00:17:41.023Z,0.00
2023-02-22T00:18:40.958Z,0.00
2023-02-22T00:19:40.914Z,0.00
2023-02-22T00:20:40.859Z,0.00
2023-02-22T00:21:40.834Z,0.00
2023-02-22T00:22:40.686Z,0.00
2023-02-22T00:23:40.649Z,0.00
2023-02-22T00:24:40.584Z,0.00
2023-02-22T00:25:40.550Z,0.00
2023-02-22T00:26:40.484Z,0.00
2023-02-22T00:27:40.421Z,0.00
2023-02-22T00:28:40.339Z,0.00
2023-02-22T00:29:40.309Z,0.00
2023-02-22T00:30:40.280Z,0.00
2023-02-22T00:31:40.433Z,0.00
2023-02-22T00:32:40.122Z,0.00
2023-02-22T00:33:40.051Z,0.00
2023-02-22T00:34:39.933Z,0.00
2023-02-22T00:35:39.895Z,0.00
2023-02-22T00:36:39.812Z,0.00
2023-02-22T00:37:39.793Z,0.00
2023-02-22T00:38:39.713Z,0.00
2023-02-22T00:39:39.618Z,0.00
2023-02-22T00:40:39.610Z,0.00
2023-02-22T00:41:39.609Z,0.00
2023-02-22T00:42:39.496Z,0.00
2023-02-22T00:43:39.448Z,0.00
2023-02-22T00:44:39.372Z,0.00
2023-02-22T00:45:39.303Z,0.00
2023-02-22T00:46:39.250Z,0.00
2023-02-22T00:47:39.130Z,0.00
2023-02-22T00:48:39.065Z,0.00
2023-02-22T00:49:39.039Z,0.00
2023-02-22T00:50:38.965Z,0.00
2023-02-22T00:51:38.933Z,0.00
2023-02-22T00:52:38.846Z,0.00
2023-02-22T00:53:38.777Z,0.00
2023-02-22T00:54:38.739Z,0.00
2023-02-22T00:55:38.632Z,0.00
2023-02-22T00:56:38.565Z,0.00
2023-02-22T00:57:38.551Z,0.00
2023-02-22T00:58:38.447Z,0.00
2023-02-22T00:59:38.376Z,0.00
2023-02-22T01:00:38.310Z,0.00
2023-02-22T01:01:38.397Z,0.00
2023-02-22T01:02:38.328Z,0.00
2023-02-22T01:03:38.181Z,0.00
2023-02-22T01:04:38.065Z,0.00
2023-02-22T01:05:38.005Z,0.00
2023-02-22T01:06:37.945Z,0.00
2023-02-22T01:07:37.925Z,0.00
2023-02-22T01:08:37.852Z,0.00
2023-02-22T01:09:37.774Z,0.00
2023-02-22T01:10:37.718Z,0.00
2023-02-22T01:11:37.632Z,0.00
2023-02-22T01:12:37.589Z,0.00
2023-02-22T01:13:37.517Z,0.00
2023-02-22T01:14:37.470Z,0.00
2023-02-22T01:15:37.410Z,0.00
2023-02-22T01:16:37.416Z,0.00
2023-02-22T01:17:37.310Z,0.00
2023-02-22T01:18:37.202Z,0.00
2023-02-22T01:19:37.148Z,0.00
2023-02-22T01:20:37.115Z,0.00
2023-02-22T01:21:37.026Z,0.00
2023-02-22T01:22:36.935Z,0.00
2023-02-22T01:23:36.907Z,0.00
2023-02-22T01:24:36.840Z,0.00
2023-02-22T01:25:36.792Z,0.00
2023-02-22T01:26:36.723Z,0.00
2023-02-22T01:27:36.649Z,0.00
2023-02-22T01:28:36.621Z,0.00
2023-02-22T01:29:36.553Z,0.00
2023-02-22T01:30:36.554Z,0.00
2023-02-22T01:31:36.544Z,0.00
2023-02-22T01:32:36.320Z,0.00
2023-02-22T01:33:36.301Z,0.00
2023-02-22T01:34:36.216Z,0.00
2023-02-22T01:35:36.177Z,0.00
2023-02-22T01:36:36.167Z,0.00
2023-02-22T01:37:36.029Z,0.00
2023-02-22T01:38:35.966Z,0.00
2023-02-22T01:39:35.930Z,0.00
2023-02-22T01:40:35.847Z,0.00
2023-02-22T01:41:35.773Z,0.00
2023-02-22T01:42:35.752Z,0.00
2023-02-22T01:43:56.640Z,0.00
2023-02-22T01:44:35.590Z,0.00
2023-02-22T01:45:35.535Z,0.00
2023-02-22T01:46:35.460Z,0.00
2023-02-22T01:47:35.401Z,0.00
2023-02-22T01:48:35.352Z,0.00
2023-02-22T01:49:35.311Z,0.00
2023-02-22T01:50:35.248Z,0.00
2023-02-22T01:51:35.156Z,0.00
2023-02-22T01:52:35.088Z,0.00
2023-02-22T01:53:35.025Z,0.00
2023-02-22T01:54:34.938Z,0.00
2023-02-22T01:55:34.945Z,0.00
2023-02-22T01:56:34.841Z,0.00
2023-02-22T01:57:34.774Z,0.00
2023-02-22T01:58:34.733Z,0.00
2023-02-22T01:59:34.677Z,0.00
2023-02-22T02:00:34.615Z,0.00
2023-02-22T02:01:55.505Z,0.00
2023-02-22T02:02:34.436Z,0.00
2023-02-22T02:03:34.467Z,0.00
2023-02-22T02:04:34.344Z,0.00
2023-02-22T02:05:34.287Z,0.00
2023-02-22T02:06:34.213Z,0.00
2023-02-22T02:07:34.189Z,0.00
2023-02-22T02:08:34.090Z,0.00
2023-02-22T02:09:34.039Z,0.00
2023-02-22T02:10:33.963Z,0.00
2023-02-22T02:11:33.846Z,1.00
2023-02-22T02:12:33.845Z,0.00
2023-02-22T02:13:33.788Z,0.00
2023-02-22T02:14:33.720Z,0.00
2023-02-22T02:15:33.679Z,0.00
2023-02-22T02:16:33.617Z,0.00
2023-02-22T02:17:33.516Z,0.00
2023-02-22T02:18:33.441Z,0.00
2023-02-22T02:20:42.624Z,0.00
2023-02-22T02:21:43.602Z,0.00
2023-02-22T02:22:43.513Z,0.00
2023-02-22T02:23:43.477Z,0.00
2023-02-22T02:24:43.418Z,0.00
2023-02-22T02:25:43.313Z,0.00
2023-02-22T02:26:43.289Z,0.00
2023-02-22T02:27:43.205Z,0.00
2023-02-22T02:28:43.134Z,0.00
2023-02-22T02:29:43.045Z,0.00
2023-02-22T02:30:42.987Z,0.00
2023-02-22T02:31:43.300Z,0.00
2023-02-22T02:32:42.934Z,0.00
2023-02-22T02:33:42.831Z,0.00
2023-02-22T02:34:42.736Z,0.00
2023-02-22T02:35:42.702Z,0.00
2023-02-22T02:36:42.633Z,0.00
2023-02-22T02:37:42.648Z,0.00
2023-02-22T02:38:42.505Z,0.00
2023-02-22T02:39:42.473Z,0.00
2023-02-22T02:40:42.410Z,0.00
2023-02-22T02:41:42.358Z,0.00
2023-02-22T02:42:42.257Z,0.00
2023-02-22T02:43:42.225Z,0.00
2023-02-22T02:44:42.130Z,0.00
2023-02-22T02:45:42.072Z,0.00
2023-02-22T02:46:42.007Z,0.00
2023-02-22T02:47:41.958Z,0.00
2023-02-22T02:48:41.909Z,0.00
2023-02-22T02:49:41.829Z,0.00
2023-02-22T02:50:41.731Z,0.00
2023-02-22T02:51:41.725Z,0.00
2023-02-22T02:52:41.635Z,0.00
2023-02-22T02:53:41.566Z,0.00
2023-02-22T02:54:41.478Z,0.00
2023-02-22T02:55:41.487Z,0.00
2023-02-22T02:56:41.351Z,0.00
2023-02-22T02:57:41.352Z,0.00
2023-02-22T02:58:41.250Z,0.00
2023-02-22T02:59:41.198Z,0.00
2023-02-22T03:00:41.125Z,0.00
2023-02-22T03:01:41.145Z,0.00
2023-02-22T03:02:40.974Z,0.00
2023-02-22T03:03:40.964Z,0.00
2023-02-22T03:04:40.899Z,0.00
2023-02-22T03:05:40.844Z,0.00
2023-02-22T03:06:40.775Z,0.00
2023-02-22T03:07:40.782Z,0.00
2023-02-22T03:08:40.596Z,0.00
2023-02-22T03:09:40.540Z,0.00
2023-02-22T03:10:40.473Z,0.00
2023-02-22T03:11:40.413Z,0.00
2023-02-22T03:12:40.376Z,0.00
2023-02-22T03:13:40.350Z,0.00
2023-02-22T03:14:40.246Z,0.00
2023-02-22T03:16:01.174Z,0.00
2023-02-22T03:16:40.122Z,0.00
2023-02-22T03:17:40.060Z,0.00
2023-02-22T03:18:39.970Z,0.00
2023-02-22T03:19:39.968Z,0.00
2023-02-22T03:20:39.841Z,0.00
2023-02-22T03:21:39.804Z,0.00
2023-02-22T03:22:39.772Z,0.00
2023-02-22T03:23:39.709Z,0.00
2023-02-22T03:24:39.674Z,0.00
2023-02-22T03:25:39.612Z,0.00
2023-02-22T03:26:39.492Z,0.00
2023-02-22T03:27:39.428Z,0.00
2023-02-22T03:28:39.882Z,0.00
2023-02-22T03:29:39.282Z,0.00
2023-02-22T03:30:39.320Z,0.00
2023-02-22T03:31:39.232Z,0.00
2023-02-22T03:32:39.130Z,0.00
2023-02-22T03:33:39.037Z,0.00
2023-02-22T03:34:38.991Z,0.00
2023-02-22T03:35:38.910Z,0.00
2023-02-22T03:36:38.889Z,0.00
2023-02-22T03:37:38.845Z,0.00
2023-02-22T03:38:38.768Z,0.00
2023-02-22T03:39:38.713Z,0.00
2023-02-22T03:40:38.596Z,0.00
2023-02-22T03:41:38.567Z,0.00
2023-02-22T03:42:38.490Z,0.00
2023-02-22T03:43:38.421Z,0.00
2023-02-22T03:44:38.396Z,0.00
2023-02-22T03:45:38.274Z,0.00
2023-02-22T03:46:38.320Z,0.00
2023-02-22T03:47:38.149Z,0.00
2023-02-22T03:48:38.123Z,0.00
2023-02-22T03:49:38.036Z,0.00
2023-02-22T03:50:38.022Z,0.00
2023-02-22T03:51:37.922Z,0.00
2023-02-22T03:52:37.863Z,0.00
2023-02-22T03:53:37.784Z,0.00
2023-02-22T03:54:37.710Z,0.00
2023-02-22T03:55:37.654Z,0.00
2023-02-22T03:56:37.636Z,0.00
2023-02-22T03:57:37.575Z,0.00
2023-02-22T03:58:37.456Z,0.00
2023-02-22T03:59:37.418Z,0.00
2023-02-22T04:00:37.364Z,0.00
2023-02-22T04:01:37.336Z,0.00
2023-02-22T04:02:37.230Z,0.00
2023-02-22T04:03:37.197Z,0.00
2023-02-22T04:04:37.137Z,0.00
2023-02-22T04:05:37.069Z,0.00
2023-02-22T04:06:36.953Z,0.00
2023-02-22T04:07:36.940Z,0.00
2023-02-22T04:08:36.827Z,0.00
2023-02-22T04:09:36.817Z,0.00
2023-02-22T04:10:36.756Z,0.00
2023-02-22T04:11:36.667Z,0.00
2023-02-22T04:12:36.732Z,0.00
2023-02-22T04:13:36.532Z,0.00
2023-02-22T04:14:36.459Z,0.00
2023-02-22T04:15:36.424Z,0.00
2023-02-22T04:16:36.379Z,0.00
2023-02-22T04:17:36.273Z,0.00
2023-02-22T04:18:36.236Z,0.00
2023-02-22T04:19:36.209Z,0.00
2023-02-22T04:20:36.072Z,0.00
2023-02-22T04:21:36.040Z,0.00
2023-02-22T04:22:35.950Z,0.00
2023-02-22T04:23:35.937Z,0.00
2023-02-22T04:24:35.861Z,0.00
2023-02-22T04:25:35.828Z,0.00
2023-02-22T04:26:35.728Z,0.00
2023-02-22T04:27:35.657Z,0.00
2023-02-22T04:28:35.573Z,0.00
2023-02-22T04:29:35.508Z,0.00
2023-02-22T04:30:35.606Z,0.00
2023-02-22T04:31:35.441Z,0.00
2023-02-22T04:32:35.375Z,0.00
2023-02-22T04:33:35.285Z,0.00
2023-02-22T04:34:35.196Z,0.00
2023-02-22T04:35:35.652Z,0.00
2023-02-22T04:36:35.102Z,0.00
2023-02-22T04:37:35.074Z,0.00
2023-02-22T04:38:34.956Z,0.00
2023-02-22T04:39:34.932Z,0.00
2023-02-22T04:40:34.844Z,0.00
2023-02-22T04:41:34.795Z,0.00
2023-02-22T04:42:34.721Z,0.00
2023-02-22T04:43:34.906Z,0.00
2023-02-22T04:44:34.566Z,0.00
2023-02-22T04:45:34.558Z,0.00
2023-02-22T04:46:34.581Z,0.00
2023-02-22T04:47:34.405Z,0.00
2023-02-22T04:48:34.337Z,0.00
2023-02-22T04:49:34.285Z,0.00
2023-02-22T04:50:34.215Z,0.00
2023-02-22T04:51:34.175Z,0.00
2023-02-22T04:52:34.086Z,0.00
2023-02-22T04:53:34.059Z,0.00
2023-02-22T04:54:33.968Z,0.00
2023-02-22T04:55:33.908Z,0.00
2023-02-22T04:56:33.882Z,0.00
2023-02-22T04:57:33.780Z,0.00
2023-02-22T04:58:33.710Z,0.00
2023-02-22T04:59:33.625Z,0.00
2023-02-22T05:00:33.602Z,0.00
2023-02-22T05:01:33.528Z,0.00
2023-02-22T05:02:33.495Z,0.00
2023-02-22T05:03:33.368Z,0.00
2023-02-22T05:04:33.377Z,0.00
2023-02-22T05:05:33.269Z,0.00
2023-02-22T05:06:33.239Z,0.00
2023-02-22T05:07:33.160Z,0.00
2023-02-22T05:08:33.058Z,0.00
2023-02-22T05:09:33.047Z,0.00
2023-02-22T05:10:32.958Z,0.00
2023-02-22T05:11:32.918Z,0.00
2023-02-22T05:12:32.806Z,0.00
2023-02-22T05:13:32.783Z,0.00
2023-02-22T05:14:32.716Z,0.00
2023-02-22T05:15:32.674Z,0.00
2023-02-22T05:16:32.575Z,0.00
2023-02-22T05:17:32.513Z,0.00
2023-02-22T05:18:32.450Z,0.00
2023-02-22T05:22:10.836Z,0.00
2023-02-22T05:23:11.806Z,0.00
2023-02-22T05:24:11.740Z,0.00
2023-02-22T05:25:11.649Z,0.00
2023-02-22T05:26:11.865Z,0.00
2023-02-22T05:27:11.550Z,0.00
2023-02-22T05:28:11.458Z,0.00
2023-02-22T05:29:11.396Z,0.00
2023-02-22T05:30:11.344Z,0.00
2023-02-22T05:31:11.311Z,0.00
2023-02-22T05:32:11.241Z,0.00
2023-02-22T05:33:11.157Z,0.00
2023-02-22T05:34:11.088Z,0.00
2023-02-22T05:35:11.033Z,0.00
2023-02-22T05:36:10.939Z,0.00
2023-02-22T05:37:10.876Z,0.00
2023-02-22T05:38:10.872Z,0.00
2023-02-22T05:39:10.778Z,0.00
2023-02-22T05:40:10.718Z,0.00
2023-02-22T05:41:10.680Z,0.00
2023-02-22T05:42:10.590Z,0.00
2023-02-22T05:43:10.507Z,0.00
2023-02-22T05:44:10.511Z,0.00
2023-02-22T05:45:10.434Z,0.00
2023-02-22T05:46:10.399Z,0.00
2023-02-22T05:47:10.312Z,0.00
2023-02-22T05:48:10.215Z,0.00
2023-02-22T05:49:10.154Z,0.00
2023-02-22T05:50:10.082Z,0.00
2023-02-22T05:51:10.056Z,0.00
2023-02-22T05:52:09.973Z,0.00
2023-02-22T05:53:09.903Z,0.00
2023-02-22T05:54:09.825Z,0.00
2023-02-22T05:55:09.778Z,0.00
2023-02-22T05:56:30.706Z,1.00
2023-02-22T05:57:09.628Z,0.00
2023-02-22T05:58:09.576Z,1.00
2023-02-22T05:59:09.447Z,1.00
2023-02-22T06:00:09.389Z,1.00
2023-02-22T06:01:09.327Z,1.00
2023-02-22T06:02:09.370Z,0.00
2023-02-22T06:03:09.329Z,2.00
2023-02-22T06:04:09.201Z,1.00
2023-02-22T06:05:09.259Z,0.00
2023-02-22T06:06:09.045Z,1.00
2023-02-22T06:07:09.001Z,1.00
2023-02-22T06:08:08.931Z,6.00
2023-02-22T06:09:08.891Z,4.00
2023-02-22T06:10:08.786Z,3.00
2023-02-22T06:11:08.723Z,1.00
2023-02-22T06:12:08.688Z,2.00
2023-02-22T06:13:08.628Z,1.00
2023-02-22T06:14:29.527Z,3.00
2023-02-22T06:15:08.479Z,6.00
2023-02-22T06:16:08.467Z,10.00
2023-02-22T06:17:08.380Z,9.00
2023-02-22T06:18:08.328Z,7.00
2023-02-22T06:19:08.255Z,15.00
2023-02-22T06:20:08.151Z,15.00
2023-02-22T06:21:08.108Z,22.00
2023-02-22T06:22:08.043Z,22.00
2023-02-22T06:23:07.982Z,18.00
2023-02-22T06:24:07.892Z,18.00
2023-02-22T06:25:07.878Z,23.00
2023-02-22T06:26:07.800Z,22.00
2023-02-22T06:27:07.752Z,30.00
2023-02-22T06:28:07.648Z,27.00
2023-02-22T06:29:07.608Z,30.00
2023-02-22T06:30:07.572Z,34.00
2023-02-22T06:31:07.548Z,35.00
2023-02-22T06:32:07.503Z,45.00
2023-02-22T06:33:07.388Z,40.00
2023-02-22T06:34:07.329Z,48.00
2023-02-22T06:35:07.237Z,45.00
2023-02-22T06:36:07.190Z,52.00
2023-02-22T06:37:07.113Z,58.00
2023-02-22T06:38:07.057Z,55.00
2023-02-22T06:39:07.000Z,62.00
2023-02-22T06:40:06.919Z,66.00
2023-02-22T06:41:06.885Z,69.00
2023-02-22T06:42:06.832Z,79.00
2023-02-22T06:43:06.766Z,80.00
2023-02-22T06:44:06.656Z,84.00
2023-02-22T06:45:06.607Z,89.00
2023-02-22T06:46:06.552Z,90.00
2023-02-22T06:47:06.493Z,92.00
2023-02-22T06:48:06.388Z,120.00
2023-02-22T06:49:06.378Z,132.00
2023-02-22T06:50:27.360Z,115.00
2023-02-22T06:51:06.401Z,122.00
2023-02-22T06:52:06.193Z,134.00
2023-02-22T06:53:06.105Z,127.00
2023-02-22T06:54:06.042Z,137.00
2023-02-22T06:55:06.096Z,136.00
2023-02-22T06:56:05.942Z,136.00
2023-02-22T06:57:05.970Z,136.00
2023-02-22T06:58:05.833Z,137.00
2023-02-22T06:59:05.756Z,142.00
2023-02-22T07:00:05.692Z,145.00
2023-02-22T07:01:05.634Z,135.00
2023-02-22T07:02:05.594Z,156.00
2023-02-22T07:03:05.556Z,166.00
2023-02-22T07:04:05.406Z,160.00
2023-02-22T07:05:05.363Z,161.00
2023-02-22T07:06:05.304Z,184.00
2023-02-22T07:07:05.254Z,187.00
2023-02-22T07:08:05.217Z,178.00
2023-02-22T07:09:05.141Z,176.00
2023-02-22T07:10:05.020Z,190.00
2023-02-22T07:11:05.007Z,204.00
2023-02-22T07:12:04.894Z,219.00
2023-02-22T07:13:04.886Z,224.00
2023-02-22T07:14:04.842Z,208.00
2023-02-22T07:15:04.707Z,202.00
2023-02-22T07:16:04.720Z,196.00
2023-02-22T07:17:04.640Z,219.00
2023-02-22T07:18:04.583Z,215.00
2023-02-22T07:19:04.491Z,210.00
2023-02-22T07:20:04.411Z,242.00
2023-02-22T07:21:04.377Z,236.00
2023-02-22T07:22:04.319Z,228.00
2023-02-22T07:23:04.246Z,236.00
2023-02-22T07:24:05.541Z,290.00
2023-02-22T07:25:04.786Z,277.00
2023-02-22T07:26:25.076Z,250.00
2023-02-22T07:27:04.000Z,247.00
2023-02-22T07:28:03.964Z,291.00
2023-02-22T07:29:03.896Z,272.00
2023-02-22T07:30:03.837Z,276.00
2023-02-22T07:31:03.768Z,299.00
2023-02-22T07:32:03.750Z,285.00
2023-02-22T07:33:03.641Z,307.00
2023-02-22T07:34:03.528Z,285.00
2023-02-22T07:35:03.494Z,326.00
2023-02-22T07:36:03.437Z,306.00
2023-02-22T07:37:03.343Z,317.00
2023-02-22T07:38:03.314Z,342.00
2023-02-22T07:39:03.271Z,333.00
2023-02-22T07:40:03.159Z,310.00
2023-02-22T07:41:03.141Z,314.00
2023-02-22T07:42:03.028Z,282.00
2023-02-22T07:43:03.768Z,373.00
2023-02-22T07:46:11.642Z,368.00
2023-02-22T07:47:12.500Z,363.00
2023-02-22T07:48:12.516Z,404.00
2023-02-22T07:49:12.402Z,372.00
2023-02-22T07:50:12.365Z,298.00
2023-02-22T07:51:12.254Z,317.00
2023-02-22T07:52:12.215Z,459.00
2023-02-22T07:53:12.221Z,497.00
2023-02-22T07:54:12.145Z,500.00
2023-02-22T07:55:12.060Z,590.00
2023-02-22T07:56:12.037Z,596.00
2023-02-22T07:57:11.917Z,701.00
2023-02-22T07:58:11.849Z,658.00
2023-02-22T07:59:11.769Z,515.00
2023-02-22T08:00:11.725Z,560.00
2023-02-22T08:01:11.677Z,543.00
2023-02-22T08:03:20.817Z,546.00
2023-02-22T08:04:21.687Z,530.00
2023-02-22T08:05:21.637Z,558.00
2023-02-22T08:06:21.608Z,547.00
2023-02-22T08:07:21.565Z,621.00
2023-02-22T08:08:21.518Z,648.00
2023-02-22T08:09:21.396Z,728.00
2023-02-22T08:10:21.356Z,668.00
2023-02-22T08:11:21.269Z,675.00
2023-02-22T08:12:21.226Z,749.00
2023-02-22T08:13:21.149Z,661.00
2023-02-22T08:14:21.096Z,606.00
2023-02-22T08:15:21.059Z,675.00
2023-02-22T08:16:20.944Z,732.00
2023-02-22T08:17:20.919Z,707.00
2023-02-22T08:18:20.852Z,698.00
2023-02-22T08:19:20.816Z,746.00
2023-02-22T08:20:41.675Z,704.00
2023-02-22T08:21:20.674Z,671.00
2023-02-22T08:22:22.073Z,751.00
2023-02-22T08:23:20.492Z,797.00
2023-02-22T08:24:20.429Z,720.00
2023-02-22T08:25:20.424Z,696.00
2023-02-22T08:26:20.348Z,733.00
2023-02-22T08:27:20.262Z,661.00
2023-02-22T08:28:20.237Z,647.00
2023-02-22T08:29:20.122Z,644.00
2023-02-22T08:30:20.151Z,737.00
2023-02-22T08:31:20.399Z,711.00
2023-02-22T08:32:20.101Z,790.00
2023-02-22T08:33:20.331Z,697.00
2023-02-22T08:34:19.869Z,611.00
2023-02-22T08:35:19.769Z,642.00
2023-02-22T08:36:19.677Z,867.00
2023-02-22T08:37:21.035Z,751.00
2023-02-22T08:38:21.769Z,910.00
2023-02-22T08:39:21.264Z,1194.00
2023-02-22T08:40:20.284Z,914.00
2023-02-22T08:41:21.759Z,1287.00
2023-02-22T08:42:19.426Z,1141.00
2023-02-22T08:43:19.294Z,1062.00
2023-02-22T08:44:19.789Z,1370.00
2023-02-22T08:45:19.116Z,1117.00
2023-02-22T08:46:19.065Z,1183.00
2023-02-22T08:47:18.981Z,1188.00
2023-02-22T08:48:18.991Z,1248.00
2023-02-22T08:49:19.548Z,1526.00
2023-02-22T08:50:18.815Z,1115.00
2023-02-22T08:51:19.102Z,1451.00
2023-02-22T08:52:18.700Z,1479.00
2023-02-22T08:53:18.657Z,1361.00
2023-02-22T08:54:18.570Z,1607.00
2023-02-22T08:55:18.516Z,1682.00
2023-02-22T08:56:18.497Z,1756.00
2023-02-22T08:57:20.743Z,2249.00
2023-02-22T08:58:18.301Z,1897.00
2023-02-22T08:59:19.046Z,1857.00
2023-02-22T09:00:18.222Z,1699.00
2023-02-22T09:01:28.018Z,2152.00
2023-02-22T09:02:18.121Z,1903.00
2023-02-22T09:03:18.070Z,1716.00
2023-02-22T09:04:19.123Z,2037.00
2023-02-22T09:05:17.908Z,2252.00
2023-02-22T09:06:17.840Z,2753.00
2023-02-22T09:07:17.784Z,2673.00
2023-02-22T09:08:19.172Z,2899.00
2023-02-22T09:09:17.633Z,2169.00
2023-02-22T09:10:17.601Z,2252.00
2023-02-22T09:11:17.859Z,2036.00
2023-02-22T09:12:17.447Z,2217.00
2023-02-22T09:13:17.419Z,2114.00
2023-02-22T09:14:38.349Z,1912.00
2023-02-22T09:15:17.277Z,2807.00
2023-02-22T09:16:17.228Z,3226.00
2023-02-22T09:17:17.140Z,2487.00
2023-02-22T09:18:17.099Z,2599.00
2023-02-22T09:19:17.523Z,2152.00
2023-02-22T09:20:16.974Z,2615.00
2023-02-22T09:21:17.210Z,2495.00
2023-02-22T09:22:16.796Z,2706.00
2023-02-22T09:23:16.765Z,2642.00
2023-02-22T09:24:16.703Z,2919.00
2023-02-22T09:25:17.504Z,2532.00
2023-02-22T09:26:18.764Z,2293.00
2023-02-22T09:27:18.124Z,2626.00
2023-02-22T09:28:17.477Z,2618.00
2023-02-22T09:29:16.392Z,2946.00
2023-02-22T09:30:16.341Z,2985.00
2023-02-22T09:31:16.764Z,2871.00
2023-02-22T09:32:37.374Z,2808.00
2023-02-22T09:33:16.320Z,2613.00
2023-02-22T09:34:16.105Z,2547.00
2023-02-22T09:35:16.045Z,2794.00
2023-02-22T09:36:16.311Z,3848.00
2023-02-22T09:37:15.865Z,3729.00
2023-02-22T09:38:15.850Z,3362.00
2023-02-22T09:39:15.813Z,2466.00
2023-02-22T09:40:15.733Z,2420.00
2023-02-22T09:41:16.063Z,2854.00
2023-02-22T09:42:15.558Z,2773.00
2023-02-22T09:43:15.517Z,2772.00
2023-02-22T09:44:15.479Z,2712.00
2023-02-22T09:45:15.400Z,3304.00
2023-02-22T09:46:15.825Z,3006.00
2023-02-22T09:47:15.296Z,2492.00
2023-02-22T09:48:21.965Z,2506.00
2023-02-22T09:49:15.158Z,3227.00
2023-02-22T09:50:15.094Z,3492.00
2023-02-22T09:51:15.082Z,3275.00
2023-02-22T09:52:14.974Z,2607.00
2023-02-22T09:53:14.924Z,2987.00
2023-02-22T09:54:14.862Z,2778.00
2023-02-22T09:55:14.960Z,2770.00
2023-02-22T09:56:14.932Z,2444.00
2023-02-22T09:57:15.313Z,2197.00
2023-02-22T09:58:14.607Z,3859.00
2023-02-22T09:59:14.520Z,3213.00
2023-02-22T10:00:14.469Z,2093.00
2023-02-22T10:01:14.414Z,2819.00
2023-02-22T10:02:14.595Z,3260.00
2023-02-22T10:03:14.309Z,2682.00
2023-02-22T10:04:14.240Z,2374.00
2023-02-22T10:05:14.160Z,2826.00
2023-02-22T10:06:14.099Z,2986.00
2023-02-22T10:07:14.026Z,3062.00
2023-02-22T10:08:13.979Z,3587.00
2023-02-22T10:09:15.029Z,3811.00
2023-02-22T10:10:14.064Z,3146.00
2023-02-22T10:11:13.800Z,3133.00
2023-02-22T10:12:13.904Z,3549.00
2023-02-22T10:13:13.659Z,2995.00
2023-02-22T10:14:13.625Z,3479.00
2023-02-22T10:15:13.523Z,3289.00
2023-02-22T10:16:13.597Z,3100.00
2023-02-22T10:17:13.372Z,2513.00
2023-02-22T10:18:13.335Z,3139.00
2023-02-22T10:19:13.294Z,3048.00
2023-02-22T10:20:13.243Z,3071.00
2023-02-22T10:21:13.843Z,2877.00
2023-02-22T10:22:16.751Z,2997.00
2023-02-22T10:23:14.091Z,3307.00
2023-02-22T10:24:13.648Z,2828.00
2023-02-22T10:25:14.259Z,3128.00
2023-02-22T10:26:35.137Z,2832.00
2023-02-22T10:27:17.249Z,3409.00
2023-02-22T10:28:13.402Z,3486.00
2023-02-22T10:29:12.629Z,3618.00
2023-02-22T10:30:23.781Z,2634.00
2023-02-22T10:31:12.959Z,2125.00
2023-02-22T10:32:12.567Z,3631.00
2023-02-22T10:33:12.410Z,4356.00
2023-02-22T10:34:12.377Z,3476.00
2023-02-22T10:35:12.285Z,3512.00
2023-02-22T10:36:12.223Z,3705.00
2023-02-22T10:37:12.182Z,3962.00
2023-02-22T10:38:12.138Z,3771.00
2023-02-22T10:39:12.036Z,3933.00
2023-02-22T10:40:11.971Z,3451.00
2023-02-22T10:41:11.954Z,3720.00
2023-02-22T10:42:11.821Z,3794.00
2023-02-22T10:43:11.796Z,3660.00
2023-02-22T10:44:11.718Z,3536.00
2023-02-22T10:45:11.666Z,3618.00
2023-02-22T10:46:11.628Z,3519.00
2023-02-22T10:47:11.556Z,3720.00
2023-02-22T10:48:11.631Z,3827.00
2023-02-22T10:49:11.442Z,4353.00
2023-02-22T10:50:11.402Z,3747.00
2023-02-22T10:51:11.315Z,3882.00
2023-02-22T10:52:11.234Z,3625.00
2023-02-22T10:53:11.169Z,3192.00
2023-02-22T10:54:11.105Z,3371.00
2023-02-22T10:55:15.346Z,3162.00
2023-02-22T10:56:10.998Z,3223.00
2023-02-22T10:57:10.918Z,3193.00
2023-02-22T10:58:10.863Z,3118.00
2023-02-22T10:59:10.794Z,3027.00
2023-02-22T11:00:10.717Z,3011.00
2023-02-22T11:01:10.697Z,3080.00
2023-02-22T11:02:10.629Z,3280.00
2023-02-22T11:03:10.550Z,3284.00
2023-02-22T11:04:10.468Z,3122.00
2023-02-22T11:05:10.471Z,3015.00
2023-02-22T11:06:10.390Z,2742.00
2023-02-22T11:07:10.308Z,2834.00
2023-02-22T11:08:10.440Z,2853.00
2023-02-22T11:09:10.177Z,3204.00
2023-02-22T11:10:10.146Z,3016.00
2023-02-22T11:11:10.040Z,2970.00
2023-02-22T11:12:10.027Z,2912.00
2023-02-22T11:13:09.954Z,2798.00
2023-02-22T11:14:09.891Z,2718.00
2023-02-22T11:15:09.774Z,2727.00
2023-02-22T11:16:09.773Z,2863.00
2023-02-22T11:17:09.686Z,2897.00
2023-02-22T11:18:10.157Z,2690.00
2023-02-22T11:19:09.594Z,2900.00
2023-02-22T11:20:09.502Z,2840.00
2023-02-22T11:21:09.474Z,2699.00
2023-02-22T11:22:09.382Z,2803.00
2023-02-22T11:23:09.317Z,2782.00
2023-02-22T11:24:09.268Z,2754.00
2023-02-22T11:25:09.193Z,2889.00
2023-02-22T11:26:09.142Z,2835.00
2023-02-22T11:27:09.081Z,2749.00
2023-02-22T11:28:08.977Z,2808.00
2023-02-22T11:29:08.910Z,2776.00
2023-02-22T11:30:08.907Z,2889.00
2023-02-22T11:31:08.968Z,2963.00
2023-02-22T11:32:08.857Z,2833.00
2023-02-22T11:33:08.691Z,2894.00
2023-02-22T11:34:08.657Z,2795.00
2023-02-22T11:35:09.482Z,2814.00
2023-02-22T11:36:08.476Z,2651.00
2023-02-22T11:37:08.467Z,2728.00
2023-02-22T11:38:08.383Z,2621.00
2023-02-22T11:39:08.447Z,2586.00
2023-02-22T11:40:08.264Z,2485.00
2023-02-22T11:41:08.205Z,2596.00
2023-02-22T11:42:08.140Z,2375.00
2023-02-22T11:43:08.067Z,2401.00
2023-02-22T11:44:08.029Z,2401.00
2023-02-22T11:45:07.952Z,2381.00
2023-02-22T11:46:07.965Z,2315.00
2023-02-22T11:47:07.791Z,2229.00
2023-02-22T11:48:07.753Z,2178.00
2023-02-22T11:49:07.703Z,2178.00
2023-02-22T11:50:07.660Z,2165.00
2023-02-22T11:51:07.577Z,1958.00
2023-02-22T11:52:07.521Z,1981.00
2023-02-22T11:53:07.433Z,2008.00
2023-02-22T11:54:07.418Z,2023.00
2023-02-22T11:55:07.302Z,2018.00
2023-02-22T11:56:07.311Z,2029.00
2023-02-22T11:57:07.196Z,1986.00
2023-02-22T11:58:07.144Z,1982.00
2023-02-22T11:59:07.103Z,1986.00
2023-02-22T12:00:07.041Z,1976.00
2023-02-22T12:01:07.030Z,1936.00
2023-02-22T12:02:06.914Z,1981.00
2023-02-22T12:03:06.827Z,1999.00
2023-02-22T12:04:06.940Z,2019.00
2023-02-22T12:05:06.842Z,2029.00
2023-02-22T12:06:07.260Z,2012.00
2023-02-22T12:07:06.620Z,2028.00
2023-02-22T12:08:19.403Z,2056.00
2023-02-22T12:09:06.495Z,2043.00
2023-02-22T12:10:06.399Z,2031.00
2023-02-22T12:11:06.401Z,2064.00
2023-02-22T12:12:06.251Z,2062.00
2023-02-22T12:13:06.234Z,2095.00
2023-02-22T12:15:45.109Z,2133.00
2023-02-22T12:16:46.018Z,2127.00
2023-02-22T12:17:58.121Z,2112.00
2023-02-22T12:18:45.898Z,2135.00
2023-02-22T12:19:45.863Z,2152.00
2023-02-22T12:20:45.800Z,2112.00
2023-02-22T12:21:45.685Z,2130.00
2023-02-22T12:22:45.678Z,2154.00
2023-02-22T12:23:45.592Z,2120.00
2023-02-22T12:24:45.528Z,2018.00
2023-02-22T12:25:45.446Z,1490.00
2023-02-22T12:26:45.429Z,2140.00
2023-02-22T12:27:45.321Z,3581.00
2023-02-22T12:28:45.281Z,3802.00
2023-02-22T12:29:45.374Z,3173.00
2023-02-22T12:30:45.875Z,4329.00
2023-02-22T12:32:06.151Z,3277.00
2023-02-22T12:32:45.054Z,2913.00
2023-02-22T12:33:44.955Z,2974.00
2023-02-22T12:34:44.913Z,3227.00
2023-02-22T12:35:45.088Z,2397.00
2023-02-22T12:36:44.805Z,3004.00
2023-02-22T12:37:44.720Z,2755.00
2023-02-22T12:38:44.643Z,1988.00
2023-02-22T12:39:53.216Z,2410.00
2023-02-22T12:40:44.517Z,2029.00
2023-02-22T12:41:44.598Z,2621.00
2023-02-22T12:42:44.454Z,3234.00
2023-02-22T12:43:44.387Z,2525.00
2023-02-22T12:44:44.336Z,2002.00
2023-02-22T12:45:44.311Z,1974.00
2023-02-22T12:46:44.210Z,1887.00
2023-02-22T12:47:44.109Z,2064.00
2023-02-22T12:48:44.079Z,2182.00
2023-02-22T12:49:45.039Z,2525.00
2023-02-22T12:50:43.946Z,2451.00
2023-02-22T12:51:44.083Z,2066.00
2023-02-22T12:52:43.831Z,2245.00