createdAt,value
2022-09-01T00:01:43.987Z,6.20
2022-09-01T00:03:49.212Z,6.30
2022-09-01T00:05:57.098Z,6.40
2022-09-01T00:07:58.814Z,6.03
2022-09-01T00:10:00.751Z,5.80
2022-09-01T00:12:04.967Z,6.27
2022-09-01T00:14:30.224Z,5.77
2022-09-01T00:16:31.080Z,6.60
2022-09-01T00:18:32.868Z,5.97
2022-09-01T00:20:34.621Z,6.27
2022-09-01T00:22:36.478Z,6.07
2022-09-01T00:24:38.308Z,6.10
2022-09-01T00:26:40.211Z,5.40
2022-09-01T00:28:41.939Z,6.30
2022-09-01T00:30:43.601Z,6.00
2022-09-01T00:32:46.893Z,6.17
2022-09-01T00:34:48.595Z,5.60
2022-09-01T00:36:50.584Z,5.53
2022-09-01T00:38:52.402Z,5.37
2022-09-01T00:40:54.798Z,5.60
2022-09-01T00:42:56.435Z,5.30
2022-09-01T00:44:58.028Z,5.27
2022-09-01T00:47:00.243Z,5.60
2022-09-01T00:49:08.080Z,5.57
2022-09-01T00:51:11.098Z,4.87
2022-09-01T00:53:13.523Z,5.20
2022-09-01T00:55:24.809Z,5.33
2022-09-01T00:57:27.543Z,5.10
2022-09-01T00:59:29.687Z,5.47
2022-09-01T01:01:31.288Z,5.37
2022-09-01T01:03:33.055Z,5.23
2022-09-01T01:05:40.643Z,5.00
2022-09-01T01:07:47.591Z,5.10
2022-09-01T01:09:50.979Z,5.53
2022-09-01T01:11:53.435Z,5.53
2022-09-01T01:14:12.182Z,5.90
2022-09-01T01:16:15.991Z,5.70
2022-09-01T01:18:23.202Z,5.63
2022-09-01T01:20:46.859Z,5.03
2022-09-01T01:23:05.788Z,5.80
2022-09-01T01:25:07.979Z,5.10
2022-09-01T01:27:09.549Z,5.63
2022-09-01T01:29:11.803Z,5.83
2022-09-01T01:31:19.534Z,5.40
2022-09-01T01:33:25.412Z,5.60
2022-09-01T01:35:27.758Z,5.97
2022-09-01T01:37:29.924Z,5.50
2022-09-01T01:39:32.633Z,5.73
2022-09-01T01:41:36.192Z,5.77
2022-09-01T01:43:38.881Z,5.80
2022-09-01T01:45:40.472Z,6.03
2022-09-01T01:47:42.391Z,5.23
2022-09-01T01:49:44.142Z,6.10
2022-09-01T01:51:47.390Z,5.77
2022-09-01T01:53:52.746Z,6.17
2022-09-01T01:55:56.166Z,5.60
2022-09-01T01:57:59.285Z,6.50
2022-09-01T02:00:01.687Z,5.80
2022-09-01T02:02:08.689Z,6.10
2022-09-01T02:04:11.514Z,5.93
2022-09-01T02:06:13.295Z,6.43
2022-09-01T02:08:15.844Z,6.33
2022-09-01T02:10:17.548Z,6.17
2022-09-01T02:12:19.500Z,5.73
2022-09-01T02:14:21.826Z,5.93
2022-09-01T02:16:25.667Z,6.30
2022-09-01T02:18:34.250Z,5.60
2022-09-01T02:20:36.801Z,6.20
2022-09-01T02:22:39.508Z,6.00
2022-09-01T02:24:51.484Z,6.13
2022-09-01T02:26:53.126Z,5.43
2022-09-01T02:28:56.113Z,5.80
2022-09-01T02:30:59.808Z,6.47
2022-09-01T02:33:01.913Z,6.07
2022-09-01T02:35:07.350Z,5.87
2022-09-01T02:37:08.966Z,5.93
2022-09-01T02:39:11.455Z,5.63
2022-09-01T02:41:15.454Z,6.10
2022-09-01T02:43:20.695Z,5.93
2022-09-01T02:45:24.143Z,6.03
2022-09-01T02:47:28.105Z,6.27
2022-09-01T02:49:31.468Z,5.70
2022-09-01T02:51:33.424Z,6.33
2022-09-01T02:53:35.988Z,6.67
2022-09-01T02:55:41.024Z,5.90
2022-09-01T02:57:42.644Z,5.90
2022-09-01T02:59:44.237Z,6.50
2022-09-01T03:01:46.941Z,6.27
2022-09-01T03:03:50.262Z,6.10
2022-09-01T03:05:56.448Z,6.53
2022-09-01T03:08:02.298Z,6.20
2022-09-01T03:10:09.743Z,6.73
2022-09-01T03:12:11.421Z,6.37
2022-09-01T03:14:13.384Z,6.57
2022-09-01T03:16:16.300Z,6.47
2022-09-01T03:18:21.117Z,6.80
2022-09-01T03:20:22.828Z,6.60
2022-09-01T03:22:24.473Z,6.97
2022-09-01T03:24:26.297Z,6.70
2022-09-01T03:26:27.924Z,6.70
2022-09-01T03:28:29.959Z,6.73
2022-09-01T03:30:35.397Z,6.40
2022-09-01T03:32:37.159Z,6.23
2022-09-01T03:34:39.570Z,6.63
2022-09-01T03:36:50.344Z,7.03
2022-09-01T03:38:53.045Z,6.90
2022-09-01T03:41:02.193Z,7.03
2022-09-01T03:43:06.384Z,6.97
2022-09-01T03:45:09.195Z,6.97
2022-09-01T03:47:11.319Z,6.93
2022-09-01T03:49:17.631Z,7.43
2022-09-01T03:51:22.793Z,7.43
2022-09-01T03:53:27.452Z,6.57
2022-09-01T03:55:32.450Z,6.90
2022-09-01T03:57:34.540Z,6.77
2022-09-01T03:59:39.067Z,6.90
2022-09-01T04:01:43.838Z,7.07
2022-09-01T04:03:47.632Z,6.53
2022-09-01T04:05:51.340Z,7.07
2022-09-01T04:07:52.943Z,6.53
2022-09-01T04:09:54.679Z,6.43
2022-09-01T04:11:56.280Z,7.13
2022-09-01T04:13:58.542Z,7.90
2022-09-01T04:16:00.208Z,8.10
2022-09-01T04:18:12.042Z,7.37
2022-09-01T04:20:15.407Z,8.30
2022-09-01T04:22:29.254Z,8.07
2022-09-01T04:24:32.925Z,7.93
2022-09-01T04:26:34.496Z,7.80
2022-09-01T04:28:48.324Z,7.77
2022-09-01T04:30:53.213Z,7.43
2022-09-01T04:32:56.172Z,7.47
2022-09-01T04:34:58.015Z,7.80
2022-09-01T04:36:59.628Z,7.60
2022-09-01T04:39:08.794Z,7.03
2022-09-01T04:41:17.692Z,7.60
2022-09-01T04:43:19.700Z,7.80
2022-09-01T04:45:27.355Z,8.17
2022-09-01T04:47:36.163Z,7.77
2022-09-01T04:49:38.179Z,8.20
2022-09-01T04:51:42.395Z,7.60
2022-09-01T04:53:48.850Z,7.70
2022-09-01T04:55:52.543Z,8.40
2022-09-01T04:57:54.859Z,7.70
2022-09-01T05:02:27.344Z,8.27
2022-09-01T05:04:35.148Z,8.50
2022-09-01T05:06:39.538Z,9.07
2022-09-01T05:08:42.054Z,9.10
2022-09-01T05:10:53.239Z,8.10
2022-09-01T05:12:54.786Z,8.70
2022-09-01T05:14:56.730Z,8.47
2022-09-01T05:16:59.110Z,9.47
2022-09-01T05:19:01.563Z,8.77
2022-09-01T05:21:09.973Z,8.73
2022-09-01T05:23:13.187Z,8.63
2022-09-01T05:25:14.897Z,8.77
2022-09-01T05:27:18.164Z,9.33
2022-09-01T05:29:21.118Z,8.80
2022-09-01T05:31:24.595Z,9.43
2022-09-01T05:33:26.308Z,8.47
2022-09-01T05:35:32.723Z,9.73
2022-09-01T05:37:37.597Z,9.77
2022-09-01T05:39:39.569Z,8.43
2022-09-01T05:41:41.582Z,8.27
2022-09-01T05:43:48.297Z,8.27
2022-09-01T05:46:06.085Z,8.63
2022-09-01T05:48:09.478Z,8.63
2022-09-01T05:50:14.599Z,9.10
2022-09-01T05:52:16.527Z,9.27
2022-09-01T05:54:23.183Z,8.57
2022-09-01T05:56:28.977Z,9.27
2022-09-01T05:59:22.623Z,9.13
2022-09-01T06:00:55.951Z,8.70
2022-09-01T06:02:58.166Z,9.80
2022-09-01T06:05:00.381Z,9.07
2022-09-01T06:07:06.017Z,10.00
2022-09-01T06:09:10.608Z,9.67
2022-09-01T06:11:17.763Z,9.93
2022-09-01T06:13:21.967Z,10.63
2022-09-01T06:15:30.876Z,11.47
2022-09-01T06:17:35.897Z,10.10
2022-09-01T06:19:40.084Z,10.57
2022-09-01T06:21:42.358Z,11.03
2022-09-01T06:23:45.031Z,11.00
2022-09-01T06:25:47.609Z,9.73
2022-09-01T06:27:49.462Z,10.40
2022-09-01T06:29:53.711Z,10.77
2022-09-01T06:31:56.843Z,10.70
2022-09-01T06:33:59.996Z,10.07
2022-09-01T06:36:04.072Z,10.73
2022-09-01T06:38:07.021Z,10.57
2022-09-01T06:40:17.210Z,10.03
2022-09-01T06:42:19.916Z,9.73
2022-09-01T06:44:25.102Z,11.13
2022-09-01T06:46:27.964Z,10.73
2022-09-01T06:48:30.924Z,10.30
2022-09-01T06:55:23.146Z,10.63
2022-09-01T06:59:50.500Z,10.90
2022-09-01T07:02:01.448Z,10.20
2022-09-01T07:04:04.144Z,10.33
2022-09-01T07:06:07.393Z,10.07
2022-09-01T07:08:17.907Z,10.17
2022-09-01T07:10:22.763Z,10.60
2022-09-01T07:12:25.745Z,9.80
2022-09-01T07:17:29.436Z,9.00
2022-09-01T07:19:48.888Z,10.20
2022-09-01T07:24:13.035Z,9.00
2022-09-01T07:26:24.679Z,9.60
2022-09-01T07:28:39.916Z,10.03
2022-09-01T07:30:48.641Z,9.23
2022-09-01T07:32:50.653Z,10.37
2022-09-01T07:34:52.434Z,9.90
2022-09-01T07:37:17.352Z,9.57
2022-09-01T07:44:05.439Z,9.30
2022-09-01T07:49:01.887Z,8.80
2022-09-01T07:53:22.635Z,8.57
2022-09-01T07:55:24.294Z,8.60
2022-09-01T07:57:26.551Z,9.30
2022-09-01T07:59:29.537Z,9.07
2022-09-01T08:01:31.239Z,9.10
2022-09-01T08:03:33.095Z,9.90
2022-09-01T08:05:34.804Z,8.97
2022-09-01T08:07:51.623Z,9.07
2022-09-01T08:09:56.016Z,8.80
2022-09-01T08:12:02.297Z,9.33
2022-09-01T08:14:04.687Z,9.30
2022-09-01T08:16:08.702Z,9.07
2022-09-01T08:18:13.856Z,9.00
2022-09-01T08:20:15.809Z,8.27
2022-09-01T08:22:17.403Z,8.43
2022-09-01T08:24:19.625Z,8.70
2022-09-01T08:26:25.159Z,9.13
2022-09-01T08:28:27.062Z,8.93
2022-09-01T08:30:30.063Z,9.30
2022-09-01T08:32:32.327Z,8.50
2022-09-01T08:34:35.191Z,9.00
2022-09-01T08:36:36.860Z,8.63
2022-09-01T08:38:39.704Z,8.50
2022-09-01T08:40:49.570Z,9.03
2022-09-01T08:43:06.690Z,8.53
2022-09-01T08:45:15.763Z,8.93
2022-09-01T08:47:28.747Z,9.30
2022-09-01T08:49:43.043Z,8.33
2022-09-01T08:51:57.333Z,8.47
2022-09-01T08:54:14.807Z,7.60
2022-09-01T08:56:19.974Z,8.77
2022-09-01T08:58:22.277Z,8.33
2022-09-01T09:00:27.600Z,7.73
2022-09-01T09:02:40.539Z,8.52
2022-09-01T09:05:02.250Z,8.35
2022-09-01T09:07:06.906Z,7.50
2022-09-01T09:09:09.335Z,7.10
2022-09-01T09:11:32.295Z,7.37
2022-09-01T09:13:42.639Z,6.65
2022-09-01T09:16:07.468Z,7.32
2022-09-01T09:18:34.506Z,7.10
2022-09-01T09:20:38.371Z,6.68
2022-09-01T09:22:44.925Z,7.47
2022-09-01T09:25:10.832Z,6.80
2022-09-01T09:27:24.300Z,7.47
2022-09-01T09:29:27.301Z,7.18
2022-09-01T09:31:38.661Z,6.25
2022-09-01T09:33:55.735Z,6.65
2022-09-01T09:36:17.117Z,6.65
2022-09-01T09:38:33.059Z,7.03
2022-09-01T09:40:53.233Z,6.50
2022-09-01T09:42:56.639Z,6.63
2022-09-01T09:44:59.069Z,6.32
2022-09-01T09:47:01.350Z,5.50
2022-09-01T09:49:34.896Z,5.53
2022-09-01T09:51:41.924Z,6.15
2022-09-01T09:53:43.504Z,5.35
2022-09-01T09:56:30.303Z,6.38
2022-09-01T09:58:41.568Z,5.22
2022-09-01T10:01:05.111Z,4.88
2022-09-01T10:03:12.258Z,5.10
2022-09-01T10:05:35.346Z,5.03
2022-09-01T10:07:38.070Z,4.03
2022-09-01T10:09:39.659Z,3.75
2022-09-01T10:11:44.998Z,4.05
2022-09-01T10:13:46.616Z,3.90
2022-09-01T10:15:52.165Z,4.68
2022-09-01T10:18:20.530Z,3.95
2022-09-01T10:20:26.760Z,4.47
2022-09-01T10:22:28.340Z,4.10
2022-09-01T10:24:38.896Z,4.70
2022-09-01T10:26:43.302Z,5.00
2022-09-01T10:28:57.664Z,4.72
2022-09-01T10:31:00.281Z,4.88
2022-09-01T10:33:07.982Z,4.72
2022-09-01T10:35:26.181Z,4.22
2022-09-01T10:37:28.212Z,4.60
2022-09-01T10:39:31.099Z,4.25
2022-09-01T10:41:53.258Z,4.32
2022-09-01T10:44:19.307Z,4.05
2022-09-01T10:46:39.049Z,3.80
2022-09-01T10:48:55.766Z,4.10
2022-09-01T10:51:18.256Z,3.90
2022-09-01T10:53:35.608Z,4.10
2022-09-01T10:56:03.509Z,4.20
2022-09-01T11:03:42.233Z,3.95
2022-09-01T11:06:11.338Z,3.70
2022-09-01T11:08:51.029Z,3.38
2022-09-01T11:11:07.999Z,3.35
2022-09-01T11:13:51.415Z,3.28
2022-09-01T11:15:53.682Z,3.30
2022-09-01T11:17:59.662Z,3.25
2022-09-01T11:20:12.798Z,3.60
2022-09-01T11:22:14.350Z,3.38
2022-09-01T11:24:38.311Z,3.63
2022-09-01T11:26:49.718Z,3.60
2022-09-01T11:28:51.333Z,3.22
2022-09-01T11:31:08.708Z,3.50
2022-09-01T11:33:26.229Z,3.35
2022-09-01T11:35:29.033Z,3.42
2022-09-01T11:37:31.077Z,3.30
2022-09-01T11:39:34.841Z,3.78
2022-09-01T11:42:04.391Z,3.60
2022-09-01T11:44:32.447Z,3.42
2022-09-01T11:46:36.794Z,3.17
2022-09-01T11:48:47.116Z,3.65
2022-09-01T11:50:59.804Z,3.55
2022-09-01T11:53:06.349Z,3.58
2022-09-01T11:55:10.231Z,4.20
2022-09-01T11:57:38.825Z,3.40
2022-09-01T11:59:40.491Z,3.78
2022-09-01T12:01:42.055Z,3.30
2022-09-01T12:03:44.528Z,3.50
2022-09-01T12:05:50.220Z,3.95
2022-09-01T12:07:52.745Z,3.20
2022-09-01T12:09:54.396Z,3.63
2022-09-01T12:11:56.373Z,3.42
2022-09-01T12:14:04.721Z,3.80
2022-09-01T12:16:19.036Z,3.85
2022-09-01T12:18:27.829Z,3.58
2022-09-01T12:20:35.245Z,4.07
2022-09-01T12:22:36.981Z,4.10
2022-09-01T12:24:38.629Z,3.65
2022-09-01T12:26:41.501Z,3.95
2022-09-01T12:28:44.010Z,3.60
2022-09-01T12:30:47.747Z,4.20
2022-09-01T12:32:49.984Z,3.90
2022-09-01T12:35:10.811Z,4.05
2022-09-01T12:37:16.030Z,4.00
2022-09-01T12:39:17.530Z,4.10
2022-09-01T12:41:36.544Z,3.88
2022-09-01T12:43:40.763Z,3.80
2022-09-01T12:45:47.584Z,4.13
2022-09-01T12:47:50.973Z,3.67
2022-09-01T12:49:55.444Z,3.65
2022-09-01T12:52:28.228Z,3.80
2022-09-01T12:54:29.954Z,3.40
2022-09-01T12:56:36.169Z,2.95
2022-09-01T12:58:37.793Z,4.20
2022-09-01T13:01:02.896Z,4.18
2022-09-01T13:03:17.907Z,4.45
2022-09-01T13:05:30.591Z,4.05
2022-09-01T13:07:33.608Z,3.67
2022-09-01T13:09:35.346Z,3.65
2022-09-01T13:13:58.559Z,3.88
2022-09-01T13:16:02.669Z,3.95
2022-09-01T13:18:04.638Z,4.15
2022-09-01T13:20:07.903Z,3.47
2022-09-01T13:22:10.102Z,3.95
2022-09-01T13:24:11.791Z,3.88
2022-09-01T13:26:13.459Z,3.50
2022-09-01T13:28:17.325Z,3.70
2022-09-01T13:30:22.335Z,3.60
2022-09-01T13:32:25.245Z,3.53
2022-09-01T13:34:28.716Z,3.67
2022-09-01T13:36:51.149Z,3.17
2022-09-01T13:38:52.205Z,3.22
2022-09-01T13:40:58.006Z,3.63
2022-09-01T13:42:59.692Z,3.85
2022-09-01T13:45:01.714Z,3.28
2022-09-01T13:51:53.969Z,3.35
2022-09-01T13:53:55.599Z,3.50
2022-09-01T13:58:04.309Z,3.30
2022-09-01T14:00:12.477Z,3.70
2022-09-01T14:02:14.164Z,3.63
2022-09-01T14:04:15.885Z,3.25
2022-09-01T14:06:17.535Z,3.60
2022-09-01T14:08:21.517Z,3.58
2022-09-01T14:10:24.962Z,3.70
2022-09-01T14:12:26.701Z,3.47
2022-09-01T14:15:11.244Z,3.47
2022-09-01T14:16:50.300Z,3.30
2022-09-01T14:18:51.959Z,3.58
2022-09-01T14:20:54.619Z,3.35
2022-09-01T14:22:56.198Z,3.28
2022-09-01T14:24:59.418Z,3.50
2022-09-01T14:27:00.986Z,3.08
2022-09-01T14:29:02.904Z,3.38
2022-09-01T14:31:11.616Z,3.22
2022-09-01T14:33:13.342Z,3.30
2022-09-01T14:35:16.187Z,3.30
2022-09-01T14:37:17.808Z,3.35
2022-09-01T14:39:19.492Z,3.33
2022-09-01T14:41:23.943Z,3.10
2022-09-01T14:43:28.681Z,2.95
2022-09-01T14:45:30.272Z,2.97
2022-09-01T14:47:32.083Z,2.85
2022-09-01T14:49:37.050Z,2.70
2022-09-01T14:54:00.543Z,2.72
2022-09-01T14:56:03.032Z,2.53
2022-09-01T14:58:05.110Z,2.70
2022-09-01T15:00:12.459Z,2.85
2022-09-01T15:02:14.386Z,2.90
2022-09-01T15:04:16.034Z,2.60
2022-09-01T15:06:19.920Z,2.78
2022-09-01T15:08:23.960Z,2.40
2022-09-01T15:10:27.276Z,3.25
2022-09-01T15:12:31.096Z,2.65
2022-09-01T15:14:33.063Z,2.83
2022-09-01T15:16:39.578Z,2.80
2022-09-01T15:18:41.284Z,2.50
2022-09-01T15:20:46.330Z,3.05
2022-09-01T15:22:49.734Z,2.40
2022-09-01T15:24:51.298Z,2.63
2022-09-01T15:26:53.091Z,2.47
2022-09-01T15:28:56.962Z,2.90
2022-09-01T15:31:00.269Z,2.80
2022-09-01T15:33:02.138Z,2.78
2022-09-01T15:35:03.939Z,2.80
2022-09-01T15:37:07.418Z,2.80
2022-09-01T15:39:10.639Z,2.60
2022-09-01T15:41:26.855Z,2.60
2022-09-01T15:43:29.035Z,2.63
2022-09-01T15:45:30.713Z,2.83
2022-09-01T15:47:34.566Z,2.80
2022-09-01T15:49:36.179Z,2.92
2022-09-01T15:51:43.527Z,2.78
2022-09-01T15:53:45.626Z,2.53
2022-09-01T15:55:49.717Z,2.50
2022-09-01T15:57:52.542Z,2.50
2022-09-01T15:59:54.366Z,2.75
2022-09-01T16:01:56.216Z,2.67
2022-09-01T16:03:57.946Z,2.50
2022-09-01T16:06:01.169Z,2.75
2022-09-01T16:08:04.839Z,2.58
2022-09-01T16:10:11.347Z,2.70
2022-09-01T16:12:12.940Z,2.67
2022-09-01T16:14:16.080Z,2.50
2022-09-01T16:16:40.498Z,2.78
2022-09-01T16:18:59.006Z,2.80
2022-09-01T16:21:36.670Z,3.28
2022-09-01T16:23:43.087Z,2.75
2022-09-01T16:25:45.667Z,3.15
2022-09-01T16:27:47.278Z,3.00
2022-09-01T16:29:55.160Z,2.72
2022-09-01T16:31:56.908Z,2.85
2022-09-01T16:34:03.752Z,3.00
2022-09-01T16:36:08.512Z,2.75
2022-09-01T16:38:31.244Z,3.25
2022-09-01T16:40:56.357Z,2.95
2022-09-01T16:43:37.902Z,2.70
2022-09-01T16:45:43.310Z,2.80
2022-09-01T16:48:13.184Z,2.53
2022-09-01T16:50:26.959Z,2.60
2022-09-01T16:52:42.477Z,2.72
2022-09-01T16:55:05.214Z,2.83
2022-09-01T16:57:19.549Z,2.65
2022-09-01T16:59:38.068Z,2.70
2022-09-01T17:01:39.631Z,2.85
2022-09-01T17:03:54.239Z,2.78
2022-09-01T17:06:02.734Z,3.45
2022-09-01T17:08:26.551Z,2.65
2022-09-01T17:10:33.693Z,2.70
2022-09-01T17:12:38.415Z,2.83
2022-09-01T17:14:49.458Z,2.85
2022-09-01T17:16:55.343Z,2.92
2022-09-01T17:19:00.291Z,2.85
2022-09-01T17:21:33.312Z,2.55
2022-09-01T17:23:41.026Z,2.72
2022-09-01T17:25:54.310Z,2.72
2022-09-01T17:28:02.213Z,2.60
2022-09-01T17:30:07.207Z,2.60
2022-09-01T17:32:33.073Z,2.50
2022-09-01T17:35:01.580Z,2.78
2022-09-01T17:37:15.719Z,2.30
2022-09-01T17:39:26.274Z,2.80
2022-09-01T17:41:44.575Z,2.88
2022-09-01T17:44:30.751Z,2.80
2022-09-01T17:46:48.079Z,2.63
2022-09-01T17:48:54.958Z,2.63
2022-09-01T17:51:12.566Z,2.47
2022-09-01T17:53:59.540Z,2.85
2022-09-01T17:56:25.511Z,2.97
2022-09-01T17:58:27.119Z,2.92
2022-09-01T18:00:40.273Z,3.10
2022-09-01T18:03:26.112Z,2.90
2022-09-01T18:05:29.533Z,3.10
2022-09-01T18:07:56.647Z,3.03
2022-09-01T18:10:02.589Z,3.00
2022-09-01T18:12:17.090Z,2.80
2022-09-01T18:14:24.398Z,3.33
2022-09-01T18:16:30.991Z,2.90
2022-09-01T18:18:37.440Z,2.95
2022-09-01T18:20:41.887Z,2.90
2022-09-01T18:23:00.672Z,2.97
2022-09-01T18:25:07.654Z,2.80
2022-09-01T18:27:09.262Z,3.05
2022-09-01T18:29:11.070Z,3.00
2022-09-01T18:31:18.299Z,2.95
2022-09-01T18:33:33.074Z,3.25
2022-09-01T18:35:34.753Z,2.97
2022-09-01T18:38:03.784Z,2.88
2022-09-01T18:40:11.391Z,3.10
2022-09-01T18:42:40.475Z,2.92
2022-09-01T18:45:12.077Z,3.38
2022-09-01T18:47:17.117Z,3.35
2022-09-01T18:49:47.124Z,3.17
2022-09-01T18:52:01.251Z,3.50
2022-09-01T18:54:18.190Z,3.10
2022-09-01T18:56:37.401Z,3.00
2022-09-01T18:58:52.062Z,2.88
2022-09-01T19:01:04.002Z,3.03
2022-09-01T19:03:39.148Z,3.30
2022-09-01T19:05:59.768Z,3.60
2022-09-01T19:08:20.964Z,3.00
2022-09-01T19:10:52.674Z,3.17
2022-09-01T19:13:30.384Z,2.90
2022-09-01T19:15:38.083Z,3.28
2022-09-01T19:17:58.558Z,3.55
2022-09-01T19:20:03.176Z,3.30
2022-09-01T19:22:04.967Z,3.22
2022-09-01T19:24:20.441Z,3.05
2022-09-01T19:26:25.203Z,3.20
2022-09-01T19:28:43.843Z,3.05
2022-09-01T19:30:54.916Z,3.13
2022-09-01T19:32:59.518Z,2.92
2022-09-01T19:35:12.080Z,3.13
2022-09-01T19:37:13.880Z,3.05
2022-09-01T19:39:19.938Z,3.10
2022-09-01T19:41:33.016Z,3.13
2022-09-01T19:43:40.425Z,3.28
2022-09-01T19:46:31.469Z,3.45
2022-09-01T19:48:44.723Z,3.30
2022-09-01T19:50:52.211Z,3.00
2022-09-01T19:53:00.598Z,3.20
2022-09-01T19:55:10.164Z,3.15
2022-09-01T19:57:55.919Z,3.30
2022-09-01T20:00:00.427Z,3.65
2022-09-01T20:02:21.400Z,3.28
2022-09-01T20:04:41.228Z,3.08
2022-09-01T20:06:48.016Z,3.70
2022-09-01T20:09:15.198Z,3.78
2022-09-01T20:11:55.742Z,3.30
2022-09-01T20:14:02.171Z,3.03
2022-09-01T20:16:05.909Z,3.47
2022-09-01T20:18:16.639Z,3.20
2022-09-01T20:20:24.634Z,3.30
2022-09-01T20:22:38.173Z,3.20
2022-09-01T20:24:40.008Z,3.30
2022-09-01T20:27:03.831Z,3.25
2022-09-01T20:29:37.815Z,3.47
2022-09-01T20:31:45.501Z,3.08
2022-09-01T20:33:56.067Z,3.25
2022-09-01T20:36:07.094Z,3.45
2022-09-01T20:38:41.830Z,3.53
2022-09-01T20:40:46.086Z,3.53
2022-09-01T20:43:22.976Z,3.38
2022-09-01T20:45:27.224Z,3.50
2022-09-01T20:47:31.337Z,3.67
2022-09-01T20:49:37.227Z,3.55
2022-09-01T20:51:48.051Z,3.50
2022-09-01T20:54:07.090Z,3.35
2022-09-01T20:56:30.009Z,3.35
2022-09-01T20:58:58.515Z,3.22
2022-09-01T21:01:16.863Z,3.72
2022-09-01T21:03:39.990Z,4.00
2022-09-01T21:05:52.902Z,3.50
2022-09-01T21:08:25.968Z,3.63
2022-09-01T21:10:38.613Z,3.30
2022-09-01T21:13:39.438Z,3.70
2022-09-01T21:15:57.363Z,3.67
2022-09-01T21:18:49.876Z,3.47
2022-09-01T21:21:03.745Z,3.50
2022-09-01T21:23:06.855Z,3.78
2022-09-01T21:25:08.691Z,3.55
2022-09-01T21:27:20.347Z,3.70
2022-09-01T21:29:34.079Z,3.40
2022-09-01T21:31:35.687Z,3.92
2022-09-01T21:33:37.327Z,3.95
2022-09-01T21:35:38.944Z,3.80
2022-09-01T21:37:40.583Z,3.85
2022-09-01T21:39:42.156Z,3.83
2022-09-01T21:41:43.795Z,3.87
2022-09-01T21:43:46.495Z,3.67
2022-09-01T21:45:48.966Z,3.97
2022-09-01T21:47:52.095Z,4.13
2022-09-01T21:49:54.465Z,3.80
2022-09-01T21:51:56.067Z,3.73
2022-09-01T21:53:57.655Z,4.43
2022-09-01T21:55:59.889Z,3.97
2022-09-01T21:58:01.882Z,3.70
2022-09-01T22:00:13.088Z,3.80
2022-09-01T22:02:15.256Z,3.70
2022-09-01T22:04:18.307Z,3.50
2022-09-01T22:06:21.138Z,3.60
2022-09-01T22:08:22.996Z,3.80
2022-09-01T22:10:28.328Z,3.47
2022-09-01T22:12:30.202Z,3.80
2022-09-01T22:14:31.812Z,3.70
2022-09-01T22:16:33.707Z,3.90
2022-09-01T22:18:35.483Z,4.13
2022-09-01T22:20:37.865Z,3.80
2022-09-01T22:22:41.087Z,4.23
2022-09-01T22:24:42.657Z,4.67
2022-09-01T22:26:44.993Z,4.33
2022-09-01T22:28:47.259Z,3.80
2022-09-01T22:30:51.127Z,3.83
2022-09-01T22:32:54.068Z,4.20
2022-09-01T22:34:55.618Z,4.20
2022-09-01T22:36:57.285Z,3.83
2022-09-01T22:38:59.835Z,4.30
2022-09-01T22:41:02.312Z,4.20
2022-09-01T22:43:05.622Z,4.00
2022-09-01T22:45:08.550Z,4.00
2022-09-01T22:47:10.539Z,4.33
2022-09-01T22:49:12.359Z,4.03
2022-09-01T22:51:15.096Z,3.90
2022-09-01T22:53:19.378Z,4.10
2022-09-01T22:55:21.027Z,3.90
2022-09-01T22:57:23.019Z,3.70
2022-09-01T22:59:24.598Z,3.60
2022-09-01T23:01:31.550Z,4.40
2022-09-01T23:03:34.775Z,4.17
2022-09-01T23:05:36.419Z,4.00
2022-09-01T23:07:39.802Z,4.20
2022-09-01T23:09:41.556Z,3.90
2022-09-01T23:11:43.623Z,3.73
2022-09-01T23:13:45.467Z,3.60
2022-09-01T23:15:47.059Z,3.70
2022-09-01T23:17:48.614Z,3.57
2022-09-01T23:19:50.312Z,4.00
2022-09-01T23:21:52.675Z,4.23
2022-09-01T23:23:58.751Z,4.10
2022-09-01T23:26:02.374Z,4.27
2022-09-01T23:28:04.086Z,3.70
2022-09-01T23:30:08.232Z,4.10
2022-09-01T23:32:09.909Z,4.10
2022-09-01T23:34:13.339Z,3.70
2022-09-01T23:36:18.405Z,4.07
2022-09-01T23:38:24.703Z,3.83
2022-09-01T23:40:26.379Z,4.23
2022-09-01T23:42:28.114Z,3.70
2022-09-01T23:44:30.150Z,3.90
2022-09-01T23:46:36.996Z,4.28
2022-09-01T23:48:38.863Z,3.85
2022-09-01T23:50:50.883Z,3.90
2022-09-01T23:52:52.552Z,4.33
2022-09-01T23:54:54.640Z,3.90
2022-09-01T23:56:56.244Z,4.07
2022-09-01T23:58:59.426Z,4.07
