createdAt,value
2017-01-27T00:09:36.721Z,84.2
2017-01-27T00:19:49.294Z,85.4
2017-01-27T00:30:01.905Z,86.1
2017-01-27T00:40:14.720Z,85.8
2017-01-27T00:50:27.333Z,85.5
2017-01-27T01:00:40.007Z,85.7
2017-01-27T01:10:52.672Z,86.2
2017-01-27T01:21:05.320Z,84.7
2017-01-27T01:31:17.897Z,85.1
2017-01-27T01:41:30.557Z,84.2
2017-01-27T01:51:43.231Z,83.8
2017-01-27T02:01:55.913Z,82.8
2017-01-27T02:12:08.523Z,82
2017-01-27T02:22:21.124Z,81.9
2017-01-27T02:32:33.731Z,81.7
2017-01-27T02:42:46.414Z,81.4
2017-01-27T02:52:59.036Z,81.6
2017-01-27T03:03:11.737Z,81.1
2017-01-27T03:13:24.162Z,81.6
2017-01-27T03:23:36.737Z,82.9
2017-01-27T03:33:49.338Z,83.2
2017-01-27T03:44:01.983Z,84
2017-01-27T03:54:14.591Z,82.5
2017-01-27T04:04:27.291Z,81.7
2017-01-27T04:14:39.981Z,81.6
2017-01-27T04:24:52.676Z,83
2017-01-27T04:35:05.341Z,82.5
2017-01-27T04:45:18.002Z,82.8
2017-01-27T04:55:30.656Z,82.4
2017-01-27T05:05:43.269Z,81.8
2017-01-27T05:15:55.914Z,81.5
2017-01-27T05:26:08.603Z,81.7
2017-01-27T05:36:21.294Z,81
2017-01-27T05:46:34.043Z,81.2
2017-01-27T05:56:46.775Z,79.6
2017-01-27T06:06:59.554Z,79.7
2017-01-27T06:17:12.242Z,79.8
2017-01-27T06:27:24.999Z,79.5
2017-01-27T06:37:37.784Z,79.4
2017-01-27T06:47:50.518Z,79.3
2017-01-27T06:58:03.206Z,78.8
2017-01-27T07:08:15.813Z,78.8
2017-01-27T07:18:28.359Z,78.7
2017-01-27T07:28:40.874Z,78.1
2017-01-27T07:38:53.230Z,76.3
2017-01-27T07:49:05.441Z,74.5
2017-01-27T07:59:17.377Z,74.5
2017-01-27T08:09:29.327Z,74.5
2017-01-27T08:19:41.217Z,73.9
2017-01-27T08:29:53.082Z,74
2017-01-27T08:40:04.952Z,73.7
2017-01-27T08:50:16.818Z,72.9
2017-01-27T09:00:28.412Z,71.5
2017-01-27T09:10:40.113Z,70.9
2017-01-27T09:20:51.732Z,70.5
2017-01-27T09:31:03.315Z,70
2017-01-27T09:41:14.850Z,70.9
2017-01-27T09:51:26.384Z,70.1
2017-01-27T10:01:37.940Z,69.4
2017-01-27T10:11:49.394Z,68.7
2017-01-27T10:22:00.771Z,68.2
2017-01-27T10:32:12.071Z,67.6
2017-01-27T10:42:23.332Z,67.3
2017-01-27T10:52:34.498Z,64.8
2017-01-27T11:02:45.525Z,62.9
2017-01-27T11:12:56.425Z,62.4
2017-01-27T11:23:07.218Z,62.1
2017-01-27T11:33:17.863Z,60.4
2017-01-27T11:43:28.424Z,60.4
2017-01-27T11:53:39.028Z,58.9
2017-01-27T12:03:49.571Z,57.8
2017-01-27T12:14:00.068Z,57.2
2017-01-27T12:24:10.452Z,56.7
2017-01-27T12:34:20.983Z,55.6
2017-01-27T12:44:31.287Z,54.9
2017-01-27T12:54:41.686Z,54.4
2017-01-27T13:04:52.035Z,54.5
2017-01-27T13:15:02.480Z,54.3
2017-01-27T13:25:12.925Z,55.6
2017-01-27T13:35:23.483Z,56.7
2017-01-27T13:45:34.134Z,57.8
2017-01-27T13:55:44.897Z,57.6
2017-01-27T14:05:55.659Z,57.6
2017-01-27T14:16:06.549Z,57.6
2017-01-27T14:26:17.330Z,56.8
2017-01-27T14:36:28.126Z,57.4
2017-01-27T14:46:38.858Z,58.4
2017-01-27T14:56:49.789Z,58.6
2017-01-27T15:07:00.529Z,58.3
2017-01-27T15:17:11.391Z,57.9
2017-01-27T15:27:21.985Z,58.2
2017-01-27T15:37:32.792Z,58.7
2017-01-27T15:47:43.731Z,58
2017-01-27T15:57:54.800Z,58.7
2017-01-27T16:08:05.705Z,58.2
2017-01-27T16:18:16.779Z,59.1
2017-01-27T16:28:27.870Z,59.6
2017-01-27T16:38:39.053Z,58.4
2017-01-27T16:48:50.233Z,58.5
2017-01-27T16:59:01.388Z,59
2017-01-27T17:09:12.557Z,59
2017-01-27T17:19:23.746Z,59.8
2017-01-27T17:29:34.948Z,60.4
2017-01-27T17:39:46.185Z,60.7
2017-01-27T17:49:57.475Z,59.3
2017-01-27T18:00:08.810Z,60.1
2017-01-27T18:10:20.119Z,61.8
2017-01-27T18:20:31.436Z,62.9
2017-01-27T18:30:42.804Z,61.7
2017-01-27T18:40:54.165Z,61.4
2017-01-27T18:51:05.489Z,60.6
2017-01-27T19:01:16.809Z,60.9
2017-01-27T19:11:28.157Z,61.1
2017-01-27T19:21:39.504Z,61.8
2017-01-27T19:31:50.896Z,62.3
2017-01-27T19:42:02.304Z,60.2
2017-01-27T19:52:13.694Z,61.4
2017-01-27T20:02:25.135Z,61.9
2017-01-27T20:12:36.521Z,60
2017-01-27T20:22:47.883Z,60.5
2017-01-27T20:32:59.222Z,60.4
2017-01-27T20:43:10.595Z,62
2017-01-27T20:53:21.994Z,63.4
2017-01-27T21:03:33.448Z,64.5
2017-01-27T21:13:44.948Z,63.5
2017-01-27T21:23:56.441Z,59.9
2017-01-27T21:34:07.911Z,59.6
2017-01-27T21:44:19.339Z,60.2
2017-01-27T21:54:30.752Z,60.9
2017-01-27T22:04:42.154Z,62.4
2017-01-27T22:14:53.589Z,63.6
2017-01-27T22:25:05.109Z,65.8
2017-01-27T22:35:16.588Z,67.5
2017-01-27T22:45:28.109Z,67.9
2017-01-27T22:55:39.689Z,71
2017-01-27T23:05:51.334Z,70.5
2017-01-27T23:16:03.075Z,67.3
2017-01-27T23:26:14.712Z,62.3
2017-01-27T23:36:26.356Z,59.7
2017-01-27T23:46:37.909Z,58.8
2017-01-27T23:56:49.523Z,56.8
