createdAt,value
2018-06-13T00:02:14.766Z,20.83
2018-06-13T00:04:43.051Z,24.07
2018-06-13T00:07:12.189Z,19.50
2018-06-13T00:09:40.456Z,20.00
2018-06-13T00:12:09.149Z,20.87
2018-06-13T00:14:37.367Z,21.73
2018-06-13T00:17:05.629Z,21.90
2018-06-13T00:19:33.995Z,19.57
2018-06-13T00:22:02.258Z,21.87
2018-06-13T00:24:30.512Z,21.60
2018-06-13T00:26:58.861Z,19.53
2018-06-13T00:29:27.161Z,22.00
2018-06-13T00:31:55.443Z,22.80
2018-06-13T00:34:23.782Z,22.47
2018-06-13T00:36:52.151Z,22.40
2018-06-13T00:39:21.008Z,26.00
2018-06-13T00:41:49.316Z,28.13
2018-06-13T00:44:17.629Z,25.17
2018-06-13T00:46:45.911Z,25.77
2018-06-13T00:49:14.200Z,23.77
2018-06-13T00:51:42.696Z,24.50
2018-06-13T00:54:11.060Z,23.40
2018-06-13T00:56:39.345Z,24.57
2018-06-13T00:59:07.681Z,23.80
2018-06-13T01:01:36.036Z,23.60
2018-06-13T01:04:04.446Z,23.20
2018-06-13T01:06:32.756Z,23.30
2018-06-13T01:09:01.054Z,23.70
2018-06-13T01:11:29.293Z,26.47
2018-06-13T01:13:57.619Z,25.60
2018-06-13T01:16:25.960Z,23.77
2018-06-13T01:18:54.273Z,26.20
2018-06-13T01:21:22.537Z,25.40
2018-06-13T01:23:50.851Z,24.13
2018-06-13T01:26:19.165Z,21.27
2018-06-13T01:28:47.475Z,24.33
2018-06-13T01:31:15.817Z,21.83
2018-06-13T01:33:44.117Z,23.80
2018-06-13T01:36:13.092Z,24.00
2018-06-13T01:38:41.372Z,22.20
2018-06-13T01:41:09.677Z,23.97
2018-06-13T01:43:37.976Z,23.27
2018-06-13T01:46:06.332Z,22.80
2018-06-13T01:48:34.717Z,23.40
2018-06-13T01:51:02.953Z,20.40
2018-06-13T01:53:31.296Z,23.17
2018-06-13T01:55:59.578Z,24.40
2018-06-13T01:58:27.882Z,24.00
2018-06-13T02:00:56.152Z,21.93
2018-06-13T02:03:24.395Z,24.17
2018-06-13T02:05:52.701Z,24.00
2018-06-13T02:08:20.955Z,22.93
2018-06-13T02:10:49.238Z,21.67
2018-06-13T02:13:17.490Z,30.43
2018-06-13T02:15:45.733Z,24.40
2018-06-13T02:18:14.009Z,24.53
2018-06-13T02:20:42.312Z,26.13
2018-06-13T02:23:10.549Z,24.17
2018-06-13T02:25:38.856Z,24.07
2018-06-13T02:28:07.139Z,25.50
2018-06-13T02:30:35.408Z,23.70
2018-06-13T02:33:03.672Z,26.70
2018-06-13T02:35:31.986Z,25.80
2018-06-13T02:38:00.256Z,27.30
2018-06-13T02:40:28.547Z,29.63
2018-06-13T02:42:56.792Z,29.17
2018-06-13T02:45:25.111Z,23.03
2018-06-13T02:47:53.399Z,40.90
2018-06-13T02:50:21.707Z,25.40
2018-06-13T02:52:50.087Z,25.30
2018-06-13T02:55:18.405Z,22.70
2018-06-13T02:57:46.686Z,24.73
2018-06-13T03:00:14.973Z,24.43
2018-06-13T03:02:43.236Z,23.60
2018-06-13T03:05:11.523Z,23.37
2018-06-13T03:07:39.824Z,23.33
2018-06-13T03:10:08.114Z,23.50
2018-06-13T03:12:36.380Z,25.50
2018-06-13T03:15:04.663Z,24.97
2018-06-13T03:17:33.455Z,25.00
2018-06-13T03:20:01.685Z,23.23
2018-06-13T03:22:29.909Z,22.23
2018-06-13T03:24:58.197Z,21.97
2018-06-13T03:27:26.482Z,39.40
2018-06-13T03:29:54.756Z,21.03
2018-06-13T03:32:23.021Z,27.63
2018-06-13T03:34:51.279Z,24.40
2018-06-13T03:37:19.561Z,22.30
2018-06-13T03:39:47.800Z,25.17
2018-06-13T03:42:16.114Z,23.70
2018-06-13T03:44:44.432Z,25.37
2018-06-13T03:47:12.681Z,28.60
2018-06-13T03:49:40.929Z,24.40
2018-06-13T03:52:09.233Z,23.43
2018-06-13T03:54:37.672Z,23.47
2018-06-13T03:57:05.997Z,22.53
2018-06-13T03:59:34.296Z,22.33
2018-06-13T04:02:02.640Z,24.37
2018-06-13T04:04:30.884Z,24.27
2018-06-13T04:06:59.149Z,22.07
2018-06-13T04:09:27.440Z,21.37
2018-06-13T04:11:55.724Z,21.43
2018-06-13T04:14:23.954Z,23.43
2018-06-13T04:16:52.281Z,22.20
2018-06-13T04:19:20.617Z,23.73
2018-06-13T04:21:48.902Z,23.00
2018-06-13T04:24:17.153Z,20.60
2018-06-13T04:26:45.465Z,21.73
2018-06-13T04:29:13.728Z,21.00
2018-06-13T04:31:42.017Z,22.23
2018-06-13T04:34:10.458Z,21.47
2018-06-13T04:36:38.749Z,25.20
2018-06-13T04:39:08.388Z,23.20
2018-06-13T04:41:36.715Z,24.53
2018-06-13T04:44:05.070Z,25.37
2018-06-13T04:46:33.403Z,23.37
2018-06-13T04:49:01.657Z,25.07
2018-06-13T04:51:29.948Z,29.37
2018-06-13T04:53:58.221Z,38.23
2018-06-13T04:56:26.504Z,27.53
2018-06-13T04:58:54.771Z,30.83
2018-06-13T05:01:23.072Z,26.30
2018-06-13T05:03:51.357Z,24.70
2018-06-13T05:06:19.651Z,41.37
2018-06-13T05:08:48.005Z,27.10
2018-06-13T05:11:16.236Z,26.37
2018-06-13T05:13:44.534Z,27.03
2018-06-13T05:16:12.782Z,28.40
2018-06-13T05:18:41.092Z,25.20
2018-06-13T05:21:09.430Z,25.70
2018-06-13T05:23:37.708Z,26.40
2018-06-13T05:26:06.052Z,41.53
2018-06-13T05:28:34.406Z,29.83
2018-06-13T05:31:02.697Z,29.57
2018-06-13T05:33:30.970Z,33.60
2018-06-13T05:35:59.325Z,29.40
2018-06-13T05:38:27.713Z,28.30
2018-06-13T05:40:56.067Z,33.80
2018-06-13T05:43:24.387Z,53.77
2018-06-13T05:45:52.662Z,33.63
2018-06-13T05:48:20.957Z,70.33
2018-06-13T05:50:49.217Z,38.07
2018-06-13T05:53:17.477Z,28.77
2018-06-13T05:55:45.752Z,37.83
2018-06-13T05:58:14.069Z,24.27
2018-06-13T06:00:42.340Z,25.20
2018-06-13T06:03:10.888Z,23.80
2018-06-13T06:05:39.229Z,25.30
2018-06-13T06:08:07.528Z,30.50
2018-06-13T06:10:35.954Z,27.50
2018-06-13T06:13:04.150Z,29.90
2018-06-13T06:15:32.412Z,25.80
2018-06-13T06:18:00.759Z,24.60
2018-06-13T06:20:29.052Z,26.00
2018-06-13T06:22:57.312Z,26.17
2018-06-13T06:25:26.334Z,23.27
2018-06-13T06:27:54.780Z,25.37
2018-06-13T06:30:22.992Z,24.87
2018-06-13T06:32:51.256Z,23.40
2018-06-13T06:35:19.579Z,33.67
2018-06-13T06:37:47.948Z,26.03
2018-06-13T06:40:16.304Z,23.97
2018-06-13T06:42:45.062Z,25.70
2018-06-13T06:45:13.348Z,25.20
2018-06-13T06:47:41.636Z,25.67
2018-06-13T06:50:09.930Z,22.67
2018-06-13T06:52:38.267Z,27.37
2018-06-13T06:55:06.580Z,24.37
2018-06-13T06:57:34.906Z,23.50
2018-06-13T07:00:03.861Z,23.20
2018-06-13T07:02:32.169Z,22.80
2018-06-13T07:05:00.483Z,37.30
2018-06-13T07:07:28.846Z,22.30
2018-06-13T07:09:57.133Z,25.20
2018-06-13T07:12:25.469Z,27.97
2018-06-13T07:14:53.789Z,26.70
2018-06-13T07:17:22.083Z,29.63
2018-06-13T07:19:50.406Z,25.17
2018-06-13T07:22:18.767Z,17.10
2018-06-13T07:24:47.031Z,20.30
2018-06-13T07:27:15.341Z,17.37
2018-06-13T07:29:43.645Z,17.63
2018-06-13T07:32:11.944Z,18.13
2018-06-13T07:34:40.216Z,19.20
2018-06-13T07:37:08.543Z,22.10
2018-06-13T07:39:36.896Z,25.47
2018-06-13T07:42:05.216Z,41.73
2018-06-13T07:44:33.535Z,23.20
2018-06-13T07:47:02.253Z,34.63
2018-06-13T07:49:30.585Z,21.40
2018-06-13T07:51:58.853Z,19.90
2018-06-13T07:54:27.210Z,22.57
2018-06-13T07:56:55.517Z,26.23
2018-06-13T07:59:23.837Z,23.83
2018-06-13T08:01:52.153Z,24.97
2018-06-13T08:04:20.515Z,36.40
2018-06-13T08:06:48.858Z,42.50
2018-06-13T08:09:17.097Z,71.70
2018-06-13T08:11:45.397Z,46.57
2018-06-13T08:14:13.800Z,34.17
2018-06-13T08:16:42.107Z,69.27
2018-06-13T08:19:10.426Z,42.53
2018-06-13T08:21:38.757Z,35.60
2018-06-13T08:24:07.025Z,24.00
2018-06-13T08:26:35.320Z,24.70
2018-06-13T08:29:03.645Z,16.10
2018-06-13T08:31:32.024Z,22.20
2018-06-13T08:34:00.355Z,16.00
2018-06-13T08:36:28.703Z,13.90
2018-06-13T08:38:57.018Z,14.97
2018-06-13T08:41:25.374Z,13.67
2018-06-13T08:43:53.679Z,14.03
2018-06-13T08:46:22.046Z,17.53
2018-06-13T08:48:50.725Z,13.40
2018-06-13T08:51:19.028Z,15.33
2018-06-13T08:53:47.390Z,12.60
2018-06-13T08:56:15.770Z,12.53
2018-06-13T08:58:44.230Z,15.10
2018-06-13T09:01:12.548Z,12.87
2018-06-13T09:03:40.885Z,13.50
2018-06-13T09:06:09.214Z,14.07
2018-06-13T09:08:37.624Z,12.47
2018-06-13T09:11:05.912Z,13.57
2018-06-13T09:13:34.258Z,12.50
2018-06-13T09:16:02.675Z,13.87
2018-06-13T09:18:31.038Z,13.33
2018-06-13T09:20:59.367Z,13.87
2018-06-13T09:23:27.648Z,15.23
2018-06-13T09:25:56.180Z,18.63
2018-06-13T09:28:24.587Z,18.40
2018-06-13T09:30:52.895Z,19.87
2018-06-13T09:33:21.301Z,21.13
2018-06-13T09:35:49.588Z,17.97
2018-06-13T09:38:17.988Z,17.07
2018-06-13T09:40:46.323Z,15.80
2018-06-13T09:43:14.664Z,14.50
2018-06-13T09:45:43.001Z,14.30
2018-06-13T09:48:11.349Z,14.97
2018-06-13T09:50:39.678Z,13.23
2018-06-13T09:53:08.068Z,13.13
2018-06-13T09:55:36.395Z,13.77
2018-06-13T09:58:04.714Z,13.00
2018-06-13T10:00:38.388Z,14.30
2018-06-13T10:03:06.791Z,13.50
2018-06-13T10:05:35.171Z,13.53
2018-06-13T10:08:03.502Z,13.00
2018-06-13T10:10:32.055Z,13.03
2018-06-13T10:13:00.416Z,12.90
2018-06-13T10:15:28.737Z,13.70
2018-06-13T10:17:57.073Z,19.17
2018-06-13T10:20:25.354Z,13.90
2018-06-13T10:22:53.650Z,14.90
2018-06-13T10:25:22.051Z,14.03
2018-06-13T10:27:50.397Z,13.30
2018-06-13T10:30:18.841Z,14.23
2018-06-13T10:32:47.117Z,14.83
2018-06-13T10:35:15.418Z,14.53
2018-06-13T10:37:43.727Z,13.97
2018-06-13T10:40:11.961Z,13.90
2018-06-13T10:42:40.757Z,14.20
2018-06-13T10:45:09.130Z,14.30
2018-06-13T10:47:37.459Z,14.43
2018-06-13T10:50:06.306Z,13.40
2018-06-13T10:52:34.729Z,13.80
2018-06-13T10:55:03.099Z,12.97
2018-06-13T10:57:31.425Z,13.30
2018-06-13T10:59:59.766Z,13.80
2018-06-13T11:02:28.105Z,13.60
2018-06-13T11:04:56.467Z,13.13
2018-06-13T11:07:24.863Z,22.27
2018-06-13T11:09:53.185Z,33.63
2018-06-13T11:12:21.800Z,17.27
2018-06-13T11:14:50.102Z,12.80
2018-06-13T11:17:18.414Z,15.80
2018-06-13T11:19:46.794Z,12.10
2018-06-13T11:22:15.132Z,17.97
2018-06-13T11:24:43.509Z,17.90
2018-06-13T11:27:11.805Z,13.53
2018-06-13T11:29:40.150Z,14.40
2018-06-13T11:32:08.449Z,15.20
2018-06-13T11:34:36.720Z,14.33
2018-06-13T11:37:05.098Z,13.50
2018-06-13T11:39:33.469Z,13.90
2018-06-13T11:42:01.740Z,12.80
2018-06-13T11:44:30.065Z,12.47
2018-06-13T11:46:58.388Z,12.17
2018-06-13T11:49:26.721Z,13.10
2018-06-13T11:51:55.056Z,14.00
2018-06-13T11:54:23.338Z,22.20
2018-06-13T11:56:51.691Z,19.67
2018-06-13T11:59:20.047Z,12.33
2018-06-13T12:01:48.404Z,12.90
2018-06-13T12:04:16.734Z,11.97
2018-06-13T12:06:45.118Z,11.43
2018-06-13T12:09:13.484Z,12.40
2018-06-13T12:11:41.912Z,12.07
2018-06-13T12:14:10.333Z,16.37
2018-06-13T12:16:38.650Z,11.63
2018-06-13T12:19:06.995Z,11.93
2018-06-13T12:21:35.385Z,14.00
2018-06-13T12:24:03.723Z,11.70
2018-06-13T12:26:32.093Z,13.40
2018-06-13T12:29:00.426Z,14.47
2018-06-13T12:31:28.797Z,12.00
2018-06-13T12:33:57.107Z,12.23
2018-06-13T12:36:25.421Z,11.50
2018-06-13T12:38:53.787Z,12.37
2018-06-13T12:41:22.154Z,11.50
2018-06-13T12:43:50.507Z,12.03
2018-06-13T12:46:19.093Z,11.17
2018-06-13T12:48:47.493Z,11.07
2018-06-13T12:51:15.846Z,11.10
2018-06-13T12:53:44.387Z,10.73
2018-06-13T12:56:12.684Z,10.53
2018-06-13T12:58:40.979Z,10.43
2018-06-13T13:01:09.283Z,9.80
2018-06-13T13:03:37.608Z,9.73
2018-06-13T13:06:06.053Z,10.20
2018-06-13T13:08:34.337Z,10.30
2018-06-13T13:11:02.688Z,9.30
2018-06-13T13:16:18.993Z,9.80
2018-06-13T13:18:47.310Z,9.90
2018-06-13T13:21:15.648Z,10.90
2018-06-13T13:23:43.986Z,10.10
2018-06-13T13:26:12.349Z,10.13
2018-06-13T13:28:40.698Z,11.40
2018-06-13T13:31:09.026Z,10.70
2018-06-13T13:33:38.032Z,10.70
2018-06-13T13:36:06.422Z,11.57
2018-06-13T13:38:34.707Z,11.47
2018-06-13T13:41:03.036Z,11.13
2018-06-13T13:43:31.324Z,12.57
2018-06-13T13:45:59.698Z,11.80
2018-06-13T13:48:27.993Z,12.37
2018-06-13T13:50:56.302Z,10.77
2018-06-13T13:53:24.728Z,11.53
2018-06-13T13:55:53.146Z,10.63
2018-06-13T13:58:21.440Z,12.50
2018-06-13T14:00:49.781Z,12.40
2018-06-13T14:03:18.066Z,11.10
2018-06-13T14:05:46.948Z,11.10
2018-06-13T14:08:15.308Z,11.93
2018-06-13T14:10:43.653Z,10.60
2018-06-13T14:13:12.772Z,10.53
2018-06-13T14:15:41.106Z,9.80
2018-06-13T14:18:09.465Z,10.10
2018-06-13T14:20:37.768Z,10.20
2018-06-13T14:23:06.091Z,9.83
2018-06-13T14:25:34.408Z,10.00
2018-06-13T14:28:02.705Z,9.50
2018-06-13T14:30:31.029Z,10.13
2018-06-13T14:32:59.331Z,9.87
2018-06-13T14:35:27.617Z,9.30
2018-06-13T14:37:56.193Z,12.23
2018-06-13T14:40:24.515Z,10.80
2018-06-13T14:42:52.784Z,10.60
2018-06-13T14:45:21.142Z,10.10
2018-06-13T14:47:49.441Z,9.30
2018-06-13T14:50:17.761Z,9.73
2018-06-13T14:52:46.115Z,9.33
2018-06-13T14:55:14.368Z,9.30
2018-06-13T14:57:42.732Z,9.10
2018-06-13T15:00:11.152Z,9.57
2018-06-13T15:02:39.484Z,9.27
2018-06-13T15:05:07.784Z,9.40
2018-06-13T15:07:36.167Z,9.03
2018-06-13T15:10:04.507Z,9.97
2018-06-13T15:12:32.807Z,9.47
2018-06-13T15:15:01.121Z,8.80
2018-06-13T15:17:29.465Z,9.10
2018-06-13T15:19:57.807Z,8.53
2018-06-13T15:22:26.157Z,8.67
2018-06-13T15:24:54.478Z,8.37
2018-06-13T15:27:22.778Z,10.00
2018-06-13T15:29:51.193Z,8.60
2018-06-13T15:32:19.567Z,8.83
2018-06-13T15:34:47.846Z,8.93
2018-06-13T15:37:16.225Z,8.73
2018-06-13T15:39:44.523Z,8.43
2018-06-13T15:42:12.794Z,8.70
2018-06-13T15:44:41.135Z,9.53
2018-06-13T15:47:09.433Z,9.40
2018-06-13T15:49:37.731Z,8.90
2018-06-13T15:52:06.033Z,9.67
2018-06-13T15:54:34.321Z,9.60
2018-06-13T15:57:02.642Z,10.50
2018-06-13T15:59:30.992Z,9.80
2018-06-13T16:01:59.412Z,9.70
2018-06-13T16:04:27.671Z,9.80
2018-06-13T16:06:55.976Z,9.33
2018-06-13T16:09:24.265Z,10.47
2018-06-13T16:11:52.603Z,9.50
2018-06-13T16:14:20.927Z,10.93
2018-06-13T16:16:49.276Z,9.70
2018-06-13T16:19:17.649Z,9.60
2018-06-13T16:21:46.045Z,10.20
2018-06-13T16:24:14.470Z,10.00
2018-06-13T16:26:42.784Z,10.40
2018-06-13T16:29:11.088Z,9.53
2018-06-13T16:31:40.249Z,9.90
2018-06-13T16:34:08.629Z,9.40
2018-06-13T16:36:37.079Z,10.83
2018-06-13T16:39:06.958Z,9.40
2018-06-13T16:41:35.443Z,10.13
2018-06-13T16:44:03.804Z,10.07
2018-06-13T16:46:32.124Z,9.07
2018-06-13T16:49:00.839Z,9.77
2018-06-13T16:51:34.679Z,9.30
2018-06-13T16:54:03.789Z,9.63
2018-06-13T16:56:32.147Z,9.20
2018-06-13T16:59:00.622Z,9.40
2018-06-13T17:01:28.915Z,10.50
2018-06-13T17:03:57.213Z,9.47
2018-06-13T17:06:25.488Z,9.70
2018-06-13T17:08:53.806Z,8.83
2018-06-13T17:11:22.146Z,9.37
2018-06-13T17:13:50.466Z,9.43
2018-06-13T17:16:18.824Z,9.57
2018-06-13T17:18:47.159Z,9.23
2018-06-13T17:21:15.514Z,9.27
2018-06-13T17:23:44.453Z,8.93
2018-06-13T17:26:12.825Z,9.77
2018-06-13T17:28:41.178Z,9.97
2018-06-13T17:31:09.521Z,9.60
2018-06-13T17:33:37.922Z,9.57
2018-06-13T17:36:06.221Z,9.97
2018-06-13T17:38:34.557Z,9.80
2018-06-13T17:41:02.907Z,10.00
2018-06-13T17:43:31.246Z,10.07
2018-06-13T17:45:59.536Z,10.63
2018-06-13T17:48:27.861Z,10.27
2018-06-13T17:50:56.590Z,10.07
2018-06-13T17:53:24.933Z,9.57
2018-06-13T17:55:53.296Z,9.80
2018-06-13T17:58:21.615Z,9.87
2018-06-13T18:00:49.979Z,9.40
2018-06-13T18:03:18.295Z,9.57
2018-06-13T18:05:46.596Z,9.53
2018-06-13T18:08:14.966Z,10.40
2018-06-13T18:10:43.244Z,9.57
2018-06-13T18:13:11.536Z,9.83
2018-06-13T18:15:39.851Z,9.67
2018-06-13T18:18:08.168Z,8.90
2018-06-13T18:20:36.538Z,9.53
2018-06-13T18:23:04.981Z,9.40
2018-06-13T18:25:33.473Z,9.50
2018-06-13T18:28:01.789Z,10.00
2018-06-13T18:30:30.141Z,9.40
2018-06-13T18:32:58.457Z,9.87
2018-06-13T18:35:26.841Z,9.73
2018-06-13T18:37:55.285Z,9.60
2018-06-13T18:40:23.585Z,9.70
2018-06-13T18:42:53.177Z,10.40
2018-06-13T18:45:21.542Z,9.63
2018-06-13T18:47:49.812Z,10.60
2018-06-13T18:50:18.150Z,10.80
2018-06-13T18:52:46.497Z,10.63
2018-06-13T18:55:14.846Z,10.07
2018-06-13T18:57:43.743Z,10.93
2018-06-13T19:00:11.998Z,10.13
2018-06-13T19:02:40.379Z,10.07
2018-06-13T19:05:08.762Z,10.50
2018-06-13T19:07:37.105Z,10.40
2018-06-13T19:10:05.466Z,10.50
2018-06-13T19:12:33.757Z,10.83
2018-06-13T19:15:02.004Z,11.30
2018-06-13T19:17:30.365Z,11.90
2018-06-13T19:19:58.618Z,12.23
2018-06-13T19:22:26.921Z,12.00
2018-06-13T19:24:55.273Z,12.60
2018-06-13T19:27:23.576Z,13.30
2018-06-13T19:29:51.857Z,14.00
2018-06-13T19:32:20.223Z,12.00
2018-06-13T19:34:48.798Z,12.90
2018-06-13T19:37:17.134Z,12.80
2018-06-13T19:39:45.496Z,11.97
2018-06-13T19:42:15.282Z,12.67
2018-06-13T19:44:43.594Z,12.13
2018-06-13T19:47:18.039Z,12.10
2018-06-13T19:49:47.143Z,11.77
2018-06-13T19:52:15.600Z,12.00
2018-06-13T19:54:49.155Z,12.30
2018-06-13T19:57:17.568Z,11.20
2018-06-13T19:59:45.967Z,11.00
2018-06-13T20:02:14.329Z,10.70
2018-06-13T20:04:47.845Z,11.47
2018-06-13T20:07:16.164Z,10.50
2018-06-13T20:09:44.449Z,10.20
2018-06-13T20:12:27.178Z,11.10
2018-06-13T20:17:04.131Z,11.17
2018-06-13T20:19:35.335Z,10.20
2018-06-13T20:22:03.621Z,10.80
2018-06-13T20:24:31.880Z,10.80
2018-06-13T20:27:05.564Z,10.17
2018-06-13T20:29:39.043Z,9.93
2018-06-13T20:32:07.343Z,10.57
2018-06-13T20:34:35.612Z,9.80
2018-06-13T20:37:03.944Z,9.97
2018-06-13T20:39:32.244Z,10.80
2018-06-13T20:42:00.500Z,10.30
2018-06-13T20:44:28.875Z,10.50
2018-06-13T20:46:57.734Z,10.67
2018-06-13T20:49:26.307Z,10.33
2018-06-13T20:51:54.600Z,11.60
2018-06-13T20:54:22.982Z,10.77
2018-06-13T20:56:51.314Z,10.80
2018-06-13T20:59:19.681Z,11.80
2018-06-13T21:01:47.999Z,10.93
2018-06-13T21:04:16.394Z,11.53
2018-06-13T21:06:44.752Z,10.67
2018-06-13T21:09:13.082Z,10.83
2018-06-13T21:11:41.379Z,10.60
2018-06-13T21:14:09.651Z,10.30
2018-06-13T21:16:38.004Z,10.00
2018-06-13T21:19:06.363Z,10.50
2018-06-13T21:21:34.761Z,10.90
2018-06-13T21:24:03.228Z,10.80
2018-06-13T21:26:32.487Z,11.10
2018-06-13T21:29:00.987Z,11.70
2018-06-13T21:31:29.358Z,10.63
2018-06-13T21:33:57.655Z,11.73
2018-06-13T21:36:26.141Z,10.80
2018-06-13T21:38:54.451Z,10.80
2018-06-13T21:41:22.700Z,11.00
2018-06-13T21:43:50.974Z,10.63
2018-06-13T21:46:19.239Z,11.47
2018-06-13T21:48:47.753Z,11.23
2018-06-13T21:51:16.150Z,10.90
2018-06-13T21:53:44.546Z,11.27
2018-06-13T21:56:12.853Z,10.80
2018-06-13T21:58:41.187Z,10.77
2018-06-13T22:01:09.496Z,11.33
2018-06-13T22:03:37.812Z,12.43
2018-06-13T22:06:06.089Z,12.80
2018-06-13T22:08:34.541Z,12.37
2018-06-13T22:11:03.027Z,12.23
2018-06-13T22:13:31.486Z,11.43
2018-06-13T22:15:59.805Z,12.83
2018-06-13T22:18:28.132Z,11.43
2018-06-13T22:20:56.483Z,11.70
2018-06-13T22:23:25.344Z,11.40
2018-06-13T22:25:53.640Z,11.13
2018-06-13T22:28:21.934Z,11.80
2018-06-13T22:30:50.214Z,11.47
2018-06-13T22:33:18.609Z,11.40
2018-06-13T22:35:46.918Z,10.83
2018-06-13T22:38:15.234Z,10.83
2018-06-13T22:40:43.484Z,10.30
2018-06-13T22:43:11.809Z,10.60
2018-06-13T22:45:40.125Z,10.97
2018-06-13T22:48:08.414Z,10.50
2018-06-13T22:50:37.232Z,11.37
2018-06-13T22:53:05.727Z,10.83
2018-06-13T22:55:34.020Z,10.87
2018-06-13T22:58:02.323Z,10.80
2018-06-13T23:00:33.982Z,10.43
2018-06-13T23:03:02.543Z,11.07
2018-06-13T23:05:30.925Z,10.50
2018-06-13T23:07:59.133Z,10.77
2018-06-13T23:10:27.445Z,11.77
2018-06-13T23:12:55.800Z,12.27
2018-06-13T23:15:24.068Z,11.70
2018-06-13T23:17:52.352Z,11.77
2018-06-13T23:20:20.652Z,11.30
2018-06-13T23:22:48.902Z,11.80
2018-06-13T23:25:17.200Z,12.20
2018-06-13T23:27:45.500Z,12.17
2018-06-13T23:30:13.805Z,12.10
2018-06-13T23:32:42.123Z,12.50
2018-06-13T23:35:10.402Z,12.00
2018-06-13T23:37:38.728Z,12.60
2018-06-13T23:40:07.060Z,11.30
2018-06-13T23:42:35.442Z,12.67
2018-06-13T23:45:03.771Z,12.00
2018-06-13T23:47:32.034Z,12.30
2018-06-13T23:50:00.355Z,12.70
2018-06-13T23:52:28.669Z,12.50
2018-06-13T23:54:57.011Z,12.50
2018-06-13T23:57:25.300Z,12.67
2018-06-13T23:59:54.152Z,12.67
