createdAt,value
2018-12-10T00:00:13.962Z,6.10
2018-12-10T00:02:59.744Z,6.10
2018-12-10T00:17:33.248Z,6.00
2018-12-10T00:20:05.364Z,5.90
2018-12-10T00:22:38.062Z,5.90
2018-12-10T00:28:29.353Z,5.90
2018-12-10T00:31:23.418Z,5.90
2018-12-10T00:33:52.495Z,5.90
2018-12-10T01:16:41.113Z,5.90
2018-12-10T01:19:28.696Z,5.90
2018-12-10T01:22:15.954Z,5.80
2018-12-10T03:19:41.901Z,5.20
2018-12-10T03:22:13.894Z,5.20
2018-12-10T03:25:06.011Z,5.10
2018-12-10T04:22:18.470Z,4.10
2018-12-10T04:25:05.036Z,4.00
2018-12-10T04:27:52.316Z,4.00
2018-12-10T04:30:40.925Z,4.00
2018-12-10T04:33:25.368Z,4.00
2018-12-10T04:36:12.045Z,4.00
2018-12-10T04:38:59.191Z,4.10
2018-12-10T04:41:26.710Z,4.20
2018-12-10T04:43:54.823Z,4.20
2018-12-10T04:46:22.404Z,4.10
2018-12-10T04:52:02.261Z,4.10
2018-12-10T04:54:47.027Z,4.10
2018-12-10T04:57:33.596Z,4.10
2018-12-10T05:00:18.262Z,4.10
2018-12-10T05:03:04.716Z,4.10
2018-12-10T05:05:51.914Z,4.10
2018-12-10T05:08:36.474Z,4.10
2018-12-10T05:11:14.332Z,4.30
2018-12-10T05:13:52.313Z,4.30
2018-12-10T05:19:44.338Z,4.30
2018-12-10T05:22:28.974Z,4.20
2018-12-10T05:25:13.232Z,4.20
2018-12-10T05:27:59.920Z,4.10
2018-12-10T05:30:44.481Z,4.00
2018-12-10T05:33:28.793Z,3.90
2018-12-10T05:36:15.280Z,3.80
2018-12-10T05:39:02.525Z,3.80
2018-12-10T05:41:47.337Z,3.60
2018-12-10T05:44:33.978Z,3.60
2018-12-10T05:47:20.925Z,3.60
2018-12-10T05:50:05.349Z,3.60
2018-12-10T05:55:54.963Z,3.60
2018-12-10T05:58:41.873Z,3.50
2018-12-10T06:01:30.161Z,3.50
2018-12-10T06:04:17.138Z,3.40
2018-12-10T06:07:05.314Z,3.40
2018-12-10T06:09:53.664Z,3.50
2018-12-10T06:12:41.864Z,3.50
2018-12-10T06:15:19.816Z,3.60
2018-12-10T06:17:57.365Z,3.60
2018-12-10T06:20:44.521Z,3.60
2018-12-10T06:23:31.716Z,3.60
2018-12-10T06:26:18.593Z,3.60
2018-12-10T06:29:05.374Z,3.60
2018-12-10T06:31:49.828Z,3.70
2018-12-10T06:34:34.376Z,3.80
2018-12-10T06:37:20.873Z,3.80
2018-12-10T06:40:10.522Z,3.80
2018-12-10T06:42:57.481Z,3.80
2018-12-10T06:45:35.317Z,3.80
2018-12-10T06:48:19.959Z,3.70
2018-12-10T06:51:00.428Z,3.70
2018-12-10T06:53:47.697Z,3.60
2018-12-10T06:56:32.389Z,3.60
2018-12-10T06:59:07.266Z,3.60
2018-12-10T07:01:41.965Z,3.50
2018-12-10T07:04:29.255Z,3.50
2018-12-10T07:07:16.236Z,3.40
2018-12-10T07:10:00.629Z,3.40
2018-12-10T07:12:45.163Z,3.30
2018-12-10T07:15:29.206Z,3.30
2018-12-10T07:18:16.174Z,3.20
2018-12-10T07:21:00.676Z,3.20
2018-12-10T07:23:47.225Z,3.20
2018-12-10T07:26:31.780Z,3.10
2018-12-10T07:29:18.580Z,3.00
2018-12-10T07:31:46.181Z,3.00
2018-12-10T07:34:33.128Z,3.00
2018-12-10T07:37:17.930Z,3.00
2018-12-10T07:40:01.990Z,3.00
2018-12-10T07:42:48.601Z,3.00
2018-12-10T07:48:28.306Z,3.10
2018-12-10T07:51:15.264Z,3.10
2018-12-10T07:54:03.566Z,3.10
2018-12-10T07:56:50.099Z,3.20
2018-12-10T07:59:34.845Z,3.20
2018-12-10T08:02:21.621Z,3.10
2018-12-10T08:04:59.477Z,3.20
2018-12-10T08:07:43.545Z,3.20
2018-12-10T08:10:27.549Z,3.30
2018-12-10T08:16:14.153Z,3.30
2018-12-10T08:19:02.792Z,3.30
2018-12-10T08:21:49.962Z,3.30
2018-12-10T08:24:34.824Z,3.30
2018-12-10T08:27:02.376Z,3.30
2018-12-10T08:29:46.491Z,3.30
2018-12-10T08:32:17.777Z,3.30
2018-12-10T08:34:58.589Z,3.40
2018-12-10T08:37:43.336Z,3.50
2018-12-10T08:40:27.526Z,3.70
2018-12-10T08:43:11.814Z,4.10
2018-12-10T08:45:54.156Z,4.50
2018-12-10T08:48:38.372Z,4.80
2018-12-10T08:51:05.947Z,5.10
2018-12-10T08:53:52.738Z,5.40
2018-12-10T08:56:20.314Z,5.70
2018-12-10T08:58:47.906Z,6.20
2018-12-10T09:01:15.416Z,6.30
2018-12-10T09:03:42.944Z,6.60
2018-12-10T09:06:29.658Z,6.40
2018-12-10T09:09:15.948Z,6.20
2018-12-10T09:11:53.602Z,6.60
2018-12-10T09:14:38.217Z,7.10
2018-12-10T09:17:22.577Z,7.40
2018-12-10T09:20:07.097Z,7.40
2018-12-10T09:22:47.387Z,7.00
2018-12-10T09:25:26.328Z,6.60
2018-12-10T09:28:10.654Z,6.70
2018-12-10T09:30:57.100Z,6.90
2018-12-10T09:33:32.828Z,7.90
2018-12-10T09:36:16.585Z,8.90
2018-12-10T09:39:03.376Z,8.90
2018-12-10T09:41:47.958Z,7.80
2018-12-10T09:44:23.497Z,8.20
2018-12-10T09:46:59.258Z,9.60
2018-12-10T09:49:43.793Z,10.50
2018-12-10T09:52:28.149Z,9.90
2018-12-10T09:55:08.682Z,8.80
2018-12-10T09:57:42.772Z,10.20
2018-12-10T10:00:16.711Z,11.70
2018-12-10T10:02:51.689Z,12.00
2018-12-10T10:05:25.160Z,10.20
2018-12-10T10:08:01.165Z,10.00
2018-12-10T10:10:35.299Z,10.70
2018-12-10T10:13:11.029Z,10.90
2018-12-10T10:15:44.524Z,10.50
2018-12-10T10:18:17.821Z,11.90
2018-12-10T10:20:55.634Z,13.60
2018-12-10T10:23:30.042Z,13.60
2018-12-10T10:26:03.268Z,13.80
2018-12-10T10:28:37.385Z,13.40
2018-12-10T10:31:06.306Z,12.70
2018-12-10T10:33:40.124Z,11.30
2018-12-10T10:36:14.909Z,10.60
2018-12-10T10:38:48.387Z,9.70
2018-12-10T10:41:31.291Z,9.00
2018-12-10T10:44:11.924Z,8.40
2018-12-10T10:46:46.431Z,8.30
2018-12-10T10:49:20.441Z,9.10
2018-12-10T10:51:54.436Z,10.00
2018-12-10T10:54:27.792Z,11.30
2018-12-10T10:57:01.866Z,12.50
2018-12-10T10:59:32.280Z,13.00
2018-12-10T11:05:22.178Z,13.90
2018-12-10T11:07:53.604Z,15.30
2018-12-10T11:10:24.661Z,14.20
2018-12-10T11:12:58.661Z,14.30
2018-12-10T11:15:29.907Z,13.30
2018-12-10T11:18:03.395Z,13.30
2018-12-10T11:20:37.356Z,13.40
2018-12-10T11:23:05.979Z,13.20
2018-12-10T11:25:39.783Z,13.70
2018-12-10T11:28:10.383Z,13.30
2018-12-10T11:30:44.560Z,13.40
2018-12-10T11:33:18.555Z,13.00
2018-12-10T11:35:49.133Z,11.40
2018-12-10T11:38:23.535Z,10.50
2018-12-10T11:40:54.588Z,10.80
2018-12-10T11:43:25.716Z,10.60
2018-12-10T11:45:59.752Z,10.10
2018-12-10T11:48:31.171Z,9.70
2018-12-10T11:51:05.050Z,9.30
2018-12-10T11:53:39.136Z,9.00
2018-12-10T11:56:13.103Z,9.10
2018-12-10T11:58:46.411Z,9.70
2018-12-10T12:01:19.812Z,9.40
2018-12-10T12:03:59.705Z,9.00
2018-12-10T12:06:38.144Z,9.20
2018-12-10T12:09:12.605Z,9.10
2018-12-10T12:11:56.404Z,9.00
2018-12-10T12:14:30.032Z,8.60
2018-12-10T12:17:12.663Z,9.70
2018-12-10T12:19:46.231Z,10.60
2018-12-10T12:22:31.141Z,9.50
2018-12-10T12:25:04.577Z,9.90
2018-12-10T12:27:49.183Z,11.70
2018-12-10T12:30:23.012Z,11.90
2018-12-10T12:32:53.794Z,12.00
2018-12-10T12:35:28.593Z,11.50
2018-12-10T12:37:59.363Z,10.60
2018-12-10T12:40:30.619Z,9.90
2018-12-10T12:43:15.857Z,9.50
2018-12-10T12:45:44.291Z,9.30
2018-12-10T12:48:17.897Z,9.30
2018-12-10T12:50:58.979Z,9.20
2018-12-10T12:53:40.770Z,8.90
2018-12-10T12:56:20.975Z,9.10
2018-12-10T13:02:03.792Z,9.30
2018-12-10T13:04:53.090Z,10.40
2018-12-10T13:07:23.549Z,11.40
2018-12-10T13:09:54.949Z,12.40
2018-12-10T13:12:28.703Z,12.20
2018-12-10T13:15:02.005Z,11.10
2018-12-10T13:17:52.439Z,10.90
2018-12-10T13:26:17.764Z,10.70
2018-12-10T13:28:51.700Z,11.00
2018-12-10T13:31:25.956Z,11.30
2018-12-10T13:33:57.477Z,11.60
2018-12-10T13:36:35.483Z,12.30
2018-12-10T13:39:08.773Z,10.60
2018-12-10T13:41:53.145Z,9.70
2018-12-10T13:44:34.489Z,9.40
2018-12-10T13:50:18.693Z,9.00
2018-12-10T13:56:09.091Z,8.40
2018-12-10T14:07:51.959Z,7.70
2018-12-10T14:59:00.928Z,6.70
2018-12-10T15:01:44.757Z,6.70
2018-12-10T15:04:31.793Z,6.70
2018-12-10T15:07:18.352Z,6.70
2018-12-10T15:09:45.883Z,6.60
2018-12-10T15:12:16.380Z,6.50
2018-12-10T15:14:47.005Z,6.50
2018-12-10T15:17:14.524Z,6.50
2018-12-10T15:19:54.761Z,6.50
2018-12-10T15:22:22.280Z,6.50
2018-12-10T15:24:49.774Z,6.50
2018-12-10T15:27:17.280Z,6.50
2018-12-10T15:32:47.821Z,6.30
2018-12-10T15:35:15.312Z,6.30
2018-12-10T15:37:42.833Z,6.30
2018-12-10T15:40:10.393Z,6.30
2018-12-10T15:42:38.030Z,6.30
2018-12-10T15:45:05.649Z,6.20
2018-12-10T15:47:33.171Z,6.10
2018-12-10T15:50:00.683Z,6.10
2018-12-10T15:52:28.185Z,6.20
2018-12-10T15:54:55.704Z,6.20
2018-12-10T15:57:23.264Z,6.20
2018-12-10T15:59:50.791Z,6.20
2018-12-10T16:02:18.284Z,6.20
2018-12-10T16:04:49.219Z,6.20
2018-12-10T16:07:16.712Z,6.20
2018-12-10T16:09:50.732Z,6.20
2018-12-10T16:12:37.600Z,6.20
2018-12-10T16:15:22.296Z,6.20
2018-12-10T16:17:49.826Z,6.10
2018-12-10T16:20:19.060Z,6.20
2018-12-10T16:22:46.568Z,6.10
2018-12-10T16:31:19.863Z,6.10
2018-12-10T16:33:47.392Z,6.10
2018-12-10T16:36:15.075Z,6.00
2018-12-10T16:38:55.764Z,5.90
2018-12-10T16:41:23.260Z,5.80
2018-12-10T16:43:50.784Z,5.90
2018-12-10T16:46:30.744Z,5.90
2018-12-10T16:48:58.270Z,6.00
2018-12-10T16:51:25.768Z,6.00
2018-12-10T16:53:53.283Z,6.00
2018-12-10T16:56:37.244Z,6.00
2018-12-10T16:59:04.843Z,5.90
2018-12-10T17:01:46.462Z,6.00
2018-12-10T17:04:14.074Z,6.00
2018-12-10T17:09:35.089Z,6.00
2018-12-10T17:15:18.611Z,6.00
2018-12-10T17:20:39.156Z,6.00
2018-12-10T17:23:21.310Z,6.10
2018-12-10T17:26:08.220Z,6.10
2018-12-10T17:28:52.320Z,6.10
2018-12-10T17:31:36.813Z,6.00
2018-12-10T17:34:04.421Z,6.10
2018-12-10T17:36:38.100Z,6.00
2018-12-10T17:39:15.816Z,6.10
2018-12-10T17:41:46.944Z,6.10
2018-12-10T17:44:30.808Z,6.10
2018-12-10T17:47:15.268Z,6.00
2018-12-10T17:56:01.787Z,6.00
2018-12-10T19:18:12.496Z,4.30
2018-12-10T19:20:40.033Z,4.20
2018-12-10T19:23:07.572Z,4.20
2018-12-10T19:25:35.209Z,4.10
2018-12-10T19:28:02.723Z,4.10
2018-12-10T19:42:52.144Z,3.80
2018-12-10T19:45:19.672Z,3.80
2018-12-10T19:47:47.294Z,3.70
2018-12-10T19:50:14.946Z,3.60
2018-12-10T19:59:04.635Z,3.30
2018-12-10T20:04:48.554Z,3.20
2018-12-10T20:07:29.780Z,3.20
2018-12-10T20:09:57.284Z,3.30
2018-12-10T20:12:24.809Z,3.20
2018-12-10T20:14:52.313Z,3.10
2018-12-10T20:17:19.828Z,3.10
2018-12-10T20:19:47.333Z,3.10
2018-12-10T20:22:14.855Z,3.00
2018-12-10T20:24:45.384Z,2.90
2018-12-10T20:27:12.939Z,2.90
2018-12-10T20:29:40.551Z,2.90
2018-12-10T20:32:08.097Z,2.80
2018-12-10T20:34:35.717Z,2.80
2018-12-10T20:37:03.318Z,2.80
2018-12-10T20:39:30.824Z,2.80
2018-12-10T20:42:08.292Z,2.80
2018-12-10T20:44:52.092Z,2.80
2018-12-10T20:47:19.613Z,2.80
2018-12-10T20:49:47.222Z,2.80
2018-12-10T20:52:14.849Z,2.90
2018-12-10T20:54:42.340Z,3.00
2018-12-10T20:57:09.859Z,3.10
2018-12-10T20:59:37.357Z,3.20
2018-12-10T21:02:18.096Z,3.20
2018-12-10T21:11:06.909Z,3.10
2018-12-10T21:13:34.460Z,3.10
2018-12-10T21:16:05.336Z,3.10
2018-12-10T21:18:32.849Z,3.10
2018-12-10T21:24:23.340Z,3.20
2018-12-10T21:27:07.907Z,3.30
2018-12-10T21:29:58.238Z,3.30
2018-12-10T21:32:40.788Z,3.40
2018-12-10T21:35:27.176Z,3.40
2018-12-10T21:38:11.692Z,3.30
2018-12-10T21:40:55.764Z,3.20
2018-12-10T21:43:23.397Z,3.10
2018-12-10T21:46:07.890Z,3.10
2018-12-10T21:48:51.761Z,3.00
2018-12-10T21:51:38.251Z,3.00
2018-12-10T21:54:05.800Z,3.10
2018-12-10T21:56:33.320Z,3.20
2018-12-10T21:59:00.839Z,3.10
2018-12-10T22:01:28.348Z,3.00
2018-12-10T22:03:56.671Z,2.90
2018-12-10T22:06:43.639Z,2.90
2018-12-10T22:09:30.503Z,2.90
2018-12-10T22:12:18.152Z,2.90
2018-12-10T22:15:02.430Z,2.90
2018-12-10T22:17:46.766Z,3.00
2018-12-10T22:20:14.280Z,3.00
2018-12-10T22:22:41.833Z,3.00
2018-12-10T22:25:15.839Z,3.00
2018-12-10T22:27:43.368Z,3.10
2018-12-10T22:30:10.884Z,3.00
2018-12-10T22:32:38.397Z,3.00
2018-12-10T22:35:24.725Z,3.00
2018-12-10T22:38:13.330Z,3.00
2018-12-10T22:40:40.868Z,2.90
2018-12-10T22:43:08.437Z,2.90
2018-12-10T22:45:55.521Z,3.00
2018-12-10T22:48:40.216Z,3.00
2018-12-10T22:51:24.473Z,3.00
2018-12-10T22:56:57.613Z,2.90
2018-12-10T22:59:41.670Z,2.90
2018-12-10T23:02:28.941Z,2.90
2018-12-10T23:05:15.924Z,3.00
2018-12-10T23:11:05.915Z,3.00
2018-12-10T23:19:56.158Z,3.20
2018-12-10T23:22:23.709Z,3.20
2018-12-10T23:25:08.496Z,3.10
2018-12-10T23:30:37.608Z,3.00
2018-12-10T23:33:05.112Z,2.90
2018-12-10T23:35:51.858Z,2.80
2018-12-10T23:38:32.551Z,2.80
2018-12-10T23:41:16.684Z,2.80
2018-12-10T23:43:44.205Z,2.70
2018-12-10T23:46:30.683Z,2.70
2018-12-10T23:49:15.069Z,2.60
2018-12-10T23:51:59.211Z,2.50
2018-12-10T23:54:48.341Z,2.50
2018-12-10T23:57:33.119Z,2.50
