createdAt,value
2018-11-20T00:01:50.729Z,99612.66
2018-11-20T00:04:15.585Z,99608.69
2018-11-20T00:06:53.905Z,99611.29
2018-11-20T00:09:26.476Z,99609.14
2018-11-20T00:11:53.120Z,99604.01
2018-11-20T00:14:18.263Z,99608.42
2018-11-20T00:16:50.391Z,99606.23
2018-11-20T00:19:19.437Z,99601.99
2018-11-20T00:22:00.906Z,99594.68
2018-11-20T00:24:25.774Z,99599.47
2018-11-20T00:26:50.594Z,99594.72
2018-11-20T00:29:10.337Z,99590.78
2018-11-20T00:31:41.003Z,99597.24
2018-11-20T00:34:07.249Z,99587.33
2018-11-20T00:36:25.287Z,99584.88
2018-11-20T00:38:50.487Z,99586.65
2018-11-20T00:41:17.872Z,99587.61
2018-11-20T00:43:53.124Z,99581.25
2018-11-20T00:46:25.067Z,99589.55
2018-11-20T00:48:56.088Z,99580.47
2018-11-20T00:51:12.800Z,99582.99
2018-11-20T00:53:39.064Z,99570.80
2018-11-20T00:56:56.388Z,99581.55
2018-11-20T00:59:12.047Z,99585.05
2018-11-20T01:01:37.408Z,99592.49
2018-11-20T01:04:19.284Z,99582.99
2018-11-20T01:06:44.689Z,99579.16
2018-11-20T01:09:17.197Z,99562.35
2018-11-20T01:11:58.529Z,99564.54
2018-11-20T01:14:23.857Z,99557.23
2018-11-20T01:16:49.010Z,99568.44
2018-11-20T01:19:13.796Z,99566.28
2018-11-20T01:21:39.204Z,99559.79
2018-11-20T01:24:04.536Z,99557.60
2018-11-20T01:26:45.967Z,99555.04
2018-11-20T01:29:18.483Z,99549.95
2018-11-20T01:31:44.793Z,99538.75
2018-11-20T01:34:29.590Z,99544.80
2018-11-20T01:36:50.368Z,99533.58
2018-11-20T01:39:15.743Z,99529.38
2018-11-20T01:41:40.630Z,99530.34
2018-11-20T01:44:22.141Z,99535.53
2018-11-20T01:46:47.268Z,99524.70
2018-11-20T01:49:19.502Z,99519.00
2018-11-20T01:52:00.793Z,99523.75
2018-11-20T01:54:25.977Z,99528.09
2018-11-20T01:56:52.249Z,99524.70
2018-11-20T01:59:18.957Z,99530.27
2018-11-20T02:01:42.536Z,99530.23
2018-11-20T02:04:08.875Z,99522.45
2018-11-20T02:06:44.213Z,99522.00
2018-11-20T02:09:09.261Z,99517.26
2018-11-20T02:11:47.798Z,99523.34
2018-11-20T02:14:42.575Z,99520.30
2018-11-20T02:17:18.638Z,99530.64
2018-11-20T02:19:53.763Z,99523.75
2018-11-20T02:22:23.228Z,99525.90
2018-11-20T02:24:58.554Z,99522.41
2018-11-20T02:27:20.009Z,99515.92
2018-11-20T02:29:45.171Z,99511.58
2018-11-20T02:32:10.003Z,99512.88
2018-11-20T02:34:39.114Z,99499.90
2018-11-20T02:37:06.581Z,99499.52
2018-11-20T02:39:29.121Z,99491.73
2018-11-20T02:41:54.341Z,99490.44
2018-11-20T02:44:19.359Z,99486.95
2018-11-20T02:46:48.896Z,99477.45
2018-11-20T02:49:23.931Z,99463.28
2018-11-20T02:52:05.460Z,99472.51
2018-11-20T02:54:30.820Z,99482.48
2018-11-20T02:56:55.946Z,99483.10
2018-11-20T02:59:21.111Z,99485.80
2018-11-20T03:01:40.418Z,99483.65
2018-11-20T03:04:05.484Z,99482.83
2018-11-20T03:06:28.802Z,99476.78
2018-11-20T03:08:51.082Z,99473.75
2018-11-20T03:11:26.438Z,99469.38
2018-11-20T03:13:46.642Z,99466.27
2018-11-20T03:16:11.876Z,99466.33
2018-11-20T03:18:33.569Z,99465.89
2018-11-20T03:20:57.241Z,99458.14
2018-11-20T03:23:22.311Z,99468.96
2018-11-20T03:26:09.511Z,99465.07
2018-11-20T03:28:30.952Z,99459.44
2018-11-20T03:31:28.791Z,99463.30
2018-11-20T03:34:10.401Z,99450.69
2018-11-20T03:36:39.358Z,99458.45
2018-11-20T03:39:04.444Z,99452.44
2018-11-20T03:41:29.665Z,99457.63
2018-11-20T03:44:04.956Z,99451.55
2018-11-20T03:46:29.664Z,99451.09
2018-11-20T03:49:13.851Z,99455.84
2018-11-20T03:51:40.248Z,99457.14
2018-11-20T03:54:12.579Z,99453.70
2018-11-20T03:56:37.706Z,99453.66
2018-11-20T03:59:22.349Z,99449.80
2018-11-20T04:01:52.421Z,99447.24
2018-11-20T04:04:15.269Z,99457.28
2018-11-20T04:06:40.045Z,99462.38
2018-11-20T04:09:08.854Z,99453.25
2018-11-20T04:11:31.565Z,99451.95
2018-11-20T04:13:55.721Z,99442.02
2018-11-20T04:16:21.945Z,99442.88
2018-11-20T04:18:42.386Z,99443.72
2018-11-20T04:21:11.961Z,99439.45
2018-11-20T04:23:36.625Z,99441.23
2018-11-20T04:26:21.258Z,99448.54
2018-11-20T04:28:39.384Z,99452.44
2018-11-20T04:31:58.152Z,99449.91
2018-11-20T04:34:30.659Z,99455.88
2018-11-20T04:37:04.560Z,99439.97
2018-11-20T04:39:30.765Z,99438.67
2018-11-20T04:41:57.311Z,99424.40
2018-11-20T04:44:20.546Z,99430.84
2018-11-20T04:47:02.089Z,99425.66
2018-11-20T04:49:31.818Z,99428.19
2018-11-20T04:51:49.190Z,99422.99
2018-11-20T04:54:16.100Z,99436.41
2018-11-20T04:56:41.878Z,99426.88
2018-11-20T04:59:03.565Z,99430.74
2018-11-20T05:01:28.269Z,99440.17
2018-11-20T05:03:54.524Z,99438.80
2018-11-20T05:06:36.171Z,99436.09
2018-11-20T05:09:14.368Z,99428.72
2018-11-20T05:11:34.884Z,99419.19
2018-11-20T05:14:00.668Z,99423.08
2018-11-20T05:16:25.691Z,99423.48
2018-11-20T05:18:57.245Z,99430.05
2018-11-20T05:21:23.596Z,99434.76
2018-11-20T05:23:56.167Z,99431.27
2018-11-20T05:26:40.301Z,99435.58
2018-11-20T05:29:22.570Z,99434.62
2018-11-20T05:31:54.810Z,99427.27
2018-11-20T05:34:33.132Z,99427.23
2018-11-20T05:36:53.994Z,99426.34
2018-11-20T05:39:16.027Z,99427.64
2018-11-20T05:41:58.681Z,99434.91
2018-11-20T05:44:13.956Z,99436.14
2018-11-20T05:46:40.607Z,99430.95
2018-11-20T05:49:16.227Z,99437.84
2018-11-20T05:51:46.939Z,99431.25
2018-11-20T05:54:22.230Z,99437.30
2018-11-20T05:56:47.234Z,99439.03
2018-11-20T05:59:06.632Z,99442.93
2018-11-20T06:01:31.530Z,99440.74
2018-11-20T06:03:48.131Z,99444.59
2018-11-20T06:06:15.792Z,99432.91
2018-11-20T06:08:40.673Z,99431.98
2018-11-20T06:11:18.921Z,99438.48
2018-11-20T06:13:35.380Z,99434.14
2018-11-20T06:16:19.826Z,99429.84
2018-11-20T06:18:45.138Z,99428.95
2018-11-20T06:21:11.312Z,99434.59
2018-11-20T06:23:28.782Z,99441.45
2018-11-20T06:25:53.808Z,99437.55
2018-11-20T06:28:19.246Z,99439.74
2018-11-20T06:30:45.619Z,99444.94
2018-11-20T06:33:11.886Z,99444.13
2018-11-20T06:35:25.758Z,99443.75
2018-11-20T06:37:50.657Z,99438.14
2018-11-20T06:40:23.361Z,99444.97
2018-11-20T06:43:08.374Z,99436.41
2018-11-20T06:45:40.774Z,99443.48
2018-11-20T06:48:07.741Z,99443.16
2018-11-20T06:50:32.952Z,99452.64
2018-11-20T06:52:59.290Z,99448.34
2018-11-20T06:55:32.067Z,99450.56
2018-11-20T06:58:01.400Z,99449.75
2018-11-20T07:00:26.834Z,99457.09
2018-11-20T07:02:51.780Z,99454.02
2018-11-20T07:05:21.716Z,99463.92
2018-11-20T07:07:41.994Z,99465.22
2018-11-20T07:10:10.834Z,99466.59
2018-11-20T07:12:31.737Z,99463.55
2018-11-20T07:14:58.058Z,99463.99
2018-11-20T07:17:35.007Z,99459.66
2018-11-20T07:20:13.480Z,99459.99
2018-11-20T07:22:52.449Z,99460.81
2018-11-20T07:25:21.335Z,99456.47
2018-11-20T07:27:44.761Z,99456.84
2018-11-20T07:30:22.928Z,99459.06
2018-11-20T07:32:55.556Z,99453.88
2018-11-20T07:35:34.055Z,99458.63
2018-11-20T07:38:03.420Z,99463.70
2018-11-20T07:40:38.842Z,99467.50
2018-11-20T07:43:03.829Z,99457.11
2018-11-20T07:45:22.506Z,99454.02
2018-11-20T07:47:48.473Z,99456.59
2018-11-20T07:50:14.730Z,99462.12
2018-11-20T07:52:43.949Z,99457.30
2018-11-20T07:55:09.294Z,99452.87
2018-11-20T07:57:47.859Z,99450.61
2018-11-20T08:00:14.196Z,99448.87
2018-11-20T08:02:43.726Z,99441.89
2018-11-20T08:05:08.960Z,99441.00
2018-11-20T08:07:38.775Z,99443.90
2018-11-20T08:10:09.109Z,99446.50
2018-11-20T08:12:26.661Z,99441.81
2018-11-20T08:14:51.601Z,99452.99
2018-11-20T08:17:20.938Z,99450.28
2018-11-20T08:19:52.981Z,99448.91
2018-11-20T08:22:21.924Z,99450.57
2018-11-20T08:24:57.617Z,99447.45
2018-11-20T08:27:16.802Z,99442.63
2018-11-20T08:29:41.072Z,99446.37
2018-11-20T08:32:07.422Z,99446.37
2018-11-20T08:34:36.716Z,99443.73
2018-11-20T08:37:01.938Z,99448.89
2018-11-20T08:39:29.471Z,99451.38
2018-11-20T08:42:01.696Z,99442.69
2018-11-20T08:44:28.280Z,99437.41
2018-11-20T08:46:54.985Z,99439.97
2018-11-20T08:49:20.392Z,99435.47
2018-11-20T08:51:46.705Z,99435.39
2018-11-20T08:54:28.010Z,99430.52
2018-11-20T08:56:53.200Z,99431.25
2018-11-20T08:59:18.052Z,99441.20
2018-11-20T09:01:52.919Z,99439.53
2018-11-20T09:04:25.734Z,99427.31
2018-11-20T09:06:51.799Z,99442.67
2018-11-20T09:09:17.568Z,99442.27
2018-11-20T09:11:42.866Z,99445.16
2018-11-20T09:14:07.905Z,99441.16
2018-11-20T09:16:26.274Z,99459.70
2018-11-20T09:18:58.358Z,99448.84
2018-11-20T09:21:19.115Z,99446.58
2018-11-20T09:23:43.781Z,99452.59
2018-11-20T09:26:08.481Z,99451.65
2018-11-20T09:28:46.271Z,99456.45
2018-11-20T09:31:27.858Z,99453.39
2018-11-20T09:33:59.794Z,99452.55
2018-11-20T09:36:29.531Z,99445.59
2018-11-20T09:38:54.533Z,99454.70
2018-11-20T09:41:36.378Z,99455.39
2018-11-20T09:44:55.825Z,99455.72
2018-11-20T09:47:21.138Z,99453.08
2018-11-20T09:49:50.191Z,99446.61
2018-11-20T09:52:15.512Z,99441.41
2018-11-20T09:54:42.134Z,99440.39
2018-11-20T09:57:14.395Z,99437.59
2018-11-20T09:59:45.049Z,99431.89
2018-11-20T10:02:10.395Z,99422.66
2018-11-20T10:04:37.515Z,99429.52
2018-11-20T10:07:03.255Z,99418.27
2018-11-20T10:09:33.997Z,99403.06
2018-11-20T10:12:03.154Z,99414.69
2018-11-20T10:14:28.199Z,99413.62
2018-11-20T10:17:09.302Z,99408.64
2018-11-20T10:19:34.139Z,99399.05
2018-11-20T10:22:03.637Z,99391.23
2018-11-20T10:24:21.923Z,99403.34
2018-11-20T10:26:54.561Z,99403.22
2018-11-20T10:29:13.205Z,99409.11
2018-11-20T10:31:38.109Z,99401.16
2018-11-20T10:34:15.697Z,99401.06
2018-11-20T10:36:52.624Z,99403.66
2018-11-20T10:39:21.796Z,99400.61
2018-11-20T10:41:46.729Z,99395.85
2018-11-20T10:44:21.575Z,99391.42
2018-11-20T10:46:54.318Z,99391.72
2018-11-20T10:49:20.571Z,99394.59
2018-11-20T10:51:39.742Z,99394.88
2018-11-20T10:54:05.999Z,99393.39
2018-11-20T10:56:35.236Z,99393.34
2018-11-20T10:59:04.332Z,99391.14
2018-11-20T11:01:29.561Z,99398.86
2018-11-20T11:03:54.926Z,99394.91
2018-11-20T11:06:19.682Z,99398.77
2018-11-20T11:08:44.865Z,99409.50
2018-11-20T11:11:06.828Z,99406.00
2018-11-20T11:13:39.176Z,99401.19
2018-11-20T11:16:12.922Z,99402.84
2018-11-20T11:18:37.898Z,99409.04
2018-11-20T11:21:04.588Z,99417.13
2018-11-20T11:23:30.862Z,99421.11
2018-11-20T11:26:08.040Z,99421.66
2018-11-20T11:28:34.280Z,99426.42
2018-11-20T11:30:59.517Z,99426.38
2018-11-20T11:33:37.861Z,99423.64
2018-11-20T11:36:10.605Z,99419.67
2018-11-20T11:38:37.039Z,99421.33
2018-11-20T11:41:01.910Z,99416.44
2018-11-20T11:43:17.927Z,99417.55
2018-11-20T11:45:53.514Z,99413.59
2018-11-20T11:48:22.627Z,99416.52
2018-11-20T11:50:47.786Z,99406.25
2018-11-20T11:53:14.589Z,99407.91
2018-11-20T11:55:40.029Z,99404.90
2018-11-20T11:58:04.943Z,99407.06
2018-11-20T12:00:31.995Z,99397.98
2018-11-20T12:05:22.265Z,99391.20
2018-11-20T12:07:54.533Z,99391.66
2018-11-20T12:10:20.830Z,99392.83
2018-11-20T12:12:54.095Z,99392.19
2018-11-20T12:15:19.205Z,99388.03
2018-11-20T12:17:44.194Z,99388.83
2018-11-20T12:20:25.559Z,99392.95
2018-11-20T12:23:04.122Z,99386.34
2018-11-20T12:25:46.114Z,99383.69
2018-11-20T12:28:11.418Z,99380.48
2018-11-20T12:30:53.646Z,99377.23
2018-11-20T12:33:37.493Z,99378.38
2018-11-20T12:36:09.952Z,99374.31
2018-11-20T12:38:51.597Z,99381.69
2018-11-20T12:41:18.690Z,99388.20
2018-11-20T12:43:44.265Z,99379.48
2018-11-20T12:46:29.153Z,99378.03
2018-11-20T12:48:58.549Z,99373.16
2018-11-20T12:51:25.481Z,99374.02
2018-11-20T12:53:50.038Z,99368.91
2018-11-20T12:56:16.353Z,99369.61
2018-11-20T12:58:41.001Z,99377.83
2018-11-20T13:01:06.916Z,99380.24
2018-11-20T13:03:32.938Z,99391.22
2018-11-20T13:05:58.025Z,99393.48
2018-11-20T13:08:23.307Z,99394.78
2018-11-20T13:11:08.122Z,99389.52
2018-11-20T13:13:53.362Z,99403.40
2018-11-20T13:16:31.845Z,99403.45
2018-11-20T13:18:57.634Z,99406.56
2018-11-20T13:21:22.686Z,99408.81
2018-11-20T13:23:49.491Z,99421.25
2018-11-20T13:26:02.822Z,99413.74
2018-11-20T13:28:35.179Z,99418.80
2018-11-20T13:31:05.828Z,99417.35
2018-11-20T13:33:30.954Z,99420.61
2018-11-20T13:36:16.113Z,99413.13
2018-11-20T13:38:57.570Z,99411.23
2018-11-20T13:42:07.165Z,99418.91
2018-11-20T13:44:32.909Z,99426.69
2018-11-20T13:46:59.177Z,99428.98
2018-11-20T13:49:31.923Z,99427.53
2018-11-20T13:51:55.702Z,99424.33
2018-11-20T13:54:22.707Z,99427.19
2018-11-20T13:56:49.111Z,99428.59
2018-11-20T13:59:24.476Z,99431.95
2018-11-20T14:02:06.046Z,99435.76
2018-11-20T14:04:32.393Z,99430.20
2018-11-20T14:06:58.649Z,99431.95
2018-11-20T14:09:35.651Z,99429.80
2018-11-20T14:12:00.698Z,99430.28
2018-11-20T14:14:24.273Z,99434.71
2018-11-20T14:16:50.606Z,99439.02
2018-11-20T14:19:19.820Z,99438.94
2018-11-20T14:21:51.980Z,99433.61
2018-11-20T14:24:23.992Z,99419.05
2018-11-20T14:26:53.718Z,99432.89
2018-11-20T14:29:20.022Z,99428.89
2018-11-20T14:31:49.346Z,99423.67
2018-11-20T14:34:14.805Z,99432.44
2018-11-20T14:36:40.038Z,99425.52
2018-11-20T14:39:08.263Z,99422.52
2018-11-20T14:41:42.017Z,99423.88
2018-11-20T14:44:24.150Z,99419.66
2018-11-20T14:47:02.543Z,99419.77
2018-11-20T14:49:31.818Z,99424.28
2018-11-20T14:51:56.489Z,99427.84
2018-11-20T14:54:28.911Z,99425.78
2018-11-20T14:56:55.452Z,99414.95
2018-11-20T14:59:22.495Z,99415.80
2018-11-20T15:01:47.527Z,99412.34
2018-11-20T15:04:12.218Z,99421.02
2018-11-20T15:06:45.168Z,99416.84
2018-11-20T15:09:03.965Z,99416.56
2018-11-20T15:11:39.057Z,99417.55
2018-11-20T15:14:05.820Z,99417.20
2018-11-20T15:16:31.617Z,99416.10
2018-11-20T15:19:03.793Z,99411.08
2018-11-20T15:21:45.309Z,99411.63
2018-11-20T15:24:20.919Z,99413.43
2018-11-20T15:26:59.531Z,99412.72
2018-11-20T15:29:41.212Z,99407.22
2018-11-20T15:32:13.687Z,99407.01
2018-11-20T15:34:38.497Z,99406.89
2018-11-20T15:37:20.348Z,99413.25
2018-11-20T15:39:40.034Z,99417.39
2018-11-20T15:42:07.043Z,99426.30
2018-11-20T15:44:32.986Z,99436.46
2018-11-20T15:46:57.943Z,99444.81
2018-11-20T15:49:35.148Z,99421.46
2018-11-20T15:51:58.038Z,99413.78
2018-11-20T15:54:22.973Z,99404.05
2018-11-20T15:56:52.069Z,99418.56
2018-11-20T15:59:17.130Z,99446.54
2018-11-20T16:01:44.232Z,99468.45
2018-11-20T16:04:09.344Z,99490.64
2018-11-20T16:06:54.118Z,99481.97
2018-11-20T16:09:32.989Z,99492.84
2018-11-20T16:12:02.691Z,99509.67
2018-11-20T16:14:27.753Z,99506.05
2018-11-20T16:17:16.787Z,99502.86
2018-11-20T16:19:44.211Z,99517.55
2018-11-20T16:22:19.584Z,99531.30
2018-11-20T16:24:52.707Z,99520.70
2018-11-20T16:27:17.975Z,99534.48
2018-11-20T16:29:47.247Z,99550.39
2018-11-20T16:32:14.043Z,99533.00
2018-11-20T16:34:40.578Z,99526.41
2018-11-20T16:37:19.098Z,99535.53
2018-11-20T16:39:45.411Z,99531.25
2018-11-20T16:42:17.572Z,99544.28
2018-11-20T16:44:55.473Z,99545.17
2018-11-20T16:47:19.552Z,99540.02
2018-11-20T16:49:51.518Z,99534.93
2018-11-20T16:52:16.575Z,99541.94
2018-11-20T16:54:41.901Z,99549.48
2018-11-20T16:57:13.606Z,99549.20
2018-11-20T16:59:49.083Z,99548.00
2018-11-20T17:02:08.382Z,99545.61
2018-11-20T17:04:40.512Z,99548.95
2018-11-20T17:07:22.356Z,99550.87
2018-11-20T17:10:00.626Z,99534.57
2018-11-20T17:12:29.917Z,99533.08
2018-11-20T17:14:58.830Z,99542.03
2018-11-20T17:17:22.773Z,99544.39
2018-11-20T17:19:45.226Z,99542.38
2018-11-20T17:22:10.095Z,99537.30
2018-11-20T17:24:35.305Z,99523.72
2018-11-20T17:27:02.794Z,99521.32
2018-11-20T17:29:39.459Z,99513.72
2018-11-20T17:31:59.679Z,99504.45
2018-11-20T17:34:25.054Z,99507.73
2018-11-20T17:36:57.957Z,99510.16
2018-11-20T17:39:35.513Z,99513.37
2018-11-20T17:42:09.332Z,99500.49
2018-11-20T17:44:42.041Z,99494.15
2018-11-20T17:47:08.367Z,99514.20
2018-11-20T17:49:40.736Z,99516.96
2018-11-20T17:52:22.347Z,99523.05
2018-11-20T17:54:51.565Z,99530.52
2018-11-20T17:57:24.728Z,99547.45
2018-11-20T17:59:48.354Z,99559.19
2018-11-20T18:02:30.020Z,99562.65
2018-11-20T18:04:55.133Z,99572.16
2018-11-20T18:07:20.537Z,99575.75
2018-11-20T18:09:49.761Z,99581.03
2018-11-20T18:12:34.435Z,99591.02
2018-11-20T18:15:16.066Z,99599.67
2018-11-20T18:17:45.005Z,99604.87
2018-11-20T18:20:23.511Z,99599.22
2018-11-20T18:22:52.693Z,99584.92
2018-11-20T18:25:31.372Z,99602.34
2018-11-20T18:28:16.056Z,99615.81
2018-11-20T18:30:41.295Z,99621.60
2018-11-20T18:33:15.803Z,99637.64
2018-11-20T18:35:43.390Z,99628.98
2018-11-20T18:38:09.329Z,99617.73
2018-11-20T18:40:54.310Z,99619.48
2018-11-20T18:43:19.485Z,99636.38
2018-11-20T18:45:51.725Z,99634.33
2018-11-20T18:48:17.041Z,99627.94
2018-11-20T18:50:52.862Z,99626.67
2018-11-20T18:53:21.205Z,99622.36
2018-11-20T18:55:46.729Z,99633.23
2018-11-20T18:58:08.992Z,99638.98
2018-11-20T19:00:32.894Z,99645.58
2018-11-20T19:02:57.916Z,99630.47
2018-11-20T19:05:23.412Z,99624.86
2018-11-20T19:07:50.409Z,99637.51
2018-11-20T19:10:19.892Z,99642.77
2018-11-20T19:12:49.194Z,99644.17
2018-11-20T19:15:30.676Z,99639.55
2018-11-20T19:18:12.243Z,99638.73
2018-11-20T19:20:28.595Z,99638.42
2018-11-20T19:23:09.903Z,99634.63
2018-11-20T19:25:39.829Z,99628.20
2018-11-20T19:28:24.678Z,99616.20
2018-11-20T19:30:55.315Z,99622.79
2018-11-20T19:33:20.533Z,99620.36
2018-11-20T19:35:59.091Z,99608.33
2018-11-20T19:38:40.743Z,99607.09
2018-11-20T19:41:19.577Z,99601.59
2018-11-20T19:43:44.723Z,99602.09
2018-11-20T19:46:11.054Z,99601.75
2018-11-20T19:48:28.162Z,99612.61
2018-11-20T19:50:57.757Z,99632.10
2018-11-20T19:53:38.400Z,99637.73
2018-11-20T19:56:04.622Z,99641.25
2018-11-20T19:58:34.657Z,99648.66
2018-11-20T20:01:00.308Z,99665.52
2018-11-20T20:03:30.548Z,99670.30
2018-11-20T20:06:09.129Z,99672.02
2018-11-20T20:08:41.250Z,99673.28
2018-11-20T20:11:06.455Z,99675.44
2018-11-20T20:13:42.286Z,99684.11
2018-11-20T20:16:21.028Z,99677.70
2018-11-20T20:18:53.391Z,99670.39
2018-11-20T20:21:22.599Z,99663.52
2018-11-20T20:23:57.819Z,99660.61
2018-11-20T20:26:22.751Z,99685.34
2018-11-20T20:28:41.272Z,99681.95
2018-11-20T20:31:11.592Z,99668.19
2018-11-20T20:33:52.493Z,99673.81
2018-11-20T20:36:17.485Z,99689.39
2018-11-20T20:38:42.372Z,99723.09
2018-11-20T20:41:23.856Z,99735.09
2018-11-20T20:44:05.231Z,99706.88
2018-11-20T20:46:29.306Z,99695.58
2018-11-20T20:48:52.762Z,99699.86
2018-11-20T20:51:19.583Z,99699.86
2018-11-20T20:54:27.811Z,99694.02
2018-11-20T20:56:55.817Z,99697.23
2018-11-20T20:59:27.827Z,99704.60
2018-11-20T21:01:58.763Z,99709.80
2018-11-20T21:04:23.912Z,99716.72
2018-11-20T21:06:55.810Z,99723.19
2018-11-20T21:09:20.028Z,99749.52
2018-11-20T21:11:51.273Z,99764.59
2018-11-20T21:14:34.608Z,99765.39
2018-11-20T21:16:52.476Z,99763.56
2018-11-20T21:19:17.587Z,99767.76
2018-11-20T21:21:41.403Z,99775.87
2018-11-20T21:24:12.906Z,99778.00
2018-11-20T21:26:38.367Z,99768.47
2018-11-20T21:29:12.253Z,99763.59
2018-11-20T21:31:31.361Z,99757.52
2018-11-20T21:34:02.528Z,99760.50
2018-11-20T21:36:30.922Z,99769.58
2018-11-20T21:38:55.006Z,99768.28
2018-11-20T21:41:19.150Z,99764.92
2018-11-20T21:43:33.128Z,99776.28
2018-11-20T21:45:56.835Z,99795.81
2018-11-20T21:48:22.078Z,99795.02
2018-11-20T21:50:50.004Z,99789.41
2018-11-20T21:53:14.931Z,99794.27
2018-11-20T21:55:48.985Z,99802.55
2018-11-20T21:58:21.866Z,99798.30
2018-11-20T22:01:09.785Z,99788.48
2018-11-20T22:03:39.458Z,99786.41
2018-11-20T22:06:13.390Z,99782.66
2018-11-20T22:08:38.869Z,99782.33
2018-11-20T22:11:03.948Z,99781.96
2018-11-20T22:13:35.026Z,99783.37
2018-11-20T22:15:59.256Z,99778.70
2018-11-20T22:18:23.130Z,99777.93
2018-11-20T22:20:46.843Z,99785.76
2018-11-20T22:23:18.234Z,99778.48
2018-11-20T22:25:43.295Z,99773.78
2018-11-20T22:28:00.508Z,99773.05
2018-11-20T22:30:40.375Z,99770.13
2018-11-20T22:33:06.956Z,99763.75
2018-11-20T22:35:34.812Z,99760.81
2018-11-20T22:37:55.038Z,99760.84
2018-11-20T22:40:14.455Z,99762.13
2018-11-20T22:42:42.590Z,99753.50
2018-11-20T22:45:13.552Z,99753.55
2018-11-20T22:47:33.588Z,99748.41
2018-11-20T22:49:46.064Z,99751.94
2018-11-20T22:52:11.601Z,99759.77
2018-11-20T22:54:37.794Z,99768.91
2018-11-20T22:56:55.523Z,99770.23
2018-11-20T22:59:35.910Z,99781.45
2018-11-20T23:01:52.345Z,99775.41
2018-11-20T23:04:26.158Z,99775.47
2018-11-20T23:06:52.656Z,99780.66
2018-11-20T23:08:58.727Z,99778.52
2018-11-20T23:11:04.838Z,99781.99
2018-11-20T23:13:11.310Z,99776.47
2018-11-20T23:15:17.412Z,99778.22
2018-11-20T23:17:23.573Z,99770.89
2018-11-20T23:19:29.642Z,99777.47
2018-11-20T23:21:35.878Z,99775.78
2018-11-20T23:23:42.032Z,99774.09
2018-11-20T23:25:48.098Z,99774.97
2018-11-20T23:27:54.147Z,99768.55
2018-11-20T23:30:00.918Z,99763.83
2018-11-20T23:32:07.173Z,99762.98
2018-11-20T23:34:13.365Z,99756.95
2018-11-20T23:36:19.428Z,99753.55
2018-11-20T23:38:25.509Z,99745.80
2018-11-20T23:40:31.565Z,99747.56
2018-11-20T23:42:37.860Z,99742.43
2018-11-20T23:44:43.925Z,99738.98
2018-11-20T23:46:50.312Z,99737.69
2018-11-20T23:48:56.380Z,99737.27
2018-11-20T23:51:02.498Z,99743.73
2018-11-20T23:53:08.630Z,99753.23
2018-11-20T23:55:15.524Z,99758.39
2018-11-20T23:57:21.817Z,99762.28
2018-11-20T23:59:26.466Z,99764.81
