createdAt,value
2018-01-17T04:32:33.920Z,0.40
2018-01-17T04:35:07.610Z,0.30
2018-01-17T04:37:41.435Z,0.40
2018-01-17T04:40:15.155Z,0.40
2018-01-17T04:42:48.975Z,0.40
2018-01-17T04:45:22.930Z,0.45
2018-01-17T04:47:56.802Z,0.80
2018-01-17T04:50:30.552Z,0.52
2018-01-17T04:53:05.076Z,0.70
2018-01-17T04:55:38.839Z,0.70
2018-01-17T05:01:11.181Z,0.40
2018-01-17T05:03:45.878Z,0.37
2018-01-17T05:06:19.661Z,0.30
2018-01-17T05:08:53.412Z,0.40
2018-01-17T05:11:27.264Z,0.47
2018-01-17T05:14:00.995Z,0.50
2018-01-17T05:16:34.800Z,0.30
2018-01-17T05:19:08.691Z,0.80
2018-01-17T05:21:42.856Z,0.40
2018-01-17T05:24:16.721Z,0.73
2018-01-17T05:26:50.605Z,0.40
2018-01-17T05:29:25.163Z,0.60
2018-01-17T05:31:59.721Z,0.70
2018-01-17T05:34:34.319Z,0.80
2018-01-17T05:37:08.892Z,0.70
2018-01-17T05:39:44.184Z,0.65
2018-01-17T05:42:18.143Z,0.60
2018-01-17T05:44:51.828Z,1.77
2018-01-17T05:47:25.575Z,0.90
2018-01-17T05:49:59.353Z,1.00
2018-01-17T05:52:34.046Z,0.60
2018-01-17T05:55:07.923Z,0.70
2018-01-17T05:57:42.474Z,1.12
2018-01-17T06:00:17.084Z,1.00
2018-01-17T06:02:50.901Z,1.30
2018-01-17T06:05:26.028Z,0.88
2018-01-17T06:07:59.836Z,0.30
2018-01-17T06:10:33.656Z,0.50
2018-01-17T06:13:08.489Z,1.15
2018-01-17T06:15:42.216Z,0.73
2018-01-17T06:18:16.287Z,1.00
2018-01-17T06:20:50.145Z,1.17
2018-01-17T06:23:25.160Z,1.87
2018-01-17T06:25:58.964Z,0.65
2018-01-17T06:28:33.156Z,1.02
2018-01-17T06:31:07.682Z,0.60
2018-01-17T06:33:41.441Z,0.80
2018-01-17T06:36:15.271Z,0.70
2018-01-17T06:38:49.864Z,0.50
2018-01-17T06:41:27.244Z,0.90
2018-01-17T06:44:01.359Z,2.12
2018-01-17T06:46:35.315Z,0.70
2018-01-17T06:49:09.223Z,0.93
2018-01-17T06:51:43.740Z,0.60
2018-01-17T06:54:18.425Z,1.77
2018-01-17T06:56:52.191Z,0.90
2018-01-17T06:59:25.983Z,1.00
2018-01-17T07:01:59.705Z,1.10
2018-01-17T07:04:33.468Z,1.60
2018-01-17T07:07:07.235Z,0.85
2018-01-17T07:09:41.052Z,0.50
2018-01-17T07:12:15.101Z,0.50
2018-01-17T07:14:48.989Z,0.80
2018-01-17T07:17:22.776Z,0.50
2018-01-17T07:19:56.385Z,0.60
2018-01-17T07:22:30.159Z,1.00
2018-01-17T07:25:03.972Z,1.70
2018-01-17T07:27:37.824Z,0.88
2018-01-17T07:30:12.412Z,1.17
2018-01-17T07:32:47.006Z,0.90
2018-01-17T07:35:20.787Z,0.60
2018-01-17T07:37:54.520Z,0.50
2018-01-17T07:40:28.347Z,0.68
2018-01-17T07:43:02.168Z,0.60
2018-01-17T07:45:35.950Z,0.60
2018-01-17T07:48:09.736Z,0.70
2018-01-17T07:50:43.530Z,0.80
2018-01-17T07:53:18.063Z,0.65
2018-01-17T07:55:51.829Z,0.60
2018-01-17T07:58:26.391Z,0.75
2018-01-17T08:01:00.286Z,0.90
2018-01-17T08:03:34.838Z,1.00
2018-01-17T08:06:08.660Z,1.30
2018-01-17T08:08:42.475Z,0.80
2018-01-17T08:11:16.585Z,1.00
2018-01-17T08:13:51.205Z,0.90
2018-01-17T08:16:24.928Z,1.15
2018-01-17T08:18:58.732Z,0.90
2018-01-17T08:21:32.461Z,0.80
2018-01-17T08:24:06.327Z,0.62
2018-01-17T08:26:40.038Z,0.85
2018-01-17T08:29:13.737Z,0.80
2018-01-17T08:31:47.593Z,0.93
2018-01-17T08:34:21.308Z,1.00
2018-01-17T08:36:55.067Z,0.73
2018-01-17T08:39:29.569Z,0.93
2018-01-17T08:42:04.194Z,1.40
2018-01-17T08:44:43.384Z,0.80
2018-01-17T08:47:17.371Z,0.90
2018-01-17T08:49:51.976Z,1.10
2018-01-17T08:52:26.062Z,1.08
2018-01-17T08:55:00.378Z,0.70
2018-01-17T08:57:35.243Z,1.25
2018-01-17T09:00:08.920Z,1.50
2018-01-17T09:02:43.459Z,0.90
2018-01-17T09:05:17.231Z,0.98
2018-01-17T09:07:51.008Z,1.00
2018-01-17T09:10:24.880Z,1.15
2018-01-17T09:12:58.672Z,0.80
2018-01-17T09:15:32.430Z,0.98
2018-01-17T09:18:06.174Z,0.90
2018-01-17T09:20:39.908Z,1.00
2018-01-17T09:23:13.702Z,1.37
2018-01-17T09:25:47.526Z,2.70
2018-01-17T09:28:21.308Z,1.10
2018-01-17T09:30:56.592Z,1.27
2018-01-17T09:33:30.321Z,1.10
2018-01-17T09:36:04.885Z,0.75
2018-01-17T09:38:38.656Z,1.17
2018-01-17T09:41:12.428Z,1.30
2018-01-17T09:43:46.883Z,0.73
2018-01-17T09:46:21.057Z,1.80
2018-01-17T09:48:54.851Z,1.05
2018-01-17T09:51:30.193Z,0.60
2018-01-17T09:54:04.000Z,0.55
2018-01-17T09:56:37.832Z,0.60
2018-01-17T09:59:11.563Z,0.70
2018-01-17T10:01:46.401Z,1.10
2018-01-17T10:04:20.956Z,1.05
2018-01-17T10:06:54.767Z,0.82
2018-01-17T10:09:29.355Z,0.70
2018-01-17T10:12:04.913Z,0.60
2018-01-17T10:14:39.153Z,0.95
2018-01-17T10:17:13.028Z,0.60
2018-01-17T10:19:46.844Z,0.50
2018-01-17T10:22:20.724Z,1.08
2018-01-17T10:24:54.547Z,1.10
2018-01-17T10:27:28.967Z,2.25
2018-01-17T10:30:02.736Z,1.35
2018-01-17T10:32:36.424Z,3.12
2018-01-17T10:35:10.114Z,6.90
2018-01-17T10:37:43.890Z,0.95
2018-01-17T10:40:17.673Z,0.77
2018-01-17T10:42:52.557Z,1.83
2018-01-17T10:45:26.337Z,1.67
2018-01-17T10:48:00.112Z,0.70
2018-01-17T10:50:33.871Z,0.95
2018-01-17T10:53:07.707Z,0.90
2018-01-17T10:55:44.441Z,3.47
2018-01-17T10:58:18.455Z,0.85
2018-01-17T11:01:04.558Z,1.15
2018-01-17T11:04:00.273Z,0.60
2018-01-17T11:06:46.303Z,0.70
2018-01-17T11:09:31.086Z,1.00
2018-01-17T11:12:23.005Z,0.80
2018-01-17T11:15:04.436Z,2.65
2018-01-17T11:17:49.902Z,1.23
2018-01-17T11:20:28.994Z,0.80
2018-01-17T11:23:13.029Z,0.80
2018-01-17T11:25:52.898Z,0.85
2018-01-17T11:28:31.552Z,1.20
2018-01-17T11:31:10.150Z,0.90
2018-01-17T11:33:49.898Z,1.00
2018-01-17T11:36:23.624Z,0.77
2018-01-17T11:38:58.127Z,0.90
2018-01-17T11:41:31.848Z,1.17
2018-01-17T11:44:05.583Z,0.85
2018-01-17T11:46:39.369Z,0.98
2018-01-17T11:49:13.456Z,0.75
2018-01-17T11:51:47.260Z,0.95
2018-01-17T11:54:21.126Z,1.45
2018-01-17T11:56:54.948Z,1.35
2018-01-17T11:59:29.498Z,2.22
2018-01-17T12:02:03.224Z,1.30
2018-01-17T12:04:37.022Z,1.10
2018-01-17T12:07:11.642Z,1.30
2018-01-17T12:09:46.259Z,1.30
2018-01-17T12:12:20.085Z,1.25
2018-01-17T12:14:53.953Z,1.30
2018-01-17T12:17:28.530Z,1.30
2018-01-17T12:20:03.156Z,0.90
2018-01-17T12:22:37.677Z,1.23
2018-01-17T12:25:11.480Z,1.40
2018-01-17T12:27:46.093Z,1.37
2018-01-17T12:30:19.869Z,2.20
2018-01-17T12:32:53.724Z,1.77
2018-01-17T12:35:27.471Z,1.90
2018-01-17T12:38:02.072Z,2.10
2018-01-17T12:40:35.668Z,2.00
2018-01-17T12:43:09.664Z,1.12
2018-01-17T12:45:43.424Z,1.25
2018-01-17T12:48:18.084Z,1.98
2018-01-17T12:50:51.813Z,1.35
2018-01-17T12:53:25.587Z,1.70
2018-01-17T12:55:59.488Z,1.20
2018-01-17T12:58:33.213Z,1.30
2018-01-17T13:01:07.739Z,1.10
2018-01-17T13:03:41.409Z,2.22
2018-01-17T13:06:15.948Z,1.20
2018-01-17T13:08:50.823Z,1.20
2018-01-17T13:11:24.653Z,1.98
2018-01-17T13:13:59.400Z,2.20
2018-01-17T13:16:33.424Z,2.50
2018-01-17T13:19:07.132Z,3.75
2018-01-17T13:21:40.920Z,2.20
2018-01-17T13:24:14.675Z,2.78
2018-01-17T13:26:48.467Z,1.40
2018-01-17T13:29:22.591Z,1.83
2018-01-17T13:31:59.305Z,2.15
2018-01-17T13:34:34.651Z,3.20
2018-01-17T13:37:09.960Z,2.10
2018-01-17T13:39:45.300Z,2.50
2018-01-17T13:42:18.888Z,2.15
2018-01-17T13:44:52.685Z,2.12
2018-01-17T13:47:28.617Z,2.40
2018-01-17T13:50:02.366Z,1.80
2018-01-17T13:52:36.124Z,1.52
2018-01-17T13:55:10.750Z,1.48
2018-01-17T13:57:44.444Z,1.98
2018-01-17T14:00:18.244Z,1.95
2018-01-17T14:02:53.511Z,1.50
2018-01-17T14:05:28.473Z,2.00
2018-01-17T14:08:03.225Z,1.50
2018-01-17T14:10:37.441Z,1.70
2018-01-17T14:13:11.833Z,2.53
2018-01-17T14:15:46.420Z,2.12
2018-01-17T14:18:20.230Z,1.70
2018-01-17T14:20:54.071Z,1.75
2018-01-17T14:23:29.729Z,1.40
2018-01-17T14:26:03.566Z,1.98
2018-01-17T14:28:37.403Z,1.70
2018-01-17T14:31:11.321Z,1.95
2018-01-17T14:33:45.144Z,1.73
2018-01-17T14:36:18.892Z,2.40
2018-01-17T14:38:52.788Z,1.90
2018-01-17T14:41:26.560Z,1.80
2018-01-17T14:44:01.155Z,2.22
2018-01-17T14:46:34.913Z,2.45
2018-01-17T14:49:08.801Z,1.58
2018-01-17T14:51:43.384Z,1.90
2018-01-17T14:54:17.260Z,1.23
2018-01-17T14:56:51.032Z,2.83
2018-01-17T14:59:24.855Z,3.35
2018-01-17T15:01:59.439Z,2.25
2018-01-17T15:04:34.070Z,2.97
2018-01-17T15:07:07.800Z,2.10
2018-01-17T15:09:41.596Z,2.40
2018-01-17T15:12:16.328Z,2.20
2018-01-17T15:14:50.161Z,3.08
2018-01-17T15:17:23.936Z,2.72
2018-01-17T15:19:57.736Z,2.33
2018-01-17T15:22:32.149Z,2.58
2018-01-17T15:25:06.884Z,2.45
2018-01-17T15:27:40.502Z,2.30
2018-01-17T15:30:15.030Z,2.30
2018-01-17T15:32:48.767Z,1.70
2018-01-17T15:35:22.520Z,2.30
2018-01-17T15:37:56.224Z,2.47
2018-01-17T15:40:30.841Z,2.15
2018-01-17T15:43:04.642Z,2.42
2018-01-17T15:45:38.435Z,2.12
2018-01-17T15:48:12.280Z,2.35
2018-01-17T15:50:46.876Z,1.70
2018-01-17T15:53:21.427Z,1.87
2018-01-17T15:55:56.070Z,2.50
2018-01-17T15:58:29.831Z,3.92
2018-01-17T16:01:05.512Z,1.95
2018-01-17T16:03:39.299Z,1.87
2018-01-17T16:06:14.129Z,3.08
2018-01-17T16:08:50.837Z,3.15
2018-01-17T16:11:24.833Z,2.10
2018-01-17T16:14:00.338Z,4.05
2018-01-17T16:16:34.779Z,1.58
2018-01-17T16:19:08.814Z,2.20
2018-01-17T16:21:43.332Z,6.07
2018-01-17T16:24:17.812Z,3.12
2018-01-17T16:26:51.703Z,2.60
2018-01-17T16:29:26.595Z,1.92
2018-01-17T16:32:00.264Z,2.42
2018-01-17T16:34:34.113Z,2.20
2018-01-17T16:37:07.952Z,2.15
2018-01-17T16:39:41.778Z,2.05
2018-01-17T16:42:15.629Z,3.30
2018-01-17T16:44:50.222Z,2.85
2018-01-17T16:47:23.993Z,2.55
2018-01-17T16:49:57.763Z,2.30
2018-01-17T16:52:31.541Z,2.60
2018-01-17T16:55:05.336Z,2.15
2018-01-17T16:57:39.254Z,2.90
2018-01-17T17:00:13.779Z,2.80
2018-01-17T17:02:47.616Z,2.10
2018-01-17T17:05:21.384Z,2.15
2018-01-17T17:07:55.152Z,2.95
2018-01-17T17:10:29.027Z,3.28
2018-01-17T17:13:05.293Z,3.45
2018-01-17T17:15:39.812Z,2.72
2018-01-17T17:18:13.616Z,3.80
2018-01-17T17:20:47.589Z,4.10
2018-01-17T17:23:21.304Z,3.55
2018-01-17T17:25:55.268Z,3.08
2018-01-17T17:28:29.050Z,2.70
2018-01-17T17:31:02.854Z,2.35
2018-01-17T17:33:36.634Z,2.62
2018-01-17T17:36:10.335Z,2.50
2018-01-17T17:38:44.872Z,2.10
2018-01-17T17:41:18.655Z,2.20
2018-01-17T17:43:52.289Z,2.87
2018-01-17T17:46:26.059Z,1.58
2018-01-17T17:49:00.667Z,3.65
2018-01-17T17:51:34.285Z,2.10
2018-01-17T17:54:08.160Z,1.83
2018-01-17T17:56:42.049Z,1.70
2018-01-17T17:59:15.908Z,2.53
2018-01-17T18:01:49.589Z,2.53
2018-01-17T18:04:23.363Z,2.28
2018-01-17T18:06:57.195Z,2.90
2018-01-17T18:09:31.080Z,2.72
2018-01-17T18:12:05.655Z,2.70
2018-01-17T18:14:40.316Z,3.40
2018-01-17T18:17:14.936Z,2.50
2018-01-17T18:19:48.756Z,3.50
2018-01-17T18:22:22.583Z,3.17
2018-01-17T18:24:57.137Z,2.70
2018-01-17T18:27:30.900Z,2.83
2018-01-17T18:30:04.737Z,4.05
2018-01-17T18:32:39.396Z,1.95
2018-01-17T18:35:13.892Z,3.40
2018-01-17T18:37:48.509Z,2.60
2018-01-17T18:40:23.188Z,2.25
2018-01-17T18:42:57.019Z,3.03
2018-01-17T18:45:31.008Z,2.35
2018-01-17T18:48:04.789Z,2.33
2018-01-17T18:50:38.668Z,1.80
2018-01-17T18:53:13.212Z,3.25
2018-01-17T18:55:47.755Z,3.37
2018-01-17T18:58:21.508Z,5.18
2018-01-17T19:00:55.315Z,2.67
2018-01-17T19:03:29.219Z,3.30
2018-01-17T19:06:03.779Z,3.50
2018-01-17T19:08:37.554Z,2.97
2018-01-17T19:11:12.312Z,2.72
2018-01-17T19:13:47.187Z,2.78
2018-01-17T19:16:21.140Z,2.12
2018-01-17T19:18:55.130Z,2.75
2018-01-17T19:21:28.916Z,2.58
2018-01-17T19:24:02.736Z,2.85
2018-01-17T19:26:37.315Z,2.70
2018-01-17T19:29:11.169Z,2.75
2018-01-17T19:31:45.053Z,3.00
2018-01-17T19:34:19.217Z,2.35
2018-01-17T19:36:52.928Z,3.17
2018-01-17T19:39:27.574Z,2.55
2018-01-17T19:42:01.475Z,2.30
2018-01-17T19:44:35.284Z,2.75
2018-01-17T19:47:09.114Z,2.83
2018-01-17T19:49:43.728Z,2.95
2018-01-17T19:52:17.548Z,2.80
2018-01-17T19:54:52.093Z,2.70
2018-01-17T19:57:25.981Z,2.80
2018-01-17T19:59:59.816Z,3.67
2018-01-17T20:02:33.611Z,3.42
2018-01-17T20:05:07.417Z,3.20
2018-01-17T20:07:41.153Z,2.78
2018-01-17T20:10:14.936Z,2.90
2018-01-17T20:12:50.720Z,3.20
2018-01-17T20:15:25.124Z,4.30
2018-01-17T20:17:58.828Z,5.00
2018-01-17T20:20:33.414Z,8.57
2018-01-17T20:23:07.931Z,5.60
2018-01-17T20:25:41.601Z,5.93
2018-01-17T20:28:15.470Z,3.12
2018-01-17T20:30:49.407Z,5.60
2018-01-17T20:33:23.282Z,4.72
2018-01-17T20:35:57.694Z,3.90
2018-01-17T20:38:31.457Z,3.10
2018-01-17T20:41:05.395Z,2.97
2018-01-17T20:43:39.024Z,3.95
2018-01-17T20:46:13.642Z,3.15
2018-01-17T20:48:47.484Z,4.28
2018-01-17T20:51:21.324Z,3.40
2018-01-17T20:53:55.903Z,3.22
2018-01-17T20:56:29.735Z,3.37
2018-01-17T20:59:03.613Z,3.58
2018-01-17T21:01:37.466Z,2.65
2018-01-17T21:04:11.521Z,4.10
2018-01-17T21:06:45.497Z,3.00
2018-01-17T21:09:19.448Z,3.40
2018-01-17T21:11:54.002Z,2.60
2018-01-17T21:14:27.875Z,2.87
2018-01-17T21:17:03.359Z,2.53
2018-01-17T21:19:37.092Z,2.58
2018-01-17T21:22:10.957Z,2.28
2018-01-17T21:24:44.692Z,2.10
2018-01-17T21:27:18.577Z,2.75
2018-01-17T21:29:52.375Z,2.28
2018-01-17T21:32:26.245Z,2.90
2018-01-17T21:34:59.935Z,2.90
2018-01-17T21:37:33.728Z,1.80
2018-01-17T21:40:07.603Z,1.85
2018-01-17T21:42:47.245Z,2.10
2018-01-17T21:45:27.583Z,2.85
2018-01-17T21:48:01.398Z,2.17
2018-01-17T21:50:35.262Z,1.95
2018-01-17T21:53:09.154Z,2.28
2018-01-17T21:55:43.066Z,2.25
2018-01-17T21:58:16.743Z,2.22
