createdAt,value
2018-01-03T00:02:08.322Z,95.17
2018-01-03T00:04:36.734Z,108.83
2018-01-03T00:07:05.445Z,106.93
2018-01-03T00:09:34.630Z,113.87
2018-01-03T00:12:03.809Z,106.73
2018-01-03T00:14:32.537Z,101.13
2018-01-03T00:17:00.949Z,103.53
2018-01-03T00:19:29.361Z,103.10
2018-01-03T00:21:58.582Z,99.67
2018-01-03T00:24:27.757Z,108.23
2018-01-03T00:26:56.174Z,102.63
2018-01-03T00:29:24.853Z,103.17
2018-01-03T00:31:53.273Z,107.37
2018-01-03T00:34:21.689Z,101.77
2018-01-03T00:36:50.934Z,87.90
2018-01-03T00:39:19.358Z,88.57
2018-01-03T00:41:47.790Z,97.13
2018-01-03T00:44:16.237Z,98.67
2018-01-03T00:46:45.422Z,96.00
2018-01-03T00:49:14.614Z,90.57
2018-01-03T00:51:43.439Z,93.60
2018-01-03T00:54:11.853Z,92.90
2018-01-03T00:56:40.266Z,94.67
2018-01-03T00:59:09.801Z,102.20
2018-01-03T01:01:38.237Z,104.10
2018-01-03T01:04:06.661Z,118.47
2018-01-03T01:06:35.125Z,122.43
2018-01-03T01:09:04.414Z,123.37
2018-01-03T01:11:33.598Z,123.57
2018-01-03T01:14:02.078Z,91.70
2018-01-03T01:16:30.493Z,98.67
2018-01-03T01:18:59.673Z,92.07
2018-01-03T01:21:29.093Z,93.00
2018-01-03T01:23:58.270Z,78.03
2018-01-03T01:26:27.457Z,80.00
2018-01-03T01:28:55.941Z,87.70
2018-01-03T01:31:25.865Z,91.73
2018-01-03T01:33:55.049Z,90.37
2018-01-03T01:36:23.775Z,84.70
2018-01-03T01:38:52.189Z,85.00
2018-01-03T01:41:20.601Z,90.53
2018-01-03T01:43:50.709Z,96.73
2018-01-03T01:46:19.123Z,102.37
2018-01-03T01:49:06.069Z,105.87
2018-01-03T01:51:34.494Z,95.30
2018-01-03T01:54:02.909Z,96.30
2018-01-03T01:56:31.586Z,94.70
2018-01-03T01:59:00.765Z,94.37
2018-01-03T02:01:29.942Z,82.13
2018-01-03T02:03:58.565Z,82.40
2018-01-03T02:06:27.757Z,81.27
2018-01-03T02:08:56.173Z,81.53
2018-01-03T02:11:24.781Z,75.93
2018-01-03T02:13:53.190Z,63.97
2018-01-03T02:16:22.370Z,66.07
2018-01-03T02:18:50.989Z,59.50
2018-01-03T02:21:19.402Z,56.13
2018-01-03T02:23:47.813Z,50.07
2018-01-03T02:26:16.545Z,44.47
2018-01-03T02:28:44.957Z,44.70
2018-01-03T02:31:13.414Z,44.60
2018-01-03T02:33:41.866Z,43.87
2018-01-03T02:36:11.062Z,43.10
2018-01-03T02:38:40.242Z,40.77
2018-01-03T02:41:09.773Z,34.10
2018-01-03T02:43:38.949Z,24.83
2018-01-03T02:46:08.126Z,22.83
2018-01-03T02:48:36.749Z,25.80
2018-01-03T02:51:05.926Z,24.33
2018-01-03T02:53:35.105Z,13.97
2018-01-03T02:56:03.567Z,7.00
2018-01-03T02:58:31.977Z,5.40
2018-01-03T03:01:01.149Z,2.33
2018-01-03T03:03:29.589Z,2.30
2018-01-03T03:05:57.997Z,2.87
2018-01-03T03:08:26.405Z,7.90
2018-01-03T03:10:55.029Z,2.40
2018-01-03T03:13:23.441Z,2.40
2018-01-03T03:15:51.849Z,1.67
2018-01-03T03:18:20.477Z,3.17
2018-01-03T03:20:48.886Z,2.37
2018-01-03T03:23:18.065Z,2.03
2018-01-03T03:25:46.693Z,2.30
2018-01-03T03:28:15.101Z,1.40
2018-01-03T03:30:45.269Z,2.23
2018-01-03T03:33:14.517Z,1.60
2018-01-03T03:35:42.929Z,1.33
2018-01-03T03:38:11.344Z,1.77
2018-01-03T03:40:39.794Z,1.60
2018-01-03T03:43:08.197Z,6.60
2018-01-03T03:45:37.372Z,11.50
2018-01-03T03:48:05.821Z,10.73
2018-01-03T03:50:34.233Z,19.03
2018-01-03T03:53:04.157Z,24.17
2018-01-03T03:55:33.397Z,32.30
2018-01-03T03:58:01.810Z,35.83
2018-01-03T04:00:30.221Z,53.27
2018-01-03T04:02:59.437Z,58.87
2018-01-03T04:05:27.855Z,44.07
2018-01-03T04:07:56.269Z,54.63
2018-01-03T04:10:25.662Z,140.80
2018-01-03T04:12:54.105Z,268.07
2018-01-03T04:15:22.526Z,284.77
2018-01-03T04:17:50.977Z,178.80
2018-01-03T04:20:19.394Z,75.10
2018-01-03T04:22:48.570Z,61.60
2018-01-03T04:25:17.129Z,63.57
2018-01-03T04:27:45.540Z,74.37
2018-01-03T04:30:13.957Z,71.70
2018-01-03T04:32:42.537Z,72.30
2018-01-03T04:35:10.973Z,68.87
2018-01-03T04:37:40.897Z,62.90
2018-01-03T04:40:09.350Z,57.63
2018-01-03T04:42:37.765Z,61.77
2018-01-03T04:45:06.953Z,62.33
2018-01-03T04:47:35.573Z,88.17
2018-01-03T04:50:04.013Z,74.87
2018-01-03T04:52:33.194Z,73.07
2018-01-03T04:55:01.837Z,76.87
2018-01-03T04:57:30.254Z,92.20
2018-01-03T04:59:58.669Z,84.27
2018-01-03T05:02:28.097Z,72.53
2018-01-03T05:04:56.514Z,73.90
2018-01-03T05:07:24.926Z,81.03
2018-01-03T05:09:53.542Z,71.87
2018-01-03T05:12:21.963Z,123.73
2018-01-03T05:14:50.385Z,129.40
2018-01-03T05:17:19.760Z,138.33
2018-01-03T05:19:48.177Z,163.07
2018-01-03T05:22:16.597Z,165.67
2018-01-03T05:24:45.457Z,152.93
2018-01-03T05:27:13.870Z,153.70
2018-01-03T05:29:42.282Z,105.47
2018-01-03T05:32:11.713Z,75.50
2018-01-03T05:34:40.153Z,58.23
2018-01-03T05:37:08.581Z,56.47
2018-01-03T05:39:37.265Z,61.30
2018-01-03T05:42:05.678Z,58.70
2018-01-03T05:44:34.089Z,55.17
2018-01-03T05:47:04.202Z,59.93
2018-01-03T05:49:32.615Z,86.07
2018-01-03T05:52:01.034Z,121.00
2018-01-03T05:54:29.593Z,88.73
2018-01-03T05:56:58.006Z,108.03
2018-01-03T05:59:26.418Z,84.03
2018-01-03T06:01:55.842Z,63.40
2018-01-03T06:04:24.265Z,36.10
2018-01-03T06:06:52.673Z,35.13
2018-01-03T06:09:21.121Z,28.77
2018-01-03T06:11:49.533Z,30.33
2018-01-03T06:14:18.719Z,30.93
2018-01-03T06:16:47.938Z,33.37
2018-01-03T06:19:17.118Z,40.50
2018-01-03T06:21:45.533Z,36.87
2018-01-03T06:24:14.014Z,39.90
2018-01-03T06:26:42.438Z,45.30
2018-01-03T06:29:10.855Z,43.33
2018-01-03T06:31:40.084Z,31.27
2018-01-03T06:34:08.580Z,34.00
2018-01-03T06:36:37.006Z,26.27
2018-01-03T06:39:05.721Z,15.57
2018-01-03T06:41:34.141Z,17.17
2018-01-03T06:44:02.553Z,19.93
2018-01-03T06:46:31.782Z,16.70
2018-01-03T06:49:00.198Z,14.37
2018-01-03T06:51:28.607Z,17.50
2018-01-03T06:53:57.977Z,19.53
2018-01-03T06:56:26.386Z,27.80
2018-01-03T06:58:54.801Z,62.87
2018-01-03T07:01:23.477Z,28.37
2018-01-03T07:03:52.678Z,17.47
2018-01-03T07:06:21.097Z,18.80
2018-01-03T07:08:49.959Z,21.93
2018-01-03T07:11:18.369Z,33.43
2018-01-03T07:13:46.786Z,35.30
2018-01-03T07:16:16.209Z,36.37
2018-01-03T07:18:44.625Z,36.80
2018-01-03T07:21:13.040Z,45.57
2018-01-03T07:23:41.489Z,43.23
2018-01-03T07:26:09.901Z,46.60
2018-01-03T07:28:39.085Z,53.57
2018-01-03T07:31:07.542Z,48.97
2018-01-03T07:33:35.958Z,33.90
2018-01-03T07:36:05.149Z,40.57
2018-01-03T07:38:33.765Z,41.47
2018-01-03T07:41:02.939Z,35.80
2018-01-03T07:43:32.131Z,28.10
2018-01-03T07:46:00.586Z,22.80
2018-01-03T07:48:29.001Z,23.77
2018-01-03T07:50:58.189Z,22.13
2018-01-03T07:53:27.625Z,25.43
2018-01-03T07:55:56.046Z,21.90
2018-01-03T07:58:24.465Z,40.77
2018-01-03T08:00:53.889Z,46.00
2018-01-03T08:03:22.301Z,31.57
2018-01-03T08:05:50.722Z,16.17
2018-01-03T08:08:20.254Z,18.40
2018-01-03T08:10:48.694Z,10.10
2018-01-03T08:13:17.125Z,24.13
2018-01-03T08:15:45.590Z,26.03
2018-01-03T08:18:14.774Z,14.10
2018-01-03T08:20:43.965Z,10.87
2018-01-03T08:23:13.397Z,11.80
2018-01-03T08:25:41.813Z,9.87
2018-01-03T08:28:10.225Z,15.57
2018-01-03T08:30:39.449Z,4.93
2018-01-03T08:33:07.865Z,5.60
2018-01-03T08:35:36.274Z,4.23
2018-01-03T08:38:05.717Z,6.50
2018-01-03T08:40:34.126Z,6.50
2018-01-03T08:43:02.546Z,10.07
2018-01-03T08:45:32.113Z,16.37
2018-01-03T08:48:00.530Z,13.27
2018-01-03T08:50:29.725Z,6.50
2018-01-03T08:52:58.197Z,15.00
2018-01-03T08:55:26.609Z,7.13
2018-01-03T08:57:55.030Z,12.47
2018-01-03T09:00:23.889Z,5.53
2018-01-03T09:02:52.302Z,2.63
2018-01-03T09:05:20.709Z,4.63
2018-01-03T09:07:49.169Z,2.43
2018-01-03T09:10:17.584Z,4.40
2018-01-03T09:12:46.761Z,2.80
2018-01-03T09:15:15.226Z,2.10
2018-01-03T09:17:43.638Z,4.37
2018-01-03T09:20:12.817Z,4.97
2018-01-03T09:22:41.446Z,5.63
2018-01-03T09:25:09.857Z,4.07
2018-01-03T09:27:38.270Z,4.57
2018-01-03T09:30:07.506Z,4.43
2018-01-03T09:32:35.996Z,7.10
2018-01-03T09:35:04.410Z,6.47
2018-01-03T09:37:32.886Z,6.03
2018-01-03T09:40:02.322Z,6.00
2018-01-03T09:42:31.505Z,4.87
2018-01-03T09:44:59.973Z,5.47
2018-01-03T09:47:28.390Z,5.13
2018-01-03T09:49:57.573Z,3.13
2018-01-03T09:52:27.783Z,3.47
2018-01-03T09:54:56.197Z,5.00
2018-01-03T09:57:24.622Z,3.87
2018-01-03T09:59:53.117Z,3.60
2018-01-03T10:02:21.553Z,2.43
2018-01-03T10:04:49.965Z,8.60
2018-01-03T10:07:18.450Z,10.73
2018-01-03T10:09:46.870Z,19.20
2018-01-03T10:12:16.066Z,16.53
2018-01-03T10:14:45.482Z,7.07
2018-01-03T10:17:13.894Z,9.20
2018-01-03T10:19:42.309Z,11.07
2018-01-03T10:22:10.930Z,8.17
2018-01-03T10:24:40.144Z,5.77
2018-01-03T10:27:08.562Z,4.63
2018-01-03T10:29:37.121Z,3.67
2018-01-03T10:32:05.543Z,5.93
2018-01-03T10:34:34.729Z,7.13
2018-01-03T10:37:03.221Z,10.37
2018-01-03T10:39:32.430Z,15.77
2018-01-03T10:42:01.618Z,10.70
2018-01-03T10:44:30.882Z,10.40
2018-01-03T10:46:59.297Z,7.43
2018-01-03T10:49:28.486Z,6.60
2018-01-03T10:51:56.958Z,6.70
2018-01-03T10:54:25.369Z,9.10
2018-01-03T10:56:53.789Z,8.03
2018-01-03T10:59:22.441Z,7.87
2018-01-03T11:01:50.851Z,10.10
2018-01-03T11:04:19.328Z,9.77
2018-01-03T11:06:48.514Z,11.57
2018-01-03T11:09:16.930Z,13.03
2018-01-03T11:11:45.341Z,9.40
2018-01-03T11:14:14.765Z,12.60
2018-01-03T11:16:43.190Z,9.40
2018-01-03T11:19:11.606Z,9.60
2018-01-03T11:21:41.230Z,6.80
2018-01-03T11:24:09.646Z,8.67
2018-01-03T11:26:38.069Z,5.37
2018-01-03T11:29:07.290Z,6.17
2018-01-03T11:31:35.703Z,9.20
2018-01-03T11:34:04.122Z,10.73
2018-01-03T11:36:33.554Z,13.13
2018-01-03T11:39:01.970Z,6.83
2018-01-03T11:41:30.386Z,7.07
2018-01-03T11:43:59.806Z,12.60
2018-01-03T11:46:28.986Z,6.47
2018-01-03T11:48:58.170Z,7.87
2018-01-03T11:51:26.894Z,4.83
2018-01-03T11:53:55.314Z,7.53
2018-01-03T11:56:23.729Z,4.73
2018-01-03T11:58:52.977Z,4.93
2018-01-03T12:01:21.397Z,6.60
2018-01-03T12:03:51.330Z,9.60
2018-01-03T12:06:20.856Z,9.17
2018-01-03T12:08:49.273Z,5.73
2018-01-03T12:11:17.698Z,7.63
2018-01-03T12:13:47.009Z,8.47
2018-01-03T12:16:15.693Z,11.73
2018-01-03T12:18:44.110Z,6.60
2018-01-03T12:21:12.757Z,5.50
2018-01-03T12:23:41.176Z,5.57
2018-01-03T12:26:09.640Z,4.30
2018-01-03T12:28:38.081Z,8.67
2018-01-03T12:31:07.262Z,5.43
2018-01-03T12:33:35.677Z,5.43
2018-01-03T12:36:04.206Z,10.53
2018-01-03T12:38:32.626Z,4.50
2018-01-03T12:41:01.812Z,5.07
2018-01-03T12:43:31.325Z,2.93
2018-01-03T12:46:00.506Z,3.17
2018-01-03T12:48:29.689Z,5.10
2018-01-03T12:50:58.522Z,5.20
2018-01-03T12:53:26.934Z,4.03
2018-01-03T12:55:55.357Z,32.80
2018-01-03T12:58:24.586Z,16.63
2018-01-03T13:00:53.002Z,14.43
2018-01-03T13:03:21.422Z,18.50
2018-01-03T13:05:50.851Z,8.27
2018-01-03T13:08:19.257Z,6.83
2018-01-03T13:10:47.669Z,5.00
2018-01-03T13:13:16.897Z,8.47
2018-01-03T13:15:45.317Z,11.60
2018-01-03T13:18:13.735Z,5.47
2018-01-03T13:20:42.954Z,5.70
2018-01-03T13:23:11.378Z,10.00
2018-01-03T13:25:39.795Z,18.07
2018-01-03T13:28:09.053Z,7.80
2018-01-03T13:30:37.486Z,13.97
2018-01-03T13:33:05.922Z,26.30
2018-01-03T13:35:35.634Z,24.20
2018-01-03T13:38:04.047Z,29.10
2018-01-03T13:40:33.238Z,39.93
2018-01-03T13:43:02.477Z,36.53
2018-01-03T13:45:30.906Z,44.53
2018-01-03T13:47:59.330Z,52.40
2018-01-03T13:50:28.002Z,20.47
2018-01-03T13:52:56.429Z,16.60
2018-01-03T13:55:24.846Z,24.80
2018-01-03T13:57:54.073Z,31.27
2018-01-03T14:00:22.500Z,92.17
2018-01-03T14:02:50.930Z,139.23
2018-01-03T14:05:19.616Z,120.37
2018-01-03T14:07:48.042Z,51.43
2018-01-03T14:10:16.467Z,32.67
2018-01-03T14:12:44.957Z,20.60
2018-01-03T14:15:13.374Z,15.73
2018-01-03T14:17:41.793Z,21.33
2018-01-03T14:20:11.208Z,15.27
2018-01-03T14:22:40.398Z,27.23
2018-01-03T14:25:09.578Z,34.80
2018-01-03T14:27:39.206Z,25.80
2018-01-03T14:30:08.398Z,42.30
2018-01-03T14:32:36.823Z,78.30
2018-01-03T14:35:05.681Z,33.60
2018-01-03T14:37:34.106Z,54.90
2018-01-03T14:40:02.525Z,44.77
2018-01-03T14:42:31.741Z,47.30
2018-01-03T14:45:00.154Z,70.00
2018-01-03T14:47:28.573Z,59.70
2018-01-03T14:49:57.798Z,64.03
2018-01-03T14:52:26.213Z,35.00
2018-01-03T14:54:54.635Z,58.73
2018-01-03T14:57:24.053Z,108.70
2018-01-03T14:59:52.474Z,80.93
2018-01-03T15:02:20.890Z,77.13
2018-01-03T15:04:50.122Z,62.00
2018-01-03T15:07:18.543Z,99.63
2018-01-03T15:09:46.966Z,109.43
2018-01-03T15:12:15.445Z,88.80
2018-01-03T15:14:43.869Z,112.70
2018-01-03T15:17:12.283Z,106.27
2018-01-03T15:19:40.762Z,92.23
2018-01-03T15:22:09.961Z,101.27
2018-01-03T15:24:38.387Z,134.63
2018-01-03T15:27:07.057Z,69.57
2018-01-03T15:29:35.478Z,177.90
2018-01-03T15:32:03.905Z,135.00
2018-01-03T15:34:33.128Z,146.07
2018-01-03T15:37:01.554Z,264.80
2018-01-03T15:39:29.991Z,86.43
2018-01-03T15:41:58.441Z,78.67
2018-01-03T15:44:26.870Z,102.63
2018-01-03T15:46:55.286Z,81.73
2018-01-03T15:49:24.524Z,50.17
2018-01-03T15:51:52.940Z,55.33
2018-01-03T15:54:21.353Z,123.63
2018-01-03T15:56:50.777Z,120.57
2018-01-03T15:59:19.197Z,243.23
2018-01-03T16:01:47.626Z,221.37
2018-01-03T16:04:16.326Z,252.53
2018-01-03T16:06:44.747Z,215.90
2018-01-03T16:09:13.170Z,109.60
2018-01-03T16:11:42.410Z,281.00
2018-01-03T16:14:10.825Z,97.73
2018-01-03T16:16:39.251Z,158.33
2018-01-03T16:19:07.812Z,178.13
2018-01-03T16:21:36.238Z,156.50
2018-01-03T16:24:04.658Z,137.90
2018-01-03T16:26:33.914Z,150.23
2018-01-03T16:29:02.326Z,150.97
2018-01-03T16:31:30.741Z,168.03
2018-01-03T16:33:59.358Z,157.83
2018-01-03T16:36:27.779Z,325.20
2018-01-03T16:38:56.965Z,270.07
2018-01-03T16:41:26.218Z,130.13
2018-01-03T16:43:54.651Z,122.23
2018-01-03T16:46:23.838Z,127.37
2018-01-03T16:48:52.562Z,121.57
2018-01-03T16:51:21.006Z,102.87
2018-01-03T16:53:50.206Z,106.80
2018-01-03T16:56:19.437Z,110.87
2018-01-03T16:58:47.861Z,106.47
2018-01-03T17:01:17.042Z,116.70
2018-01-03T17:03:45.757Z,111.23
2018-01-03T17:06:14.954Z,213.33
2018-01-03T17:08:43.370Z,212.20
2018-01-03T17:11:12.235Z,63.60
2018-01-03T17:13:40.650Z,154.10
2018-01-03T17:16:09.078Z,244.43
2018-01-03T17:18:37.693Z,166.93
2018-01-03T17:21:06.114Z,229.40
2018-01-03T17:23:34.541Z,178.30
2018-01-03T17:26:03.017Z,194.13
2018-01-03T17:28:31.434Z,227.50
2018-01-03T17:30:59.854Z,160.37
2018-01-03T17:33:30.218Z,171.97
2018-01-03T17:35:58.651Z,290.67
2018-01-03T17:38:27.838Z,67.97
2018-01-03T17:40:56.566Z,130.43
2018-01-03T17:43:25.011Z,45.50
2018-01-03T17:45:54.202Z,22.17
2018-01-03T17:48:22.687Z,56.87
2018-01-03T17:50:51.714Z,103.37
2018-01-03T17:53:20.134Z,46.13
2018-01-03T17:55:48.778Z,60.20
2018-01-03T17:58:17.202Z,52.97
2018-01-03T18:00:45.710Z,25.87
2018-01-03T18:03:15.143Z,36.60
2018-01-03T18:05:43.558Z,52.47
2018-01-03T18:08:11.974Z,31.40
2018-01-03T18:10:41.214Z,49.93
2018-01-03T18:13:09.634Z,34.10
2018-01-03T18:15:38.049Z,20.83
2018-01-03T18:18:07.472Z,35.97
2018-01-03T18:20:35.889Z,118.20
2018-01-03T18:23:04.367Z,192.53
2018-01-03T18:25:33.031Z,103.77
2018-01-03T18:28:01.450Z,28.47
2018-01-03T18:30:29.873Z,18.40
2018-01-03T18:32:58.564Z,28.90
2018-01-03T18:35:26.974Z,56.97
2018-01-03T18:37:55.397Z,89.03
2018-01-03T18:40:24.814Z,92.10
2018-01-03T18:42:53.238Z,118.50
2018-01-03T18:45:21.658Z,127.77
2018-01-03T18:47:51.087Z,195.70
2018-01-03T18:50:19.506Z,236.67
2018-01-03T18:52:47.933Z,296.77
2018-01-03T18:55:16.394Z,299.10
2018-01-03T18:57:46.273Z,256.97
2018-01-03T19:00:14.801Z,170.77
2018-01-03T19:02:44.018Z,130.53
2018-01-03T19:05:12.430Z,116.07
2018-01-03T19:07:40.858Z,110.07
2018-01-03T19:10:10.274Z,152.33
2018-01-03T19:12:38.710Z,208.47
2018-01-03T19:15:07.132Z,301.07
2018-01-03T19:17:35.617Z,158.87
2018-01-03T19:20:04.038Z,164.37
2018-01-03T19:22:32.457Z,162.30
2018-01-03T19:25:01.687Z,164.83
2018-01-03T19:27:30.114Z,253.47
2018-01-03T19:29:58.554Z,270.87
2018-01-03T19:32:27.175Z,282.77
2018-01-03T19:34:55.619Z,223.07
2018-01-03T19:37:24.098Z,157.10
2018-01-03T19:39:52.870Z,360.23
2018-01-03T19:42:21.301Z,702.87
2018-01-03T19:44:49.731Z,483.63
2018-01-03T19:47:18.411Z,416.67
2018-01-03T19:49:46.834Z,402.80
2018-01-03T19:52:15.249Z,273.07
2018-01-03T19:54:44.907Z,142.63
2018-01-03T19:57:13.591Z,132.40
2018-01-03T19:59:42.217Z,102.80
2018-01-03T20:02:11.785Z,141.00
2018-01-03T20:04:40.471Z,222.37
2018-01-03T20:07:09.971Z,199.80
2018-01-03T20:09:38.656Z,134.80
2018-01-03T20:12:07.340Z,132.50
2018-01-03T20:14:35.974Z,125.90
2018-01-03T20:17:05.791Z,489.03
2018-01-03T20:19:35.241Z,109.33
2018-01-03T20:22:03.902Z,324.67
2018-01-03T20:24:32.869Z,118.80
2018-01-03T20:27:02.330Z,80.43
2018-01-03T20:29:30.976Z,209.33
2018-01-03T20:31:59.940Z,313.63
2018-01-03T20:34:29.420Z,73.57
2018-01-03T20:36:57.986Z,48.63
2018-01-03T20:39:26.970Z,46.97
2018-01-03T20:41:55.679Z,159.83
2018-01-03T20:44:24.359Z,139.30
2018-01-03T20:46:53.206Z,92.97
2018-01-03T20:49:21.756Z,120.43
2018-01-03T20:51:50.515Z,324.13
2018-01-03T20:54:19.300Z,149.00
2018-01-03T20:56:47.986Z,197.47
2018-01-03T20:59:16.618Z,184.20
2018-01-03T21:01:46.279Z,99.90
2018-01-03T21:04:14.976Z,94.67
2018-01-03T21:06:43.650Z,112.43
2018-01-03T21:09:12.446Z,117.63
2018-01-03T21:11:41.132Z,81.80
2018-01-03T21:14:09.770Z,117.80
2018-01-03T21:16:39.132Z,117.77
2018-01-03T21:19:07.859Z,116.43
2018-01-03T21:21:36.590Z,110.30
2018-01-03T21:24:05.545Z,108.87
2018-01-03T21:26:34.278Z,88.97
2018-01-03T21:29:02.954Z,115.53
2018-01-03T21:31:31.737Z,181.03
2018-01-03T21:34:00.424Z,237.17
2018-01-03T21:36:29.062Z,85.07
2018-01-03T21:38:57.795Z,110.90
2018-01-03T21:41:26.444Z,97.27
2018-01-03T21:43:55.166Z,65.83
2018-01-03T21:46:23.852Z,46.53
2018-01-03T21:48:52.538Z,44.37
2018-01-03T21:51:21.083Z,57.40
2018-01-03T21:53:50.219Z,65.93
2018-01-03T21:56:18.852Z,60.30
2018-01-03T21:58:48.313Z,53.47
2018-01-03T22:01:16.959Z,66.93
2018-01-03T22:03:45.501Z,48.37
2018-01-03T22:06:14.262Z,36.17
2018-01-03T22:08:43.156Z,25.07
2018-01-03T22:11:11.807Z,28.10
2018-01-03T22:13:40.527Z,21.70
2018-01-03T22:16:10.492Z,23.83
2018-01-03T22:18:39.828Z,30.57
2018-01-03T22:21:08.529Z,30.03
2018-01-03T22:23:37.414Z,32.37
2018-01-03T22:26:06.107Z,39.33
2018-01-03T22:28:34.755Z,50.13
2018-01-03T22:31:03.577Z,48.23
2018-01-03T22:33:32.218Z,51.63
2018-01-03T22:36:00.949Z,36.63
2018-01-03T22:38:29.699Z,30.17
2018-01-03T22:40:58.429Z,37.07
2018-01-03T22:43:27.005Z,35.33
2018-01-03T22:45:55.979Z,35.00
2018-01-03T22:48:24.685Z,33.00
2018-01-03T22:50:53.342Z,36.23
2018-01-03T22:53:22.207Z,36.57
2018-01-03T22:55:51.664Z,30.77
2018-01-03T22:58:20.293Z,34.97
2018-01-03T23:00:50.032Z,34.10
2018-01-03T23:03:18.753Z,25.77
2018-01-03T23:05:47.374Z,28.97
2018-01-03T23:08:16.937Z,21.10
2018-01-03T23:10:45.523Z,31.10
2018-01-03T23:13:14.150Z,28.43
2018-01-03T23:15:43.817Z,41.50
2018-01-03T23:18:12.459Z,35.43
2018-01-03T23:20:41.189Z,44.23
2018-01-03T23:23:10.146Z,46.17
2018-01-03T23:25:38.868Z,30.93
2018-01-03T23:28:07.509Z,35.80
2018-01-03T23:30:36.599Z,35.20
2018-01-03T23:33:05.331Z,49.30
2018-01-03T23:35:33.959Z,60.00
2018-01-03T23:38:03.733Z,45.63
2018-01-03T23:40:32.366Z,82.20
2018-01-03T23:43:01.820Z,80.00
2018-01-03T23:45:30.603Z,72.80
2018-01-03T23:47:59.254Z,64.73
2018-01-03T23:50:27.975Z,61.20
2018-01-03T23:52:56.660Z,61.60
2018-01-03T23:55:25.347Z,60.10
2018-01-03T23:57:53.994Z,59.33
