createdAt,value
2023-02-04T00:01:59.558Z,99.90
2023-02-04T00:04:26.282Z,99.90
2023-02-04T00:06:53.155Z,99.90
2023-02-04T00:09:19.896Z,99.90
2023-02-04T00:11:46.498Z,99.90
2023-02-04T00:14:13.136Z,99.90
2023-02-04T00:16:39.808Z,99.90
2023-02-04T00:19:06.535Z,99.90
2023-02-04T00:21:33.142Z,99.90
2023-02-04T00:23:59.759Z,99.90
2023-02-04T00:26:26.467Z,99.90
2023-02-04T00:28:53.183Z,99.90
2023-02-04T00:31:19.963Z,99.90
2023-02-04T00:33:46.801Z,99.90
2023-02-04T00:36:13.487Z,99.90
2023-02-04T00:38:40.136Z,99.90
2023-02-04T00:41:07.053Z,99.90
2023-02-04T00:43:33.754Z,99.90
2023-02-04T00:46:00.562Z,99.90
2023-02-04T00:48:27.264Z,99.90
2023-02-04T00:50:54.293Z,99.90
2023-02-04T00:53:20.936Z,99.90
2023-02-04T00:55:47.762Z,99.90
2023-02-04T00:58:14.508Z,99.90
2023-02-04T01:00:41.744Z,99.90
2023-02-04T01:03:09.981Z,99.90
2023-02-04T01:05:36.834Z,99.90
2023-02-04T01:08:04.661Z,99.90
2023-02-04T01:10:31.600Z,99.90
2023-02-04T01:12:58.789Z,99.90
2023-02-04T01:15:26.962Z,99.90
2023-02-04T01:17:54.269Z,99.90
2023-02-04T01:20:20.945Z,99.90
2023-02-04T01:22:48.935Z,99.90
2023-02-04T01:25:15.620Z,99.90
2023-02-04T01:27:44.030Z,99.90
2023-02-04T01:30:11.753Z,99.90
2023-02-04T01:32:38.446Z,99.90
2023-02-04T01:35:05.260Z,99.90
2023-02-04T01:37:32.704Z,99.90
2023-02-04T01:39:59.376Z,99.90
2023-02-04T01:42:26.086Z,99.90
2023-02-04T01:44:52.930Z,99.90
2023-02-04T01:47:21.843Z,99.90
2023-02-04T01:49:50.398Z,99.90
2023-02-04T01:52:17.467Z,99.90
2023-02-04T01:54:44.264Z,99.90
2023-02-04T01:57:14.705Z,99.90
2023-02-04T01:59:43.906Z,99.90
2023-02-04T02:02:29.508Z,99.90
2023-02-04T02:04:57.430Z,99.90
2023-02-04T02:07:25.705Z,99.90
2023-02-04T02:09:52.410Z,99.90
2023-02-04T02:12:19.037Z,99.90
2023-02-04T02:14:45.718Z,99.90
2023-02-04T02:17:12.363Z,99.90
2023-02-04T02:19:39.766Z,99.90
2023-02-04T02:22:15.398Z,99.90
2023-02-04T02:24:42.055Z,99.90
2023-02-04T02:27:10.332Z,99.90
2023-02-04T02:29:38.892Z,99.90
2023-02-04T02:32:05.962Z,99.90
2023-02-04T02:34:33.377Z,99.90
2023-02-04T02:37:03.283Z,99.90
2023-02-04T02:39:30.252Z,99.90
2023-02-04T02:41:57.438Z,99.90
2023-02-04T02:44:24.927Z,99.90
2023-02-04T02:46:51.920Z,99.90
2023-02-04T02:49:19.082Z,99.90
2023-02-04T02:51:48.015Z,99.90
2023-02-04T02:54:19.623Z,99.90
2023-02-04T02:56:46.940Z,99.90
2023-02-04T02:59:14.500Z,99.90
2023-02-04T03:01:41.802Z,99.90
2023-02-04T03:04:09.405Z,99.90
2023-02-04T03:06:36.329Z,99.90
2023-02-04T03:09:03.101Z,99.90
2023-02-04T03:11:29.989Z,99.90
2023-02-04T03:13:57.714Z,99.90
2023-02-04T03:16:24.734Z,99.90
2023-02-04T03:18:51.498Z,99.90
2023-02-04T03:21:18.259Z,99.90
2023-02-04T03:23:45.083Z,99.90
2023-02-04T03:26:31.647Z,99.90
2023-02-04T03:28:59.432Z,99.90
2023-02-04T03:31:26.308Z,99.90
2023-02-04T03:33:52.983Z,99.90
2023-02-04T03:36:20.051Z,99.90
2023-02-04T03:38:46.760Z,99.90
2023-02-04T03:41:13.431Z,99.90
2023-02-04T03:43:40.111Z,99.90
2023-02-04T03:46:06.803Z,99.90
2023-02-04T03:48:33.527Z,99.90
2023-02-04T03:51:00.476Z,99.90
2023-02-04T03:53:27.166Z,99.90
2023-02-04T03:55:53.829Z,99.90
2023-02-04T03:58:21.028Z,99.90
2023-02-04T04:00:47.754Z,99.90
2023-02-04T04:03:14.522Z,99.90
2023-02-04T04:05:41.156Z,99.90
2023-02-04T04:08:07.781Z,99.90
2023-02-04T04:10:34.751Z,99.90
2023-02-04T04:13:01.544Z,99.90
2023-02-04T04:15:28.218Z,99.90
2023-02-04T04:17:54.969Z,99.90
2023-02-04T04:20:25.421Z,99.90
2023-02-04T04:22:52.250Z,99.90
2023-02-04T04:25:19.168Z,99.90
2023-02-04T04:27:45.912Z,99.90
2023-02-04T04:30:12.723Z,99.90
2023-02-04T04:32:39.348Z,99.90
2023-02-04T04:35:06.117Z,99.90
2023-02-04T04:37:34.743Z,99.90
2023-02-04T04:40:01.805Z,99.90
2023-02-04T04:42:28.488Z,99.90
2023-02-04T04:44:55.137Z,99.90
2023-02-04T04:47:21.902Z,99.90
2023-02-04T04:49:48.570Z,99.90
2023-02-04T04:52:15.213Z,99.90
2023-02-04T04:54:41.847Z,99.90
2023-02-04T04:57:08.512Z,99.90
2023-02-04T04:59:35.232Z,99.90
2023-02-04T05:02:01.995Z,99.90
2023-02-04T05:04:28.690Z,99.90
2023-02-04T05:06:55.409Z,99.90
2023-02-04T05:09:22.094Z,99.90
2023-02-04T05:11:48.766Z,99.90
2023-02-04T05:14:15.509Z,99.90
2023-02-04T05:16:42.221Z,99.90
2023-02-04T05:19:08.912Z,99.90
2023-02-04T05:21:35.548Z,99.90
2023-02-04T05:24:02.225Z,99.90
2023-02-04T05:26:31.038Z,99.90
2023-02-04T05:29:00.309Z,99.90
2023-02-04T05:31:27.263Z,99.90
2023-02-04T05:33:54.582Z,99.90
2023-02-04T05:36:21.496Z,99.90
2023-02-04T05:38:48.128Z,99.90
2023-02-04T05:41:14.761Z,99.90
2023-02-04T05:43:41.415Z,99.90
2023-02-04T05:46:08.098Z,99.90
2023-02-04T05:48:34.757Z,99.90
2023-02-04T05:51:01.529Z,99.90
2023-02-04T05:53:28.190Z,99.90
2023-02-04T05:55:54.847Z,99.90
2023-02-04T05:58:21.495Z,99.90
2023-02-04T06:00:48.145Z,99.90
2023-02-04T06:03:14.868Z,99.90
2023-02-04T06:05:41.600Z,99.90
2023-02-04T06:08:08.308Z,99.90
2023-02-04T06:10:34.975Z,99.90
2023-02-04T06:13:01.624Z,99.90
2023-02-04T06:15:28.297Z,99.90
2023-02-04T06:17:54.904Z,99.90
2023-02-04T06:20:21.587Z,99.90
2023-02-04T06:22:51.595Z,99.90
2023-02-04T06:25:18.576Z,99.90
2023-02-04T06:27:45.320Z,99.90
2023-02-04T06:30:12.766Z,99.90
2023-02-04T06:32:39.491Z,99.90
2023-02-04T06:35:06.295Z,99.90
2023-02-04T06:37:32.960Z,99.90
2023-02-04T06:39:59.568Z,99.90
2023-02-04T06:42:26.217Z,99.90
2023-02-04T06:44:53.233Z,99.90
2023-02-04T06:47:20.322Z,99.90
2023-02-04T06:49:46.992Z,99.90
2023-02-04T06:52:13.678Z,99.90
2023-02-04T06:54:40.324Z,99.90
2023-02-04T06:57:07.097Z,99.90
2023-02-04T06:59:34.480Z,99.90
2023-02-04T07:02:01.598Z,99.90
2023-02-04T07:04:28.413Z,99.90
2023-02-04T07:06:55.198Z,99.90
2023-02-04T07:09:22.061Z,99.90
2023-02-04T07:11:48.789Z,99.90
2023-02-04T07:14:15.459Z,99.90
2023-02-04T07:16:42.061Z,99.90
2023-02-04T07:19:08.723Z,99.90
2023-02-04T07:21:35.381Z,99.90
2023-02-04T07:24:02.063Z,99.90
2023-02-04T07:26:28.712Z,99.90
2023-02-04T07:28:55.443Z,99.90
2023-02-04T07:31:22.172Z,99.90
2023-02-04T07:33:49.080Z,99.90
2023-02-04T07:36:15.970Z,99.90
2023-02-04T07:38:42.542Z,99.90
2023-02-04T07:41:09.192Z,99.90
2023-02-04T07:43:35.971Z,99.90
2023-02-04T07:46:02.642Z,99.90
2023-02-04T07:48:29.346Z,99.90
2023-02-04T07:50:55.994Z,99.90
2023-02-04T07:53:22.665Z,99.90
2023-02-04T07:55:49.329Z,99.90
2023-02-04T07:58:15.950Z,99.90
2023-02-04T08:00:42.630Z,99.90
2023-02-04T08:03:09.459Z,99.90
2023-02-04T08:05:36.432Z,99.90
2023-02-04T08:08:03.465Z,99.90
2023-02-04T08:10:30.443Z,99.90
2023-02-04T08:12:57.388Z,99.90
2023-02-04T08:15:24.072Z,99.90
2023-02-04T08:17:50.838Z,99.90
2023-02-04T08:20:18.431Z,99.90
2023-02-04T08:22:45.432Z,99.90
2023-02-04T08:25:12.469Z,99.90
2023-02-04T08:27:39.209Z,99.90
2023-02-04T08:30:06.715Z,99.90
2023-02-04T08:32:33.487Z,99.90
2023-02-04T08:35:00.169Z,99.90
2023-02-04T08:37:26.962Z,99.90
2023-02-04T08:39:53.624Z,99.90
2023-02-04T08:42:20.357Z,99.90
2023-02-04T08:44:47.084Z,99.90
2023-02-04T08:47:13.864Z,99.90
2023-02-04T08:49:40.681Z,99.90
2023-02-04T08:52:08.034Z,99.90
2023-02-04T08:54:35.222Z,99.90
2023-02-04T08:57:02.394Z,99.90
2023-02-04T08:59:29.568Z,99.90
2023-02-04T09:01:56.552Z,99.90
2023-02-04T09:04:23.657Z,99.20
2023-02-04T09:06:51.127Z,99.50
2023-02-04T09:09:18.084Z,99.20
2023-02-04T09:11:44.849Z,99.90
2023-02-04T09:14:11.703Z,99.90
2023-02-04T09:16:38.511Z,99.90
2023-02-04T09:19:05.596Z,99.90
2023-02-04T09:21:32.295Z,99.90
2023-02-04T09:23:59.010Z,99.90
2023-02-04T09:26:25.637Z,99.90
2023-02-04T09:28:52.278Z,99.90
2023-02-04T09:31:19.204Z,99.90
2023-02-04T09:33:46.091Z,99.90
2023-02-04T09:36:12.792Z,99.90
2023-02-04T09:38:39.532Z,99.90
2023-02-04T09:41:10.427Z,99.90
2023-02-04T09:43:40.300Z,99.90
2023-02-04T09:46:09.398Z,99.90
2023-02-04T09:48:36.093Z,99.90
2023-02-04T09:51:04.672Z,99.90
2023-02-04T09:53:31.704Z,99.90
2023-02-04T09:55:58.662Z,99.90
2023-02-04T09:58:26.568Z,99.80
2023-02-04T10:00:58.180Z,99.90
2023-02-04T10:03:24.930Z,99.90
2023-02-04T10:05:51.599Z,99.90
2023-02-04T10:08:23.241Z,99.30
2023-02-04T10:10:49.871Z,97.50
2023-02-04T10:13:18.445Z,94.90
2023-02-04T10:15:46.040Z,93.40
2023-02-04T10:18:16.778Z,93.60
2023-02-04T10:20:43.390Z,94.00
2023-02-04T10:23:12.626Z,92.90
2023-02-04T10:25:39.467Z,92.10
2023-02-04T10:28:06.156Z,90.00
2023-02-04T10:30:39.271Z,81.90
2023-02-04T10:33:15.294Z,75.10
2023-02-04T10:35:49.387Z,73.60
2023-02-04T10:38:16.396Z,69.20
2023-02-04T10:40:46.114Z,62.90
2023-02-04T10:43:15.769Z,59.60
2023-02-04T10:45:47.090Z,62.90
2023-02-04T10:48:16.075Z,63.90
2023-02-04T10:50:43.022Z,60.90
2023-02-04T10:53:29.482Z,62.00
2023-02-04T10:55:57.257Z,62.40
2023-02-04T10:58:26.734Z,65.30
2023-02-04T11:00:53.387Z,67.30
2023-02-04T11:03:23.064Z,69.70
2023-02-04T11:05:50.236Z,71.50
2023-02-04T11:08:21.874Z,72.70
2023-02-04T11:10:54.952Z,72.00
2023-02-04T11:13:23.170Z,70.50
2023-02-04T11:15:54.818Z,70.30
2023-02-04T11:18:21.537Z,69.20
2023-02-04T11:20:49.394Z,66.50
2023-02-04T11:23:32.274Z,65.00
2023-02-04T11:26:03.677Z,67.60
2023-02-04T11:28:39.165Z,69.30
2023-02-04T11:31:13.479Z,70.40
2023-02-04T11:33:41.556Z,72.00
2023-02-04T11:36:09.792Z,74.50
2023-02-04T11:38:38.233Z,76.60
2023-02-04T11:41:05.456Z,78.90
2023-02-04T11:43:35.408Z,81.30
2023-02-04T11:46:11.419Z,80.40
2023-02-04T11:48:38.424Z,81.60
2023-02-04T11:51:11.765Z,82.40
2023-02-04T11:53:38.520Z,81.40
2023-02-04T11:56:05.218Z,82.10
2023-02-04T11:58:32.285Z,83.70
2023-02-04T12:00:59.292Z,84.10
2023-02-04T12:03:27.546Z,85.60
2023-02-04T12:05:57.145Z,84.30
2023-02-04T12:08:23.707Z,83.60
2023-02-04T12:10:50.360Z,83.00
2023-02-04T12:13:23.497Z,83.90
2023-02-04T12:16:04.013Z,83.90
2023-02-04T12:18:31.503Z,84.50
2023-02-04T12:20:58.818Z,86.80
2023-02-04T12:23:26.616Z,86.90
2023-02-04T12:25:53.417Z,87.30
2023-02-04T12:28:20.179Z,88.60
2023-02-04T12:30:46.875Z,89.10
2023-02-04T12:33:14.975Z,90.60
2023-02-04T12:35:41.846Z,91.30
2023-02-04T12:38:09.135Z,91.80
2023-02-04T12:40:36.209Z,92.10
2023-02-04T12:43:02.968Z,91.90
2023-02-04T12:45:29.792Z,92.00
2023-02-04T12:47:56.527Z,91.10
2023-02-04T12:50:23.278Z,91.10
2023-02-04T12:52:54.338Z,91.80
2023-02-04T12:55:21.411Z,92.20
2023-02-04T12:57:48.140Z,92.40
2023-02-04T13:00:15.766Z,92.30
2023-02-04T13:02:42.402Z,92.10
2023-02-04T13:05:09.140Z,92.50
2023-02-04T13:07:35.867Z,93.20
2023-02-04T13:10:02.628Z,94.10
2023-02-04T13:12:29.267Z,94.80
2023-02-04T13:14:55.907Z,95.00
2023-02-04T13:17:22.550Z,95.20
2023-02-04T13:19:49.233Z,95.60
2023-02-04T13:22:15.823Z,96.00
2023-02-04T13:24:43.135Z,95.80
2023-02-04T13:27:09.760Z,95.60
2023-02-04T13:29:36.569Z,96.20
2023-02-04T13:32:03.252Z,96.20
2023-02-04T13:34:29.883Z,96.00
2023-02-04T13:36:56.571Z,95.50
2023-02-04T13:39:23.727Z,95.50
2023-02-04T13:41:50.380Z,95.60
2023-02-04T13:44:16.993Z,97.00
2023-02-04T13:46:43.669Z,97.50
2023-02-04T13:49:10.298Z,98.10
2023-02-04T13:51:36.952Z,98.70
2023-02-04T13:54:03.630Z,98.80
2023-02-04T13:56:32.912Z,99.70
2023-02-04T13:58:59.571Z,99.90
2023-02-04T14:01:26.314Z,99.90
2023-02-04T14:03:52.988Z,99.90
2023-02-04T14:06:21.601Z,99.90
2023-02-04T14:08:48.392Z,99.90
2023-02-04T14:11:15.087Z,99.90
2023-02-04T14:13:41.990Z,99.90
2023-02-04T14:16:09.481Z,99.90
2023-02-04T14:18:36.982Z,99.90
2023-02-04T14:21:03.824Z,99.90
2023-02-04T14:23:30.542Z,99.90
2023-02-04T14:25:57.198Z,99.90
2023-02-04T14:28:23.898Z,99.90
2023-02-04T14:30:50.622Z,99.90
2023-02-04T14:33:18.226Z,99.90
2023-02-04T14:35:44.905Z,99.90
2023-02-04T14:38:12.301Z,99.90
2023-02-04T14:40:38.948Z,99.90
2023-02-04T14:43:05.542Z,99.90
2023-02-04T14:45:32.215Z,99.90
2023-02-04T14:48:00.461Z,99.90
2023-02-04T14:50:28.662Z,99.90
2023-02-04T14:52:56.798Z,99.90
2023-02-04T14:55:23.992Z,99.90
2023-02-04T14:57:50.634Z,99.90
2023-02-04T15:00:17.785Z,99.90
2023-02-04T15:02:44.495Z,99.90
2023-02-04T15:05:11.643Z,99.90
2023-02-04T15:07:39.240Z,99.90
2023-02-04T15:10:06.213Z,99.90
2023-02-04T15:12:33.078Z,99.90
2023-02-04T15:14:59.716Z,99.90
2023-02-04T15:17:26.360Z,99.90
2023-02-04T15:19:53.089Z,99.90
2023-02-04T15:22:19.880Z,99.90
2023-02-04T15:24:46.782Z,99.90
2023-02-04T15:27:13.428Z,99.90
2023-02-04T15:29:40.064Z,99.90
2023-02-04T15:32:06.773Z,99.90
2023-02-04T15:34:35.882Z,99.90
2023-02-04T15:37:03.326Z,99.90
2023-02-04T15:39:30.053Z,99.90
2023-02-04T15:41:57.192Z,99.90
2023-02-04T15:44:24.280Z,99.90
2023-02-04T15:46:51.856Z,99.90
2023-02-04T15:49:18.685Z,99.90
2023-02-04T15:51:45.404Z,99.90
2023-02-04T15:54:12.531Z,99.90
2023-02-04T15:56:39.550Z,99.90
2023-02-04T15:59:06.457Z,99.90
2023-02-04T16:01:33.439Z,99.90
2023-02-04T16:04:00.785Z,99.90
2023-02-04T16:06:27.572Z,99.90
2023-02-04T16:08:54.668Z,99.90
2023-02-04T16:11:21.440Z,99.90
2023-02-04T16:13:48.497Z,99.90
2023-02-04T16:16:15.260Z,99.90
2023-02-04T16:18:42.007Z,99.90
2023-02-04T16:21:08.629Z,99.90
2023-02-04T16:23:35.259Z,99.90
2023-02-04T16:26:01.934Z,99.90
2023-02-04T16:28:28.551Z,99.90
2023-02-04T16:30:55.316Z,99.90
2023-02-04T16:33:22.018Z,99.90
2023-02-04T16:36:00.978Z,99.90
2023-02-04T16:38:28.414Z,99.90
2023-02-04T16:40:55.109Z,99.90
2023-02-04T16:43:21.948Z,99.90
2023-02-04T16:45:48.714Z,99.90
2023-02-04T16:48:15.428Z,99.90
2023-02-04T16:50:42.139Z,99.90
2023-02-04T16:53:14.842Z,99.90
2023-02-04T16:55:42.344Z,99.90
2023-02-04T16:58:09.232Z,99.90
2023-02-04T17:00:37.723Z,99.90
2023-02-04T17:03:05.756Z,99.90
2023-02-04T17:05:32.616Z,99.90
2023-02-04T17:07:59.714Z,99.90
2023-02-04T17:10:45.183Z,99.90
2023-02-04T17:13:12.052Z,99.90
2023-02-04T17:15:38.943Z,99.90
2023-02-04T17:18:05.608Z,99.90
2023-02-04T17:20:32.291Z,99.90
2023-02-04T17:22:59.055Z,99.90
2023-02-04T17:25:25.679Z,99.90
2023-02-04T17:27:52.577Z,99.90
2023-02-04T17:30:20.386Z,99.90
2023-02-04T17:32:47.037Z,99.90
2023-02-04T17:35:13.692Z,99.90
2023-02-04T17:37:40.429Z,99.90
2023-02-04T17:40:07.377Z,99.90
2023-02-04T17:42:34.161Z,99.90
2023-02-04T17:45:00.816Z,99.90
2023-02-04T17:47:27.723Z,99.90
2023-02-04T17:49:54.473Z,99.90
2023-02-04T17:52:21.634Z,99.90
2023-02-04T17:54:48.305Z,99.90
2023-02-04T17:57:18.895Z,99.90
2023-02-04T17:59:46.044Z,99.90
2023-02-04T18:02:23.801Z,99.90
2023-02-04T18:04:50.674Z,99.90
2023-02-04T18:07:17.345Z,99.90
2023-02-04T18:09:44.013Z,99.90
2023-02-04T18:12:15.267Z,99.90
2023-02-04T18:14:44.663Z,99.90
2023-02-04T18:17:11.944Z,99.90
2023-02-04T18:19:40.468Z,99.90
2023-02-04T18:22:12.014Z,99.90
2023-02-04T18:24:39.843Z,99.90
2023-02-04T18:27:13.236Z,99.90
2023-02-04T18:29:40.819Z,99.90
2023-02-04T18:32:16.807Z,99.90
2023-02-04T18:34:44.636Z,99.90
2023-02-04T18:37:29.290Z,99.90
2023-02-04T18:40:16.439Z,99.90
2023-02-04T18:42:44.018Z,99.90
2023-02-04T18:45:27.557Z,99.90
2023-02-04T18:48:01.060Z,99.90
2023-02-04T18:50:29.836Z,99.90
2023-02-04T18:53:01.365Z,99.90
2023-02-04T18:55:32.823Z,99.90
2023-02-04T18:58:13.021Z,99.90
2023-02-04T19:00:40.479Z,99.90
2023-02-04T19:03:20.224Z,99.90
2023-02-04T19:05:49.004Z,99.90
2023-02-04T19:08:23.544Z,99.90
2023-02-04T19:10:51.341Z,99.90
2023-02-04T19:13:21.334Z,99.90
2023-02-04T19:15:58.270Z,99.90
2023-02-04T19:18:29.169Z,99.90
2023-02-04T19:21:00.310Z,99.90
2023-02-04T19:23:26.936Z,99.90
2023-02-04T19:25:53.707Z,99.90
2023-02-04T19:28:33.656Z,99.90
2023-02-04T19:31:01.328Z,99.90
2023-02-04T19:33:32.224Z,99.90
2023-02-04T19:36:00.904Z,99.90
2023-02-04T19:38:39.520Z,99.90
2023-02-04T19:41:27.303Z,99.90
2023-02-04T19:44:06.435Z,99.90
2023-02-04T19:46:33.968Z,99.90
2023-02-04T19:49:10.452Z,99.90
2023-02-04T19:51:37.325Z,99.90
2023-02-04T19:54:18.021Z,99.90
2023-02-04T19:56:44.692Z,99.90
2023-02-04T19:59:28.285Z,99.90
2023-02-04T20:02:15.439Z,99.90
2023-02-04T20:04:43.487Z,99.90
2023-02-04T20:07:16.275Z,99.90
2023-02-04T20:09:43.145Z,99.90
2023-02-04T20:12:16.678Z,99.90
2023-02-04T20:14:51.921Z,99.90
2023-02-04T20:17:20.573Z,99.90
2023-02-04T20:19:47.738Z,99.90
2023-02-04T20:22:17.331Z,99.90
2023-02-04T20:24:48.603Z,99.90
2023-02-04T20:27:28.763Z,99.90
2023-02-04T20:30:00.389Z,99.90
2023-02-04T20:32:27.928Z,99.90
2023-02-04T20:35:06.809Z,99.90
2023-02-04T20:37:33.744Z,99.90
2023-02-04T20:40:00.836Z,99.90
2023-02-04T20:42:29.180Z,99.90
2023-02-04T20:45:00.396Z,99.90
2023-02-04T20:47:29.736Z,99.90
2023-02-04T20:49:57.535Z,99.90
2023-02-04T20:52:39.506Z,99.90
2023-02-04T20:55:36.027Z,99.90
2023-02-04T20:58:11.002Z,99.90
2023-02-04T21:00:39.347Z,99.90
2023-02-04T21:03:20.355Z,99.90
2023-02-04T21:05:49.368Z,99.90
2023-02-04T21:08:20.432Z,99.90
2023-02-04T21:10:47.286Z,99.90
2023-02-04T21:13:13.917Z,99.90
2023-02-04T21:15:40.610Z,99.90
2023-02-04T21:18:07.528Z,99.90
2023-02-04T21:20:34.801Z,99.90
2023-02-04T21:23:01.739Z,99.90
2023-02-04T21:25:28.478Z,99.90
2023-02-04T21:27:56.429Z,99.90
2023-02-04T21:30:26.096Z,99.90
2023-02-04T21:32:52.697Z,99.90
2023-02-04T21:35:24.240Z,99.90
2023-02-04T21:37:51.693Z,99.90
2023-02-04T21:40:23.812Z,99.90
2023-02-04T21:42:50.991Z,99.90
2023-02-04T21:45:18.487Z,99.90
2023-02-04T21:47:45.875Z,99.90
2023-02-04T21:50:14.473Z,99.90
2023-02-04T21:52:41.397Z,99.90
2023-02-04T21:55:08.572Z,99.90
2023-02-04T21:57:35.386Z,99.90
2023-02-04T22:00:02.200Z,99.90
2023-02-04T22:02:31.547Z,99.90
2023-02-04T22:04:58.175Z,99.90
2023-02-04T22:07:24.835Z,99.90
2023-02-04T22:09:51.494Z,99.90
2023-02-04T22:12:18.499Z,99.90
2023-02-04T22:14:45.302Z,99.90
2023-02-04T22:17:12.004Z,99.90
2023-02-04T22:19:38.677Z,99.90
2023-02-04T22:22:05.301Z,99.90
2023-02-04T22:24:31.941Z,99.90
2023-02-04T22:26:59.337Z,99.90
2023-02-04T22:29:29.879Z,99.90
2023-02-04T22:31:56.683Z,99.90
2023-02-04T22:34:23.419Z,99.90
2023-02-04T22:36:50.069Z,99.90
2023-02-04T22:39:17.301Z,99.90
2023-02-04T22:41:44.241Z,99.90
2023-02-04T22:44:10.956Z,99.90
2023-02-04T22:46:37.664Z,99.90
2023-02-04T22:49:05.902Z,99.90
2023-02-04T22:51:32.825Z,99.90
2023-02-04T22:54:03.865Z,99.90
2023-02-04T22:56:30.706Z,99.90
2023-02-04T22:58:57.425Z,99.90
2023-02-04T23:01:24.063Z,99.90
2023-02-04T23:03:50.717Z,99.90
2023-02-04T23:06:17.517Z,99.90
2023-02-04T23:08:44.188Z,99.90
2023-02-04T23:11:11.822Z,99.90
2023-02-04T23:13:38.671Z,99.90
2023-02-04T23:16:05.571Z,99.90
2023-02-04T23:18:32.239Z,99.90
2023-02-04T23:20:58.920Z,99.90
2023-02-04T23:23:27.585Z,99.90
2023-02-04T23:25:54.310Z,99.90
2023-02-04T23:28:21.000Z,99.90
2023-02-04T23:30:47.766Z,99.90
2023-02-04T23:33:14.440Z,99.90
2023-02-04T23:35:41.117Z,99.90
2023-02-04T23:38:07.899Z,99.90
2023-02-04T23:40:34.576Z,99.90
2023-02-04T23:43:01.173Z,99.90
2023-02-04T23:45:27.800Z,99.90
2023-02-04T23:47:54.462Z,99.90
2023-02-04T23:50:21.137Z,99.90
2023-02-04T23:52:47.787Z,99.90
2023-02-04T23:55:14.527Z,99.90
2023-02-04T23:57:41.712Z,99.90
