createdAt,value
2019-02-06T00:00:58.594Z,10.77
2019-02-06T00:05:13.672Z,11.97
2019-02-06T00:09:08.857Z,12.90
2019-02-06T00:13:12.335Z,12.77
2019-02-06T00:17:15.813Z,12.73
2019-02-06T00:21:20.675Z,13.07
2019-02-06T00:25:24.308Z,12.73
2019-02-06T00:29:27.770Z,14.10
2019-02-06T00:33:31.518Z,14.07
2019-02-06T00:37:34.970Z,14.63
2019-02-06T00:41:38.437Z,14.40
2019-02-06T00:45:41.920Z,16.73
2019-02-06T00:49:45.378Z,14.03
2019-02-06T00:53:48.857Z,15.43
2019-02-06T00:57:52.312Z,15.20
2019-02-06T01:01:55.776Z,15.13
2019-02-06T01:05:59.238Z,13.80
2019-02-06T01:10:02.726Z,15.27
2019-02-06T01:14:06.161Z,14.57
2019-02-06T01:18:09.624Z,18.67
2019-02-06T01:22:13.094Z,17.77
2019-02-06T01:26:16.557Z,18.63
2019-02-06T01:30:21.670Z,14.17
2019-02-06T01:34:25.118Z,13.77
2019-02-06T01:38:28.586Z,13.90
2019-02-06T01:42:32.048Z,13.07
2019-02-06T01:46:35.526Z,13.50
2019-02-06T01:50:39.354Z,13.20
2019-02-06T01:54:42.833Z,15.83
2019-02-06T01:58:46.558Z,13.10
2019-02-06T02:02:50.025Z,13.80
2019-02-06T02:06:53.492Z,16.83
2019-02-06T02:10:56.939Z,15.23
2019-02-06T02:15:00.409Z,16.30
2019-02-06T02:19:03.872Z,12.90
2019-02-06T02:23:07.344Z,12.17
2019-02-06T02:27:10.807Z,11.23
2019-02-06T02:31:14.325Z,11.83
2019-02-06T02:35:17.784Z,10.23
2019-02-06T02:39:21.254Z,11.10
2019-02-06T02:43:24.719Z,10.70
2019-02-06T02:47:28.190Z,10.23
2019-02-06T02:51:31.644Z,10.63
2019-02-06T02:55:35.112Z,10.87
2019-02-06T02:59:38.569Z,10.30
2019-02-06T03:03:46.690Z,10.20
2019-02-06T03:07:50.148Z,10.13
2019-02-06T03:11:53.614Z,9.83
2019-02-06T03:15:57.072Z,10.07
2019-02-06T03:20:00.573Z,9.63
2019-02-06T03:24:03.991Z,9.17
2019-02-06T03:28:07.562Z,10.33
2019-02-06T03:32:11.002Z,9.73
2019-02-06T03:36:14.443Z,9.87
2019-02-06T03:40:17.910Z,10.67
2019-02-06T03:44:21.369Z,8.93
2019-02-06T03:48:24.818Z,8.30
2019-02-06T03:52:28.282Z,9.00
2019-02-06T03:56:31.742Z,8.40
2019-02-06T04:00:35.201Z,8.27
2019-02-06T04:04:38.661Z,7.87
2019-02-06T04:08:43.453Z,9.30
2019-02-06T04:12:46.907Z,8.40
2019-02-06T04:16:50.748Z,9.40
2019-02-06T04:20:54.206Z,9.60
2019-02-06T04:24:57.666Z,9.10
2019-02-06T04:29:01.127Z,9.73
2019-02-06T04:33:04.580Z,9.50
2019-02-06T04:37:08.041Z,10.00
2019-02-06T04:41:11.503Z,9.60
2019-02-06T04:45:14.971Z,10.23
2019-02-06T04:49:18.416Z,10.33
2019-02-06T04:53:21.877Z,9.57
2019-02-06T04:57:25.345Z,10.87
2019-02-06T05:01:28.810Z,10.90
2019-02-06T05:05:32.278Z,11.03
2019-02-06T05:09:35.731Z,11.87
2019-02-06T05:13:39.190Z,11.27
2019-02-06T05:17:42.658Z,11.80
2019-02-06T05:21:46.148Z,12.50
2019-02-06T05:25:49.986Z,13.20
2019-02-06T05:29:53.451Z,12.63
2019-02-06T05:33:57.291Z,13.73
2019-02-06T05:38:00.760Z,13.47
2019-02-06T05:42:04.301Z,12.60
2019-02-06T05:46:07.785Z,14.17
2019-02-06T05:50:11.257Z,12.77
2019-02-06T05:54:14.721Z,13.30
2019-02-06T05:58:18.187Z,12.70
2019-02-06T06:02:21.651Z,13.97
2019-02-06T06:06:25.102Z,12.83
2019-02-06T06:10:28.566Z,14.63
2019-02-06T06:14:32.030Z,15.20
2019-02-06T06:18:35.502Z,15.13
2019-02-06T06:22:38.971Z,14.77
2019-02-06T06:26:42.430Z,16.50
2019-02-06T06:30:47.384Z,16.40
2019-02-06T06:34:50.957Z,17.13
2019-02-06T06:38:54.412Z,15.77
2019-02-06T06:42:57.877Z,15.77
2019-02-06T06:47:01.334Z,15.80
2019-02-06T06:51:04.799Z,15.40
2019-02-06T06:55:08.260Z,15.80
2019-02-06T06:59:11.724Z,15.37
2019-02-06T07:03:15.191Z,16.43
2019-02-06T07:07:18.917Z,16.10
2019-02-06T07:11:22.386Z,17.20
2019-02-06T07:15:26.023Z,20.70
2019-02-06T07:19:29.490Z,21.30
2019-02-06T07:23:32.958Z,17.30
2019-02-06T07:27:36.427Z,14.07
2019-02-06T07:31:39.890Z,14.93
2019-02-06T07:35:43.360Z,15.70
2019-02-06T07:39:46.828Z,13.93
2019-02-06T07:43:50.291Z,15.43
2019-02-06T07:47:53.771Z,15.70
2019-02-06T07:51:57.234Z,14.33
2019-02-06T07:56:00.699Z,15.00
2019-02-06T08:00:04.240Z,15.60
2019-02-06T08:04:08.780Z,14.93
2019-02-06T08:08:12.237Z,19.30
2019-02-06T08:12:15.714Z,19.00
2019-02-06T08:16:19.176Z,17.80
2019-02-06T08:20:22.644Z,17.33
2019-02-06T08:24:26.494Z,13.23
2019-02-06T08:28:29.962Z,17.17
2019-02-06T08:32:33.800Z,16.10
2019-02-06T08:36:37.272Z,15.73
2019-02-06T08:40:40.744Z,15.07
2019-02-06T08:44:44.213Z,14.33
2019-02-06T08:48:47.679Z,15.17
2019-02-06T08:52:51.148Z,18.17
2019-02-06T08:56:54.612Z,17.93
2019-02-06T09:00:58.090Z,15.97
2019-02-06T09:05:01.562Z,14.33
2019-02-06T09:09:05.037Z,15.13
2019-02-06T09:13:10.081Z,14.90
2019-02-06T09:17:13.544Z,15.87
2019-02-06T09:21:17.018Z,16.27
2019-02-06T09:25:20.476Z,15.87
2019-02-06T09:29:23.934Z,14.43
2019-02-06T09:33:27.678Z,14.33
2019-02-06T09:37:31.167Z,17.00
2019-02-06T09:41:35.004Z,18.97
2019-02-06T09:45:38.458Z,15.77
2019-02-06T09:49:42.107Z,15.87
2019-02-06T09:53:45.585Z,14.83
2019-02-06T09:57:49.056Z,16.67
2019-02-06T10:01:53.609Z,16.57
2019-02-06T10:05:57.065Z,18.70
2019-02-06T10:10:00.535Z,20.73
2019-02-06T10:14:03.996Z,18.10
2019-02-06T10:18:07.477Z,17.43
2019-02-06T10:22:10.932Z,18.93
2019-02-06T10:26:14.378Z,18.77
2019-02-06T10:30:17.851Z,19.80
2019-02-06T10:34:21.326Z,16.40
2019-02-06T10:38:24.786Z,17.97
2019-02-06T10:42:28.245Z,17.50
2019-02-06T10:46:31.701Z,18.00
2019-02-06T10:50:35.161Z,18.30
2019-02-06T10:54:38.638Z,19.37
2019-02-06T10:58:42.374Z,18.33
2019-02-06T11:02:45.853Z,21.97
2019-02-06T11:06:49.686Z,25.37
2019-02-06T11:10:53.149Z,20.83
2019-02-06T11:14:56.622Z,19.47
2019-02-06T11:19:00.102Z,19.67
2019-02-06T11:23:03.565Z,20.07
2019-02-06T11:27:07.033Z,19.17
2019-02-06T11:31:10.496Z,20.37
2019-02-06T11:35:13.962Z,20.40
2019-02-06T11:39:19.076Z,20.40
2019-02-06T11:43:22.673Z,20.27
2019-02-06T11:47:26.075Z,20.60
2019-02-06T11:51:29.627Z,20.60
2019-02-06T11:55:33.079Z,21.93
2019-02-06T11:59:36.544Z,21.53
2019-02-06T12:03:40.011Z,21.10
2019-02-06T12:07:43.844Z,20.40
2019-02-06T12:11:47.319Z,20.93
2019-02-06T12:15:51.057Z,20.97
2019-02-06T12:19:54.527Z,21.63
2019-02-06T12:23:58.059Z,21.37
2019-02-06T12:28:01.538Z,20.40
2019-02-06T12:32:05.004Z,20.90
2019-02-06T12:36:08.473Z,20.93
2019-02-06T12:40:21.195Z,21.33
2019-02-06T12:44:17.091Z,19.67
2019-02-06T12:48:20.867Z,20.17
2019-02-06T12:52:24.304Z,23.13
2019-02-06T12:56:27.770Z,21.33
2019-02-06T13:00:31.233Z,20.60
2019-02-06T13:04:34.695Z,21.50
2019-02-06T13:08:38.165Z,20.33
2019-02-06T13:12:41.629Z,20.90
2019-02-06T13:16:45.096Z,19.77
2019-02-06T13:20:51.195Z,20.57
2019-02-06T13:24:53.710Z,21.30
2019-02-06T13:28:57.184Z,20.57
2019-02-06T13:33:00.644Z,21.23
2019-02-06T13:37:04.129Z,19.60
2019-02-06T13:41:07.603Z,19.67
2019-02-06T13:45:11.055Z,18.17
2019-02-06T13:49:14.530Z,19.10
2019-02-06T13:53:18.000Z,19.73
2019-02-06T13:57:33.106Z,20.33
2019-02-06T14:01:26.917Z,19.57
2019-02-06T14:05:30.374Z,19.03
2019-02-06T14:09:34.934Z,19.60
2019-02-06T14:13:38.393Z,19.50
2019-02-06T14:17:41.867Z,18.87
2019-02-06T14:21:46.421Z,18.20
2019-02-06T14:25:49.870Z,23.37
2019-02-06T14:29:53.340Z,18.57
2019-02-06T14:33:56.806Z,18.53
2019-02-06T14:38:00.271Z,18.27
2019-02-06T14:42:03.826Z,17.10
2019-02-06T14:46:07.291Z,19.40
2019-02-06T14:50:11.139Z,17.63
2019-02-06T14:54:15.571Z,17.63
2019-02-06T14:58:19.123Z,18.93
2019-02-06T15:02:23.570Z,18.77
2019-02-06T15:06:27.433Z,16.80
2019-02-06T15:10:30.910Z,17.70
2019-02-06T15:14:34.451Z,19.50
2019-02-06T15:18:37.919Z,19.20
2019-02-06T15:22:41.389Z,17.57
2019-02-06T15:26:44.849Z,19.57
2019-02-06T15:30:48.308Z,19.03
2019-02-06T15:34:52.144Z,19.13
2019-02-06T15:38:55.611Z,17.53
2019-02-06T15:42:59.076Z,18.73
2019-02-06T15:47:02.540Z,17.37
2019-02-06T15:51:06.047Z,18.27
2019-02-06T15:55:09.493Z,16.40
2019-02-06T15:59:12.959Z,17.70
2019-02-06T16:03:16.427Z,17.90
2019-02-06T16:07:19.894Z,17.93
2019-02-06T16:11:23.362Z,17.47
2019-02-06T16:15:26.837Z,18.83
2019-02-06T16:19:30.310Z,16.50
2019-02-06T16:23:33.762Z,17.70
2019-02-06T16:27:37.407Z,16.83
2019-02-06T16:31:40.872Z,16.53
2019-02-06T16:35:44.715Z,21.17
2019-02-06T16:39:48.190Z,23.63
2019-02-06T16:43:51.636Z,21.23
2019-02-06T16:47:56.177Z,21.43
2019-02-06T16:51:59.642Z,19.07
2019-02-06T16:56:03.199Z,19.80
2019-02-06T17:00:06.662Z,19.60
2019-02-06T17:04:10.127Z,18.07
2019-02-06T17:08:13.589Z,18.57
2019-02-06T17:12:17.069Z,19.00
2019-02-06T17:16:20.536Z,19.43
2019-02-06T17:20:24.380Z,20.57
2019-02-06T17:24:27.838Z,18.37
2019-02-06T17:28:31.308Z,18.60
2019-02-06T17:32:34.777Z,16.53
2019-02-06T17:36:38.254Z,16.37
2019-02-06T17:40:41.717Z,17.37
2019-02-06T17:44:45.169Z,16.47
2019-02-06T17:48:48.642Z,16.50
2019-02-06T17:52:52.112Z,16.83
2019-02-06T17:56:55.594Z,15.57
2019-02-06T18:01:00.709Z,15.30
2019-02-06T18:05:05.512Z,14.63
2019-02-06T18:09:09.048Z,14.40
2019-02-06T18:13:12.513Z,15.20
2019-02-06T18:17:15.982Z,14.77
2019-02-06T18:21:19.513Z,14.67
2019-02-06T18:25:22.972Z,13.93
2019-02-06T18:29:26.442Z,14.70
2019-02-06T18:33:29.970Z,14.80
2019-02-06T18:37:33.377Z,15.10
2019-02-06T18:41:36.834Z,14.17
2019-02-06T18:45:40.298Z,14.80
2019-02-06T18:49:43.774Z,14.87
2019-02-06T18:53:47.239Z,16.83
2019-02-06T18:57:50.704Z,17.10
2019-02-06T19:01:55.476Z,17.47
2019-02-06T19:05:59.174Z,19.27
2019-02-06T19:10:03.010Z,17.27
2019-02-06T19:14:06.517Z,17.97
2019-02-06T19:18:10.258Z,21.73
2019-02-06T19:22:13.716Z,21.40
2019-02-06T19:26:17.253Z,21.30
2019-02-06T19:30:20.719Z,19.40
2019-02-06T19:34:24.188Z,18.73
2019-02-06T19:38:27.660Z,18.77
2019-02-06T19:42:31.112Z,19.00
2019-02-06T19:46:34.581Z,19.50
2019-02-06T19:50:38.228Z,21.33
2019-02-06T19:54:41.688Z,21.53
2019-02-06T19:58:45.162Z,21.40
2019-02-06T20:02:48.621Z,22.80
2019-02-06T20:06:54.103Z,21.10
2019-02-06T20:10:57.243Z,21.83
2019-02-06T20:15:00.714Z,21.70
2019-02-06T20:19:04.176Z,20.40
2019-02-06T20:23:07.636Z,23.80
2019-02-06T20:27:11.104Z,25.27
2019-02-06T20:31:14.571Z,19.30
2019-02-06T20:35:18.044Z,18.90
2019-02-06T20:39:21.492Z,19.10
2019-02-06T20:43:24.957Z,19.17
2019-02-06T20:47:28.427Z,18.37
2019-02-06T20:51:32.723Z,18.43
2019-02-06T20:55:36.188Z,18.37
2019-02-06T20:59:39.645Z,17.90
2019-02-06T21:03:43.115Z,18.40
2019-02-06T21:07:46.595Z,19.43
2019-02-06T21:11:50.064Z,17.73
2019-02-06T21:15:53.534Z,18.00
2019-02-06T21:19:57.368Z,20.27
2019-02-06T21:24:00.834Z,19.83
2019-02-06T21:28:04.475Z,17.97
2019-02-06T21:32:07.936Z,17.30
2019-02-06T21:36:11.386Z,20.13
2019-02-06T21:40:14.846Z,18.17
2019-02-06T21:44:18.318Z,19.10
2019-02-06T21:48:22.387Z,18.90
2019-02-06T21:52:25.923Z,18.83
2019-02-06T21:56:29.385Z,20.37
2019-02-06T22:00:32.864Z,18.53
2019-02-06T22:04:36.310Z,19.97
2019-02-06T22:08:39.774Z,17.80
2019-02-06T22:12:43.229Z,17.07
2019-02-06T22:16:46.696Z,19.30
2019-02-06T22:20:50.552Z,18.97
2019-02-06T22:24:54.013Z,16.97
2019-02-06T22:28:57.754Z,18.80
2019-02-06T22:33:01.209Z,19.50
2019-02-06T22:37:04.680Z,17.50
2019-02-06T22:41:08.144Z,18.10
2019-02-06T22:45:11.608Z,17.63
2019-02-06T22:49:15.080Z,17.03
2019-02-06T22:53:18.529Z,19.07
2019-02-06T22:57:21.994Z,18.13
2019-02-06T23:01:25.461Z,19.13
2019-02-06T23:05:28.921Z,18.73
2019-02-06T23:09:32.397Z,16.90
2019-02-06T23:13:35.847Z,18.00
2019-02-06T23:17:39.319Z,18.13
2019-02-06T23:21:43.054Z,19.33
2019-02-06T23:25:46.524Z,18.63
2019-02-06T23:29:50.048Z,19.40
2019-02-06T23:33:53.514Z,17.93
2019-02-06T23:37:56.974Z,19.40
2019-02-06T23:42:00.443Z,18.90
2019-02-06T23:46:03.982Z,19.13
2019-02-06T23:50:07.445Z,18.90
2019-02-06T23:54:10.908Z,16.83
2019-02-06T23:58:14.370Z,16.57
