createdAt,value
2022-10-05T05:58:12.521Z,9.80
2022-10-05T06:00:50.122Z,9.80
2022-10-05T06:03:28.555Z,9.80
2022-10-05T06:06:10.297Z,9.80
2022-10-05T06:08:42.794Z,9.80
2022-10-05T06:11:26.807Z,9.80
2022-10-05T06:14:03.408Z,9.80
2022-10-05T06:16:36.135Z,9.80
2022-10-05T06:19:15.458Z,9.80
2022-10-05T06:21:48.255Z,9.70
2022-10-05T06:24:27.609Z,9.80
2022-10-05T06:27:27.511Z,9.80
2022-10-05T06:30:06.666Z,9.70
2022-10-05T06:32:42.497Z,9.70
2022-10-05T06:35:22.552Z,9.80
2022-10-05T06:38:08.744Z,9.80
2022-10-05T06:40:50.535Z,9.70
2022-10-05T06:43:37.130Z,9.70
2022-10-05T06:46:15.054Z,9.70
2022-10-05T06:49:04.320Z,9.70
2022-10-05T06:51:38.978Z,9.80
2022-10-05T06:54:22.830Z,9.80
2022-10-05T06:56:55.950Z,9.80
2022-10-05T06:59:31.067Z,9.70
2022-10-05T07:02:07.347Z,9.80
2022-10-05T07:04:50.412Z,9.80
2022-10-05T07:07:24.611Z,9.80
2022-10-05T07:10:02.109Z,9.80
2022-10-05T07:12:58.885Z,9.80
2022-10-05T07:15:42.403Z,9.80
2022-10-05T07:18:32.043Z,9.80
2022-10-05T07:21:05.716Z,9.80
2022-10-05T07:23:46.249Z,9.80
2022-10-05T07:26:19.872Z,9.80
2022-10-05T07:28:51.894Z,9.90
2022-10-05T07:31:30.223Z,9.90
2022-10-05T07:34:08.202Z,10.00
2022-10-05T07:36:59.974Z,10.00
2022-10-05T07:39:59.005Z,10.10
2022-10-05T07:42:48.831Z,10.10
2022-10-05T07:45:27.745Z,10.20
2022-10-05T07:47:57.699Z,10.30
2022-10-05T07:50:30.208Z,10.30
2022-10-05T07:53:03.255Z,10.40
2022-10-05T07:55:36.699Z,10.40
2022-10-05T07:58:17.537Z,10.50
2022-10-05T08:00:59.490Z,10.60
2022-10-05T08:03:38.183Z,10.60
2022-10-05T08:06:11.702Z,10.70
2022-10-05T08:08:49.255Z,10.80
2022-10-05T08:11:24.408Z,10.80
2022-10-05T08:14:01.949Z,10.90
2022-10-05T08:16:37.121Z,11.00
2022-10-05T08:19:12.347Z,11.00
2022-10-05T08:21:46.410Z,11.10
2022-10-05T08:24:20.868Z,11.20
2022-10-05T08:26:57.249Z,11.20
2022-10-05T08:29:30.610Z,11.30
2022-10-05T08:32:02.595Z,11.30
2022-10-05T08:34:36.743Z,11.40
2022-10-05T08:37:10.025Z,11.40
2022-10-05T08:39:41.239Z,11.50
2022-10-05T08:42:20.150Z,11.60
2022-10-05T08:45:24.078Z,11.60
2022-10-05T08:48:34.756Z,11.70
2022-10-05T08:51:44.600Z,11.70
2022-10-05T08:54:44.139Z,11.80
2022-10-05T08:57:36.648Z,11.90
2022-10-05T09:00:13.858Z,12.00
2022-10-05T09:03:06.870Z,12.00
2022-10-05T09:06:14.382Z,12.10
2022-10-05T09:09:24.029Z,12.20
2022-10-05T09:12:11.010Z,12.30
2022-10-05T09:15:01.570Z,12.30
2022-10-05T09:18:08.896Z,12.40
2022-10-05T09:20:51.744Z,12.50
2022-10-05T09:23:37.031Z,12.50
2022-10-05T09:26:10.237Z,12.60
2022-10-05T09:28:57.499Z,12.60
2022-10-05T09:31:51.525Z,12.70
2022-10-05T09:34:50.121Z,12.80
2022-10-05T09:37:33.252Z,12.80
2022-10-05T09:40:37.044Z,12.90
2022-10-05T09:43:41.240Z,13.00
2022-10-05T09:46:44.358Z,13.10
2022-10-05T09:49:39.253Z,13.20
2022-10-05T09:52:19.123Z,13.20
2022-10-05T09:55:36.075Z,13.30
2022-10-05T09:58:33.638Z,13.30
2022-10-05T10:01:36.401Z,13.40
