createdAt,value
2019-05-05T00:01:25.078Z,3.20
2019-05-05T00:03:55.249Z,2.67
2019-05-05T00:06:24.989Z,2.73
2019-05-05T00:08:51.256Z,3.13
2019-05-05T00:11:35.179Z,3.10
2019-05-05T00:14:12.149Z,4.23
2019-05-05T00:16:41.283Z,4.83
2019-05-05T00:19:08.840Z,1.93
2019-05-05T00:21:36.368Z,2.97
2019-05-05T00:24:04.951Z,2.50
2019-05-05T00:26:34.734Z,4.63
2019-05-05T00:29:00.076Z,6.43
2019-05-05T00:31:27.605Z,5.27
2019-05-05T00:33:55.982Z,2.93
2019-05-05T00:36:24.614Z,4.37
2019-05-05T00:38:51.858Z,5.40
2019-05-05T00:41:20.272Z,2.47
2019-05-05T00:43:47.895Z,4.17
2019-05-05T00:49:09.954Z,4.20
2019-05-05T00:51:37.520Z,7.07
2019-05-05T00:54:05.072Z,7.00
2019-05-05T00:56:34.246Z,4.77
2019-05-05T00:59:00.232Z,4.23
2019-05-05T01:01:30.759Z,5.33
2019-05-05T01:03:58.321Z,4.27
2019-05-05T01:06:27.385Z,4.50
2019-05-05T01:08:55.701Z,3.73
2019-05-05T01:11:25.066Z,3.13
2019-05-05T01:13:50.814Z,3.60
2019-05-05T01:16:18.339Z,4.47
2019-05-05T01:18:46.647Z,5.57
2019-05-05T01:21:15.129Z,4.83
2019-05-05T01:23:42.591Z,4.50
2019-05-05T01:26:10.186Z,6.70
2019-05-05T01:28:37.738Z,4.33
2019-05-05T01:31:05.659Z,6.97
2019-05-05T01:33:34.361Z,5.07
2019-05-05T01:36:01.446Z,5.17
2019-05-05T01:38:28.970Z,5.60
2019-05-05T01:41:04.124Z,3.63
2019-05-05T01:43:30.477Z,2.63
2019-05-05T01:45:58.012Z,6.03
2019-05-05T01:48:26.313Z,3.33
2019-05-05T01:50:54.389Z,6.07
2019-05-05T01:53:24.382Z,6.00
2019-05-05T01:55:50.692Z,4.40
2019-05-05T01:58:18.222Z,6.63
2019-05-05T02:00:45.784Z,5.53
2019-05-05T02:03:14.738Z,4.05
2019-05-05T02:05:41.825Z,6.10
2019-05-05T02:08:09.352Z,5.77
2019-05-05T02:10:40.159Z,4.67
2019-05-05T02:13:07.710Z,5.00
2019-05-05T02:15:35.273Z,6.43
2019-05-05T02:18:04.705Z,7.03
2019-05-05T02:20:39.683Z,2.97
2019-05-05T02:23:07.244Z,9.37
2019-05-05T02:25:35.656Z,5.10
2019-05-05T02:28:04.434Z,4.05
2019-05-05T02:30:37.291Z,6.73
2019-05-05T02:33:07.447Z,7.77
2019-05-05T02:35:35.364Z,6.43
2019-05-05T02:38:02.596Z,6.20
2019-05-05T02:40:30.274Z,7.27
2019-05-05T02:42:57.883Z,6.00
2019-05-05T02:45:41.084Z,6.83
2019-05-05T02:48:08.611Z,3.83
2019-05-05T02:50:52.413Z,4.47
2019-05-05T02:53:09.971Z,4.80
2019-05-05T02:55:37.536Z,6.93
2019-05-05T02:58:05.056Z,4.57
2019-05-05T03:03:25.094Z,7.82
2019-05-05T03:05:53.877Z,5.27
2019-05-05T03:08:21.032Z,10.67
2019-05-05T03:10:48.602Z,6.77
2019-05-05T03:13:16.195Z,3.50
2019-05-05T03:15:44.528Z,3.87
2019-05-05T03:18:13.451Z,10.32
2019-05-05T03:20:40.436Z,8.23
2019-05-05T03:23:07.998Z,4.70
2019-05-05T03:25:35.554Z,8.33
2019-05-05T03:28:04.460Z,5.93
2019-05-05T03:30:35.349Z,4.70
2019-05-05T03:32:59.632Z,8.20
2019-05-05T03:35:27.164Z,4.43
2019-05-05T03:37:54.723Z,5.47
2019-05-05T03:40:23.889Z,4.90
2019-05-05T03:42:53.488Z,9.43
2019-05-05T03:45:19.579Z,3.17
2019-05-05T03:47:47.103Z,5.63
2019-05-05T03:50:14.629Z,10.00
2019-05-05T03:52:43.828Z,5.77
2019-05-05T03:55:11.388Z,8.13
2019-05-05T03:57:39.698Z,7.40
2019-05-05T04:00:07.224Z,4.63
2019-05-05T04:02:37.342Z,8.33
2019-05-05T04:08:01.165Z,4.47
2019-05-05T04:10:28.691Z,9.07
2019-05-05T04:12:57.003Z,2.70
2019-05-05T04:15:24.911Z,3.53
2019-05-05T04:17:56.153Z,4.30
2019-05-05T04:20:24.271Z,2.23
2019-05-05T04:22:54.063Z,5.13
2019-05-05T04:25:19.522Z,3.50
2019-05-05T04:27:47.071Z,4.50
2019-05-05T04:30:15.384Z,3.33
2019-05-05T04:32:43.910Z,5.23
2019-05-05T04:35:11.322Z,4.57
2019-05-05T04:37:38.878Z,3.57
2019-05-05T04:40:06.404Z,8.63
2019-05-05T04:42:34.035Z,4.60
2019-05-05T04:45:01.633Z,6.23
2019-05-05T04:47:41.001Z,5.03
2019-05-05T04:50:23.915Z,2.97
2019-05-05T04:52:51.104Z,4.27
2019-05-05T04:55:18.764Z,4.90
2019-05-05T04:57:46.287Z,6.17
2019-05-05T05:00:14.599Z,3.07
2019-05-05T05:02:57.106Z,4.90
2019-05-05T05:05:31.287Z,3.13
2019-05-05T05:07:59.805Z,2.73
2019-05-05T05:10:27.327Z,4.97
2019-05-05T05:12:55.782Z,7.00
2019-05-05T05:15:23.902Z,3.90
2019-05-05T05:17:53.416Z,3.60
2019-05-05T05:20:20.062Z,4.97
2019-05-05T05:22:47.618Z,2.83
2019-05-05T05:25:15.927Z,2.43
2019-05-05T05:27:44.340Z,6.30
2019-05-05T05:30:11.080Z,8.10
2019-05-05T05:32:39.875Z,3.37
2019-05-05T05:35:07.700Z,4.83
2019-05-05T05:37:35.299Z,4.17
2019-05-05T05:40:05.173Z,4.28
2019-05-05T05:42:33.673Z,4.07
2019-05-05T05:45:06.746Z,5.37
2019-05-05T05:47:50.729Z,4.33
2019-05-05T05:50:34.093Z,3.77
2019-05-05T05:53:04.573Z,4.43
2019-05-05T05:55:29.994Z,6.03
2019-05-05T05:57:57.585Z,7.13
2019-05-05T06:00:25.115Z,1.80
2019-05-05T06:02:54.387Z,8.23
2019-05-05T06:05:20.331Z,4.97
2019-05-05T06:07:47.935Z,7.00
2019-05-05T06:10:24.226Z,7.27
2019-05-05T06:12:44.907Z,9.30
2019-05-05T06:15:11.494Z,6.80
2019-05-05T06:17:39.019Z,8.40
2019-05-05T06:20:06.647Z,5.73
2019-05-05T06:22:34.485Z,5.27
2019-05-05T06:25:01.802Z,6.73
2019-05-05T06:27:29.430Z,4.73
2019-05-05T06:29:56.993Z,5.50
2019-05-05T06:32:24.553Z,10.67
2019-05-05T06:34:53.513Z,6.30
2019-05-05T06:37:19.700Z,4.53
2019-05-05T06:39:47.235Z,3.70
2019-05-05T06:42:25.535Z,7.13
2019-05-05T06:44:55.723Z,8.57
2019-05-05T06:47:23.678Z,5.67
2019-05-05T06:49:50.845Z,9.20
2019-05-05T06:52:18.507Z,7.40
2019-05-05T06:54:46.200Z,3.93
2019-05-05T06:57:13.940Z,7.57
2019-05-05T06:59:43.722Z,4.40
2019-05-05T07:02:09.704Z,7.70
2019-05-05T07:04:37.265Z,4.97
2019-05-05T07:07:05.309Z,6.33
2019-05-05T07:09:33.578Z,9.40
2019-05-05T07:12:01.860Z,3.90
2019-05-05T07:14:29.414Z,9.17
2019-05-05T07:16:56.943Z,6.67
2019-05-05T07:19:24.468Z,9.73
2019-05-05T07:21:53.835Z,6.80
2019-05-05T07:24:19.690Z,10.67
2019-05-05T07:26:47.261Z,7.90
2019-05-05T07:29:17.987Z,7.63
2019-05-05T07:31:43.785Z,8.93
2019-05-05T07:34:11.196Z,10.63
2019-05-05T07:36:47.690Z,8.23
2019-05-05T07:39:16.002Z,5.20
2019-05-05T07:41:44.809Z,7.13
2019-05-05T07:44:25.016Z,5.27
2019-05-05T07:46:38.913Z,9.67
2019-05-05T07:49:06.475Z,6.67
2019-05-05T07:51:33.997Z,4.03
2019-05-05T07:54:03.768Z,8.00
2019-05-05T07:56:30.005Z,8.47
2019-05-05T07:58:57.842Z,7.73
2019-05-05T08:01:25.368Z,5.57
2019-05-05T08:03:53.885Z,4.77
2019-05-05T08:06:20.692Z,8.07
2019-05-05T08:08:49.855Z,3.63
2019-05-05T08:11:17.520Z,7.47
2019-05-05T08:13:45.176Z,4.17
2019-05-05T08:16:19.402Z,7.03
2019-05-05T08:18:54.341Z,4.53
2019-05-05T08:21:20.288Z,7.45
2019-05-05T08:24:04.710Z,9.67
2019-05-05T08:26:49.069Z,12.43
2019-05-05T08:29:31.253Z,5.80
2019-05-05T08:32:15.303Z,9.20
2019-05-05T08:34:56.595Z,11.03
2019-05-05T08:37:10.526Z,7.67
2019-05-05T08:39:38.255Z,8.37
2019-05-05T08:42:06.676Z,6.17
2019-05-05T08:44:34.434Z,4.80
2019-05-05T08:47:04.269Z,8.38
2019-05-05T08:49:29.592Z,6.50
2019-05-05T08:51:57.145Z,9.33
2019-05-05T08:54:25.013Z,11.43
2019-05-05T08:56:54.813Z,5.57
2019-05-05T08:59:20.541Z,9.80
2019-05-05T09:01:48.070Z,8.53
2019-05-05T09:04:16.549Z,3.67
2019-05-05T09:06:44.078Z,7.63
2019-05-05T09:09:11.640Z,3.78
2019-05-05T09:11:40.213Z,7.97
2019-05-05T09:14:07.844Z,3.77
2019-05-05T09:16:35.438Z,4.73
2019-05-05T09:19:04.805Z,6.03
2019-05-05T09:21:34.588Z,8.87
2019-05-05T09:24:04.692Z,5.53
2019-05-05T09:26:45.164Z,6.23
2019-05-05T09:29:19.242Z,4.67
2019-05-05T09:31:46.909Z,5.10
2019-05-05T09:34:14.745Z,4.70
2019-05-05T09:36:43.984Z,3.50
2019-05-05T09:39:10.574Z,4.53
2019-05-05T09:41:38.211Z,7.87
2019-05-05T09:44:06.558Z,5.67
2019-05-05T09:46:34.161Z,8.97
2019-05-05T09:49:01.702Z,4.00
2019-05-05T09:51:29.229Z,7.50
2019-05-05T09:54:10.277Z,5.83
2019-05-05T09:56:25.097Z,7.33
2019-05-05T09:58:54.486Z,5.07
2019-05-05T10:01:20.259Z,4.67
2019-05-05T10:03:47.891Z,5.60
2019-05-05T10:06:15.444Z,6.43
2019-05-05T10:08:44.689Z,9.33
2019-05-05T10:11:11.552Z,4.00
2019-05-05T10:13:39.079Z,7.63
2019-05-05T10:16:06.638Z,4.70
2019-05-05T10:18:35.943Z,3.70
2019-05-05T10:21:01.862Z,3.77
2019-05-05T10:23:30.173Z,4.43
2019-05-05T10:25:57.707Z,3.47
2019-05-05T10:28:25.294Z,5.93
2019-05-05T10:30:53.882Z,4.10
2019-05-05T10:33:20.412Z,1.80
2019-05-05T10:35:47.937Z,4.47
2019-05-05T10:38:15.671Z,5.50
2019-05-05T10:40:44.596Z,4.97
2019-05-05T10:43:10.797Z,5.37
2019-05-05T10:45:38.367Z,6.30
2019-05-05T10:48:05.913Z,6.60
2019-05-05T10:50:34.068Z,4.93
2019-05-05T10:53:01.345Z,4.30
2019-05-05T10:55:28.902Z,6.30
2019-05-05T10:57:56.432Z,5.50
2019-05-05T11:00:40.410Z,4.33
2019-05-05T11:03:07.937Z,4.23
2019-05-05T11:05:36.248Z,5.60
2019-05-05T11:08:04.347Z,6.23
2019-05-05T11:10:31.403Z,5.77
2019-05-05T11:12:59.715Z,6.97
2019-05-05T11:15:28.535Z,6.80
2019-05-05T11:17:56.849Z,4.23
2019-05-05T11:20:24.822Z,5.83
2019-05-05T11:22:54.177Z,4.83
2019-05-05T11:25:20.547Z,4.60
2019-05-05T11:27:48.110Z,2.90
2019-05-05T11:30:21.332Z,3.80
2019-05-05T11:32:54.556Z,5.73
2019-05-05T11:35:22.089Z,4.17
2019-05-05T11:37:50.526Z,5.90
2019-05-05T11:40:18.836Z,8.03
2019-05-05T11:42:46.360Z,6.57
2019-05-05T11:45:14.931Z,5.27
2019-05-05T11:47:44.287Z,7.57
2019-05-05T11:50:10.712Z,5.47
2019-05-05T11:52:38.271Z,6.97
2019-05-05T11:55:11.547Z,4.53
2019-05-05T11:57:34.275Z,3.87
2019-05-05T12:00:03.864Z,2.90
2019-05-05T12:02:29.567Z,6.53
2019-05-05T12:04:57.167Z,5.67
2019-05-05T12:07:24.802Z,4.43
2019-05-05T12:09:54.734Z,5.10
2019-05-05T12:12:19.938Z,7.17
2019-05-05T12:14:47.466Z,4.37
2019-05-05T12:17:15.782Z,3.80
2019-05-05T12:19:43.554Z,4.37
2019-05-05T12:22:11.814Z,2.73
2019-05-05T12:24:39.339Z,5.90
2019-05-05T12:27:11.202Z,6.90
2019-05-05T12:29:40.260Z,4.37
2019-05-05T12:32:07.784Z,3.93
2019-05-05T12:34:36.093Z,2.70
2019-05-05T12:37:05.322Z,6.47
2019-05-05T12:39:33.591Z,5.67
2019-05-05T12:42:00.409Z,4.47
2019-05-05T12:44:27.968Z,8.13
2019-05-05T12:49:48.895Z,5.18
2019-05-05T12:52:16.430Z,3.77
2019-05-05T12:54:44.834Z,8.97
2019-05-05T12:57:13.661Z,4.40
2019-05-05T12:59:39.955Z,4.00
2019-05-05T13:02:08.267Z,5.77
2019-05-05T13:04:35.793Z,5.53
2019-05-05T13:07:04.921Z,2.47
2019-05-05T13:09:31.158Z,3.97
2019-05-05T13:11:58.717Z,3.87
2019-05-05T13:14:26.245Z,3.77
2019-05-05T13:16:56.090Z,5.63
2019-05-05T13:19:25.090Z,6.50
2019-05-05T13:21:58.483Z,3.50
2019-05-05T13:24:26.007Z,2.70
2019-05-05T13:26:54.218Z,5.27
2019-05-05T13:29:21.707Z,6.10
2019-05-05T13:31:49.267Z,2.53
2019-05-05T13:34:16.790Z,4.83
2019-05-05T13:36:45.099Z,4.23
2019-05-05T13:39:14.364Z,2.83
2019-05-05T13:41:41.260Z,5.10
2019-05-05T13:44:08.809Z,5.00
2019-05-05T13:46:37.966Z,3.43
2019-05-05T13:49:13.323Z,3.37
2019-05-05T13:51:38.862Z,5.43
2019-05-05T13:54:06.550Z,4.43
2019-05-05T13:56:34.349Z,4.17
2019-05-05T13:59:02.051Z,6.17
2019-05-05T14:01:30.358Z,4.53
2019-05-05T14:03:57.885Z,7.50
2019-05-05T14:06:25.513Z,2.53
2019-05-05T14:08:54.118Z,3.50
2019-05-05T14:11:20.809Z,3.37
2019-05-05T14:13:48.783Z,5.03
2019-05-05T14:16:16.371Z,3.60
2019-05-05T14:18:45.807Z,6.57
2019-05-05T14:21:14.026Z,2.90
2019-05-05T14:23:46.628Z,4.20
2019-05-05T14:26:24.716Z,3.57
2019-05-05T14:28:41.745Z,4.17
2019-05-05T14:31:09.287Z,3.37
2019-05-05T14:33:43.564Z,5.70
2019-05-05T14:36:17.707Z,2.67
2019-05-05T14:38:45.273Z,5.93
2019-05-05T14:41:13.694Z,10.13
2019-05-05T14:43:41.171Z,6.27
2019-05-05T14:46:08.699Z,6.13
2019-05-05T14:48:37.301Z,5.43
2019-05-05T14:51:05.493Z,4.77
2019-05-05T14:53:34.816Z,3.97
2019-05-05T14:56:00.651Z,6.83
2019-05-05T14:58:28.276Z,5.43
2019-05-05T15:00:55.836Z,4.13
2019-05-05T15:03:24.262Z,3.10
2019-05-05T15:05:54.682Z,5.83
2019-05-05T15:08:26.307Z,3.70
2019-05-05T15:10:56.358Z,3.83
2019-05-05T15:13:24.359Z,5.63
2019-05-05T15:15:53.732Z,4.03
2019-05-05T15:18:19.135Z,6.17
2019-05-05T15:20:46.728Z,5.03
2019-05-05T15:23:14.252Z,5.17
2019-05-05T15:25:41.782Z,7.73
2019-05-05T15:28:10.091Z,8.57
2019-05-05T15:30:37.650Z,6.30
2019-05-05T15:33:05.970Z,6.07
2019-05-05T15:35:33.943Z,6.83
2019-05-05T15:38:01.115Z,6.13
2019-05-05T15:40:28.742Z,7.60
2019-05-05T15:42:56.298Z,5.23
2019-05-05T15:45:23.909Z,6.60
2019-05-05T15:47:53.916Z,9.63
2019-05-05T15:50:19.864Z,4.07
2019-05-05T15:52:47.460Z,3.93
2019-05-05T15:55:15.771Z,9.10
2019-05-05T15:57:44.229Z,7.60
2019-05-05T16:00:11.022Z,6.18
2019-05-05T16:02:38.547Z,7.37
2019-05-05T16:05:07.063Z,3.53
2019-05-05T16:07:34.618Z,4.53
2019-05-05T16:10:03.971Z,9.43
2019-05-05T16:12:34.068Z,7.53
2019-05-05T16:15:04.475Z,21.20
2019-05-05T16:17:33.495Z,15.40
2019-05-05T16:20:01.053Z,10.27
2019-05-05T16:22:31.247Z,19.97
2019-05-05T16:25:04.744Z,30.20
2019-05-05T16:27:33.549Z,26.93
2019-05-05T16:30:00.001Z,24.47
2019-05-05T16:32:27.595Z,17.53
2019-05-05T16:34:55.154Z,10.70
2019-05-05T16:37:23.626Z,23.00
2019-05-05T16:39:51.060Z,27.70
2019-05-05T16:42:18.621Z,46.03
2019-05-05T16:44:46.190Z,13.13
2019-05-05T16:47:15.857Z,26.92
2019-05-05T16:49:41.476Z,20.73
2019-05-05T16:52:09.042Z,13.40
2019-05-05T16:54:36.627Z,9.20
2019-05-05T16:57:05.858Z,9.43
2019-05-05T16:59:34.087Z,9.40
2019-05-05T17:02:00.156Z,11.13
2019-05-05T17:04:27.726Z,9.00
2019-05-05T17:06:55.308Z,6.70
2019-05-05T17:09:24.020Z,6.17
2019-05-05T17:12:11.328Z,6.17
2019-05-05T17:17:40.610Z,6.43
2019-05-05T17:20:08.228Z,5.67
2019-05-05T17:22:35.857Z,5.33
2019-05-05T17:25:04.611Z,3.25
2019-05-05T17:27:44.836Z,3.63
2019-05-05T17:29:59.736Z,5.77
2019-05-05T17:32:27.286Z,6.97
2019-05-05T17:34:55.636Z,4.27
2019-05-05T17:37:23.922Z,4.27
2019-05-05T17:39:54.455Z,4.43
2019-05-05T17:42:24.032Z,3.60
2019-05-05T17:45:03.733Z,6.70
2019-05-05T17:47:36.167Z,4.67
2019-05-05T17:50:04.751Z,2.93
2019-05-05T17:52:48.084Z,3.67
2019-05-05T17:55:21.208Z,5.47
2019-05-05T17:57:59.746Z,4.70
2019-05-05T18:00:17.111Z,4.37
2019-05-05T18:02:44.639Z,4.80
2019-05-05T18:05:13.920Z,3.13
2019-05-05T18:07:39.795Z,3.23
2019-05-05T18:10:17.256Z,2.60
2019-05-05T18:13:00.449Z,6.75
2019-05-05T18:18:25.199Z,4.37
2019-05-05T18:20:54.210Z,3.10
2019-05-05T18:23:20.419Z,5.12
2019-05-05T18:25:47.945Z,3.53
2019-05-05T18:28:19.891Z,3.50
2019-05-05T18:30:44.352Z,5.60
2019-05-05T18:33:13.714Z,3.23
2019-05-05T18:35:39.966Z,5.70
2019-05-05T18:38:07.530Z,4.60
2019-05-05T18:40:35.091Z,3.77
2019-05-05T18:43:04.349Z,4.03
2019-05-05T18:45:31.914Z,3.63
2019-05-05T18:47:59.474Z,6.97
2019-05-05T18:50:27.030Z,4.13
2019-05-05T18:52:54.662Z,4.07
2019-05-05T18:55:22.220Z,3.13
2019-05-05T18:57:49.783Z,4.40
2019-05-05T19:00:17.376Z,4.57
2019-05-05T19:02:47.293Z,5.90
2019-05-05T19:05:30.525Z,4.47
2019-05-05T19:08:04.591Z,4.43
2019-05-05T19:10:31.504Z,6.47
2019-05-05T19:12:59.132Z,6.87
2019-05-05T19:15:26.666Z,6.57
2019-05-05T19:17:54.972Z,4.27
2019-05-05T19:20:27.682Z,3.90
2019-05-05T19:22:54.361Z,5.33
2019-05-05T19:25:21.234Z,4.53
2019-05-05T19:27:48.791Z,3.17
2019-05-05T19:30:17.135Z,3.80
2019-05-05T19:32:44.691Z,2.67
2019-05-05T19:35:12.220Z,3.63
2019-05-05T19:37:39.741Z,3.33
2019-05-05T19:40:08.052Z,5.00
2019-05-05T19:42:35.610Z,5.87
2019-05-05T19:45:04.813Z,2.47
2019-05-05T19:47:34.060Z,3.47
2019-05-05T19:50:01.633Z,3.53
2019-05-05T19:52:29.265Z,3.60
2019-05-05T19:54:56.921Z,4.63
2019-05-05T19:57:24.485Z,2.93
2019-05-05T19:59:54.141Z,3.80
2019-05-05T20:02:19.631Z,3.13
2019-05-05T20:04:47.157Z,3.50
2019-05-05T20:07:15.568Z,3.40
2019-05-05T20:09:43.558Z,4.73
2019-05-05T20:12:11.507Z,4.70
2019-05-05T20:14:39.991Z,3.30
2019-05-05T20:17:11.232Z,5.10
2019-05-05T20:19:38.805Z,8.87
2019-05-05T20:22:06.488Z,3.33
2019-05-05T20:24:34.058Z,3.93
2019-05-05T20:27:01.609Z,3.97
2019-05-05T20:29:29.165Z,4.17
2019-05-05T20:31:56.899Z,2.33
2019-05-05T20:34:29.334Z,5.23
2019-05-05T20:37:04.390Z,3.47
2019-05-05T20:39:30.220Z,3.50
2019-05-05T20:41:58.601Z,3.33
2019-05-05T20:44:26.127Z,4.63
2019-05-05T20:46:53.697Z,3.83
2019-05-05T20:49:21.256Z,7.17
2019-05-05T20:51:48.910Z,3.07
2019-05-05T20:54:16.440Z,4.30
2019-05-05T20:56:44.783Z,3.07
2019-05-05T20:59:25.213Z,3.30
2019-05-05T21:01:39.907Z,5.30
2019-05-05T21:04:07.536Z,4.40
2019-05-05T21:06:36.432Z,4.33
2019-05-05T21:09:04.379Z,4.80
2019-05-05T21:11:31.858Z,3.47
2019-05-05T21:14:00.167Z,4.43
2019-05-05T21:16:27.702Z,3.40
2019-05-05T21:18:56.003Z,5.60
2019-05-05T21:21:24.791Z,4.17
2019-05-05T21:23:51.810Z,4.03
2019-05-05T21:26:20.929Z,5.47
2019-05-05T21:28:49.239Z,2.63
2019-05-05T21:31:16.773Z,7.70
2019-05-05T21:33:45.312Z,4.10
2019-05-05T21:36:14.698Z,4.77
2019-05-05T21:38:43.752Z,5.20
2019-05-05T21:41:08.918Z,3.67
2019-05-05T21:43:36.435Z,3.33
2019-05-05T21:46:04.849Z,5.10
2019-05-05T21:48:34.057Z,7.00
2019-05-05T21:51:15.127Z,4.43
2019-05-05T21:53:43.371Z,6.07
2019-05-05T21:56:17.281Z,4.23
2019-05-05T21:58:45.597Z,3.83
2019-05-05T22:01:14.894Z,2.43
2019-05-05T22:03:41.325Z,4.70
2019-05-05T22:06:08.990Z,3.40
2019-05-05T22:08:36.514Z,3.47
2019-05-05T22:11:04.089Z,4.27
2019-05-05T22:13:36.218Z,3.20
2019-05-05T22:16:00.498Z,3.47
2019-05-05T22:18:28.050Z,4.53
2019-05-05T22:21:01.756Z,3.90
2019-05-05T22:23:29.315Z,4.67
2019-05-05T22:25:56.838Z,3.27
2019-05-05T22:28:26.418Z,3.00
2019-05-05T22:30:55.374Z,3.10
2019-05-05T22:33:20.370Z,3.33
2019-05-05T22:35:49.157Z,5.27
2019-05-05T22:38:17.639Z,3.13
2019-05-05T22:40:45.979Z,3.77
2019-05-05T22:43:14.428Z,4.83
2019-05-05T22:45:41.167Z,4.77
2019-05-05T22:48:08.794Z,5.23
2019-05-05T22:53:11.760Z,3.13
2019-05-05T22:55:39.283Z,3.30
2019-05-05T22:58:07.598Z,4.13
2019-05-05T23:00:35.153Z,3.27
2019-05-05T23:03:08.892Z,3.17
2019-05-05T23:05:37.334Z,4.90
2019-05-05T23:08:05.682Z,6.60
2019-05-05T23:10:33.236Z,6.33
2019-05-05T23:13:00.759Z,3.80
2019-05-05T23:15:28.284Z,3.60
2019-05-05T23:17:56.697Z,3.60
2019-05-05T23:20:48.385Z,4.70
2019-05-05T23:23:31.615Z,4.33
2019-05-05T23:25:59.938Z,3.80
2019-05-05T23:28:27.582Z,6.43
2019-05-05T23:30:55.181Z,3.50
2019-05-05T23:33:24.514Z,6.10
2019-05-05T23:35:50.326Z,4.37
2019-05-05T23:38:17.917Z,2.67
2019-05-05T23:40:46.232Z,4.00
2019-05-05T23:43:15.697Z,4.72
2019-05-05T23:45:44.853Z,2.87
2019-05-05T23:48:11.570Z,4.12
2019-05-05T23:50:39.089Z,4.07
2019-05-05T23:53:06.626Z,3.87
2019-05-05T23:55:34.469Z,4.30
2019-05-05T23:58:03.651Z,4.47
