createdAt,value
2022-10-23T00:01:43.518Z,6.93
2022-10-23T00:04:17.193Z,9.48
2022-10-23T00:06:45.170Z,6.97
2022-10-23T00:09:16.325Z,10.20
2022-10-23T00:11:51.163Z,8.57
2022-10-23T00:14:21.324Z,6.50
2022-10-23T00:16:48.883Z,8.13
2022-10-23T00:19:23.886Z,7.40
2022-10-23T00:21:51.360Z,11.02
2022-10-23T00:24:18.284Z,9.40
2022-10-23T00:26:45.472Z,10.48
2022-10-23T00:29:12.653Z,8.85
2022-10-23T00:31:44.892Z,8.77
2022-10-23T00:34:11.992Z,9.60
2022-10-23T00:36:39.492Z,9.95
2022-10-23T00:39:06.779Z,12.13
2022-10-23T00:41:36.575Z,11.38
2022-10-23T00:44:29.807Z,11.52
2022-10-23T00:47:00.836Z,13.95
2022-10-23T00:49:28.428Z,14.02
2022-10-23T00:52:05.297Z,12.65
2022-10-23T00:54:37.868Z,13.15
2022-10-23T00:57:07.702Z,12.38
2022-10-23T00:59:35.265Z,17.25
2022-10-23T01:02:03.952Z,13.10
2022-10-23T01:04:31.895Z,11.15
2022-10-23T01:07:48.178Z,11.82
2022-10-23T01:10:23.538Z,11.18
2022-10-23T01:13:11.502Z,12.00
2022-10-23T01:15:57.108Z,10.68
2022-10-23T01:18:27.206Z,11.18
2022-10-23T01:21:05.381Z,13.27
2022-10-23T01:23:49.808Z,16.90
2022-10-23T01:26:44.748Z,15.95
2022-10-23T01:29:19.790Z,12.93
2022-10-23T01:32:04.428Z,12.43
2022-10-23T01:34:46.436Z,12.93
2022-10-23T01:37:19.501Z,13.98
2022-10-23T01:39:52.200Z,12.73
2022-10-23T01:42:28.951Z,10.45
2022-10-23T01:45:09.323Z,11.85
2022-10-23T01:47:44.355Z,11.93
2022-10-23T01:50:16.104Z,13.10
2022-10-23T01:52:45.913Z,12.25
2022-10-23T01:55:14.588Z,11.60
2022-10-23T01:57:47.722Z,12.50
2022-10-23T02:00:19.828Z,12.93
2022-10-23T02:02:55.110Z,11.10
2022-10-23T02:08:01.616Z,11.35
2022-10-23T02:10:50.769Z,12.88
2022-10-23T02:13:33.342Z,13.73
2022-10-23T02:16:12.326Z,13.98
2022-10-23T02:19:08.447Z,16.08
2022-10-23T02:21:38.179Z,12.95
2022-10-23T02:24:11.495Z,15.93
2022-10-23T02:26:51.476Z,11.90
2022-10-23T02:29:25.372Z,14.13
2022-10-23T02:31:52.741Z,16.83
2022-10-23T02:34:20.119Z,12.57
2022-10-23T02:36:47.461Z,12.32
2022-10-23T02:39:14.494Z,18.20
2022-10-23T02:41:47.100Z,15.27
2022-10-23T02:44:37.460Z,15.48
2022-10-23T02:47:56.347Z,18.10
2022-10-23T02:50:23.567Z,18.05
2022-10-23T02:53:29.647Z,16.05
2022-10-23T02:56:18.440Z,17.65
2022-10-23T02:58:59.987Z,15.45
2022-10-23T03:01:38.830Z,18.60
2022-10-23T03:04:07.884Z,22.27
2022-10-23T03:06:34.960Z,19.77
2022-10-23T03:09:11.408Z,16.42
2022-10-23T03:11:39.095Z,21.65
2022-10-23T03:14:06.679Z,20.17
2022-10-23T03:16:36.061Z,21.70
2022-10-23T03:19:03.563Z,17.88
2022-10-23T03:21:30.959Z,21.05
2022-10-23T03:23:58.212Z,17.38
2022-10-23T03:26:32.284Z,20.58
2022-10-23T03:28:59.667Z,17.13
2022-10-23T03:31:26.580Z,24.17
2022-10-23T03:33:57.704Z,27.10
2022-10-23T03:36:24.623Z,23.83
2022-10-23T03:38:53.034Z,20.13
2022-10-23T03:41:20.925Z,21.65
2022-10-23T03:43:48.105Z,18.73
2022-10-23T03:46:15.425Z,19.63
2022-10-23T03:48:42.517Z,19.10
2022-10-23T03:51:09.826Z,19.98
2022-10-23T03:53:42.613Z,23.50
2022-10-23T03:56:11.967Z,21.08
2022-10-23T03:58:40.001Z,17.63
2022-10-23T04:01:07.208Z,19.02
2022-10-23T04:03:35.954Z,17.50
2022-10-23T04:06:03.031Z,20.02
2022-10-23T04:08:31.001Z,17.45
2022-10-23T04:10:58.342Z,21.25
2022-10-23T04:13:35.347Z,25.55
2022-10-23T04:16:02.472Z,23.33
2022-10-23T04:18:29.489Z,23.63
2022-10-23T04:20:56.593Z,29.40
2022-10-23T04:23:23.700Z,28.15
2022-10-23T04:25:50.682Z,26.13
2022-10-23T04:28:17.841Z,40.92
2022-10-23T04:30:45.819Z,40.47
2022-10-23T04:33:13.038Z,30.35
2022-10-23T04:35:39.953Z,29.13
2022-10-23T04:38:07.184Z,30.00
2022-10-23T04:40:36.488Z,38.17
2022-10-23T04:43:04.693Z,96.05
2022-10-23T04:45:35.924Z,45.72
2022-10-23T04:48:03.151Z,27.45
2022-10-23T04:50:42.346Z,27.45
2022-10-23T04:53:31.383Z,34.30
2022-10-23T04:56:15.122Z,36.22
2022-10-23T04:58:59.095Z,27.88
2022-10-23T05:01:26.178Z,30.38
2022-10-23T05:03:54.155Z,27.85
2022-10-23T05:06:21.155Z,27.00
2022-10-23T05:08:54.150Z,79.40
2022-10-23T05:11:39.572Z,33.72
2022-10-23T05:14:08.880Z,27.10
2022-10-23T05:16:38.592Z,45.83
2022-10-23T05:19:10.108Z,21.65
2022-10-23T05:21:40.269Z,25.42
2022-10-23T05:24:07.547Z,45.72
2022-10-23T05:26:34.929Z,36.80
2022-10-23T05:29:07.386Z,59.17
2022-10-23T05:31:35.670Z,119.25
2022-10-23T05:34:15.421Z,28.23
2022-10-23T05:36:44.955Z,27.73
2022-10-23T05:39:13.639Z,52.30
2022-10-23T05:41:40.644Z,54.63
2022-10-23T05:44:07.729Z,36.83
2022-10-23T05:47:13.059Z,35.28
2022-10-23T05:49:57.545Z,44.08
2022-10-23T05:52:46.671Z,37.25
2022-10-23T05:55:34.021Z,25.80
2022-10-23T05:58:16.053Z,40.97
2022-10-23T06:01:14.591Z,32.57
2022-10-23T06:04:05.421Z,30.23
2022-10-23T06:06:51.642Z,27.92
2022-10-23T06:09:18.764Z,31.35
2022-10-23T06:11:50.385Z,25.77
2022-10-23T06:14:21.034Z,48.20
2022-10-23T06:16:50.632Z,26.25
2022-10-23T06:19:18.790Z,30.63
2022-10-23T06:21:49.395Z,32.47
2022-10-23T06:24:16.854Z,45.95
2022-10-23T06:26:57.044Z,25.17
2022-10-23T06:29:35.019Z,32.45
2022-10-23T06:32:02.134Z,34.22
2022-10-23T06:34:29.799Z,35.20
2022-10-23T06:36:56.992Z,23.63
2022-10-23T06:39:42.673Z,56.47
2022-10-23T06:42:12.899Z,20.38
2022-10-23T06:44:54.670Z,20.02
2022-10-23T06:47:40.449Z,19.08
2022-10-23T06:50:26.858Z,16.52
2022-10-23T06:52:54.552Z,14.30
2022-10-23T06:55:22.600Z,14.18
2022-10-23T06:57:49.856Z,14.93
2022-10-23T07:00:17.926Z,14.07
2022-10-23T07:02:52.990Z,11.43
2022-10-23T07:05:22.535Z,10.93
2022-10-23T07:07:49.833Z,12.13
2022-10-23T07:10:23.943Z,11.95
2022-10-23T07:13:01.137Z,12.32
2022-10-23T07:15:48.515Z,13.52
2022-10-23T07:18:22.503Z,24.02
2022-10-23T07:21:35.065Z,27.65
2022-10-23T07:24:22.488Z,12.57
2022-10-23T07:29:17.822Z,10.95
2022-10-23T07:31:44.964Z,16.85
2022-10-23T07:34:31.773Z,14.40
2022-10-23T07:37:21.755Z,11.55
2022-10-23T07:39:49.006Z,15.63
2022-10-23T07:42:17.308Z,10.00
2022-10-23T07:44:44.849Z,11.02
2022-10-23T07:47:12.583Z,11.05
2022-10-23T07:49:48.075Z,8.75
2022-10-23T07:52:19.529Z,8.65
2022-10-23T07:55:07.680Z,8.45
2022-10-23T07:57:38.526Z,7.82
2022-10-23T08:00:18.424Z,10.43
2022-10-23T08:02:55.902Z,14.52
2022-10-23T08:06:08.941Z,8.27
2022-10-23T08:08:36.409Z,9.23
2022-10-23T08:11:05.501Z,8.30
2022-10-23T08:13:44.354Z,11.15
2022-10-23T08:16:12.142Z,9.52
2022-10-23T08:19:12.166Z,9.75
2022-10-23T08:21:41.547Z,12.00
2022-10-23T08:24:14.084Z,19.33
2022-10-23T08:26:44.514Z,12.73
2022-10-23T08:29:15.893Z,21.45
2022-10-23T08:31:43.320Z,22.77
2022-10-23T08:34:24.595Z,23.90
2022-10-23T08:36:53.624Z,26.13
2022-10-23T08:39:20.783Z,27.33
2022-10-23T08:42:01.992Z,29.58
2022-10-23T08:44:29.117Z,39.28
2022-10-23T08:47:05.593Z,36.78
2022-10-23T08:49:50.759Z,39.95
2022-10-23T08:52:41.359Z,45.70
2022-10-23T08:55:27.641Z,41.30
2022-10-23T08:58:08.533Z,42.20
2022-10-23T09:00:38.743Z,41.03
2022-10-23T09:03:05.991Z,42.17
2022-10-23T09:05:58.274Z,48.78
2022-10-23T09:08:45.710Z,40.47
2022-10-23T09:11:27.904Z,40.45
2022-10-23T09:14:26.808Z,38.05
2022-10-23T09:17:23.561Z,37.83
2022-10-23T09:20:16.530Z,37.72
2022-10-23T09:22:44.679Z,44.78
2022-10-23T09:25:18.373Z,30.77
2022-10-23T09:27:53.311Z,32.97
2022-10-23T09:30:43.082Z,32.00
2022-10-23T09:33:26.823Z,35.20
2022-10-23T09:36:01.472Z,38.10
2022-10-23T09:38:33.446Z,36.13
2022-10-23T09:41:14.491Z,41.13
2022-10-23T09:43:44.364Z,40.38
2022-10-23T09:46:13.178Z,46.33
2022-10-23T09:48:42.588Z,44.88
2022-10-23T09:51:20.947Z,47.92
2022-10-23T09:53:56.947Z,44.88
2022-10-23T09:56:26.578Z,46.20
2022-10-23T09:58:57.752Z,40.67
2022-10-23T10:01:48.004Z,39.78
2022-10-23T10:04:53.045Z,39.28
2022-10-23T10:07:31.179Z,44.70
2022-10-23T10:10:02.907Z,43.28
2022-10-23T10:12:37.734Z,41.47
2022-10-23T10:15:28.116Z,41.28
2022-10-23T10:18:21.364Z,44.88
2022-10-23T10:20:57.698Z,46.00
2022-10-23T10:23:50.386Z,41.30
2022-10-23T10:26:26.833Z,37.53
2022-10-23T10:29:02.683Z,39.67
2022-10-23T10:31:53.124Z,38.33
2022-10-23T10:34:42.661Z,40.97
2022-10-23T10:37:45.964Z,40.83
2022-10-23T10:40:52.960Z,38.65
2022-10-23T10:43:35.401Z,37.33
2022-10-23T10:46:24.075Z,36.00
2022-10-23T10:49:16.393Z,34.60
2022-10-23T10:52:21.500Z,34.97
2022-10-23T10:54:55.322Z,29.63
2022-10-23T10:57:34.736Z,24.33
2022-10-23T11:00:13.986Z,22.95
2022-10-23T11:02:53.842Z,20.20
2022-10-23T11:05:38.330Z,21.38
2022-10-23T11:08:11.349Z,15.65
2022-10-23T11:10:43.969Z,15.75
2022-10-23T11:13:34.208Z,14.20
2022-10-23T11:16:12.760Z,14.52
2022-10-23T11:18:43.781Z,10.88
2022-10-23T11:21:26.858Z,11.90
2022-10-23T11:24:13.260Z,11.32
2022-10-23T11:27:02.047Z,7.68
2022-10-23T11:29:41.749Z,8.13
2022-10-23T11:32:47.588Z,9.98
2022-10-23T11:35:49.722Z,8.63
2022-10-23T11:38:21.332Z,8.52
2022-10-23T11:40:53.396Z,6.82
2022-10-23T11:43:30.692Z,7.43
2022-10-23T11:45:58.372Z,6.28
2022-10-23T11:48:45.356Z,6.13
2022-10-23T11:51:30.886Z,6.80
2022-10-23T11:54:10.255Z,7.07
2022-10-23T11:57:08.087Z,8.15
2022-10-23T11:59:49.797Z,7.35
2022-10-23T12:02:38.134Z,6.88
2022-10-23T12:05:29.513Z,7.82
2022-10-23T12:08:00.006Z,10.13
2022-10-23T12:10:32.182Z,7.50
2022-10-23T12:13:04.489Z,7.88
2022-10-23T12:15:35.423Z,8.75
2022-10-23T12:18:18.424Z,8.13
2022-10-23T12:20:57.617Z,8.75
2022-10-23T12:23:31.096Z,8.45
2022-10-23T12:26:14.751Z,8.82
2022-10-23T12:28:53.323Z,8.77
2022-10-23T12:31:27.070Z,9.05
2022-10-23T12:34:04.467Z,10.82
2022-10-23T12:36:38.002Z,9.40
2022-10-23T12:39:25.881Z,10.60
2022-10-23T12:41:53.664Z,10.52
2022-10-23T12:44:22.160Z,15.43
2022-10-23T12:46:54.452Z,12.63
2022-10-23T12:49:23.933Z,15.20
2022-10-23T12:52:00.963Z,12.10
2022-10-23T12:54:30.727Z,13.25
2022-10-23T12:56:58.395Z,14.88
2022-10-23T12:59:28.420Z,14.00
2022-10-23T13:01:56.668Z,15.85
2022-10-23T13:04:31.687Z,18.13
2022-10-23T13:07:03.203Z,14.93
2022-10-23T13:09:36.291Z,15.88
2022-10-23T13:12:41.434Z,18.75
2022-10-23T13:15:09.022Z,19.75
2022-10-23T13:17:41.044Z,19.30
2022-10-23T13:20:20.835Z,20.33
2022-10-23T13:22:57.739Z,21.02
2022-10-23T13:25:36.290Z,18.80
2022-10-23T13:31:12.692Z,18.45
2022-10-23T13:33:45.130Z,17.95
2022-10-23T13:36:16.791Z,18.55
2022-10-23T13:39:08.672Z,16.13
2022-10-23T13:41:40.094Z,16.10
2022-10-23T13:44:12.338Z,15.82
2022-10-23T13:46:40.944Z,14.95
2022-10-23T13:49:09.102Z,13.70
2022-10-23T13:51:52.039Z,16.23
2022-10-23T13:54:23.230Z,16.98
2022-10-23T13:56:51.949Z,15.90
2022-10-23T13:59:23.105Z,15.52
2022-10-23T14:01:51.882Z,16.75
2022-10-23T14:04:21.395Z,15.60
2022-10-23T14:06:49.165Z,14.75
2022-10-23T14:09:18.691Z,19.25
2022-10-23T14:11:46.427Z,17.40
2022-10-23T14:14:16.951Z,16.25
2022-10-23T14:16:44.751Z,21.02
2022-10-23T14:19:15.324Z,18.80
2022-10-23T14:21:46.012Z,16.77
2022-10-23T14:24:15.229Z,21.40
2022-10-23T14:26:43.830Z,20.58
2022-10-23T14:29:21.256Z,19.60
2022-10-23T14:31:50.565Z,22.00
2022-10-23T14:34:20.749Z,25.40
2022-10-23T14:37:04.015Z,26.95
2022-10-23T14:39:36.814Z,28.45
2022-10-23T14:42:04.406Z,28.23
2022-10-23T14:44:32.681Z,27.73
2022-10-23T14:47:00.259Z,28.73
2022-10-23T14:49:28.784Z,25.48
2022-10-23T14:51:56.564Z,29.77
2022-10-23T14:54:24.614Z,30.55
2022-10-23T14:56:52.352Z,35.92
2022-10-23T14:59:20.471Z,39.83
2022-10-23T15:01:48.804Z,41.92
2022-10-23T15:04:18.957Z,38.15
2022-10-23T15:06:47.839Z,41.17
2022-10-23T15:09:15.907Z,37.75
2022-10-23T15:11:43.683Z,37.55
2022-10-23T15:14:13.387Z,33.47
2022-10-23T15:16:42.326Z,33.97
2022-10-23T15:19:18.573Z,33.72
2022-10-23T15:21:48.777Z,34.05
2022-10-23T15:24:21.273Z,30.55
2022-10-23T15:26:50.109Z,32.85
2022-10-23T15:29:19.346Z,27.77
2022-10-23T15:31:52.854Z,30.40
2022-10-23T15:34:29.726Z,28.92
2022-10-23T15:36:59.310Z,31.75
2022-10-23T15:39:34.383Z,29.70
2022-10-23T15:42:06.349Z,30.70
2022-10-23T15:44:35.055Z,31.38
2022-10-23T15:47:04.138Z,37.42
2022-10-23T15:49:32.933Z,40.53
2022-10-23T15:52:05.352Z,37.95
2022-10-23T15:54:36.764Z,41.65
2022-10-23T15:57:04.975Z,40.92
2022-10-23T15:59:34.960Z,40.58
2022-10-23T16:02:02.594Z,42.85
2022-10-23T16:04:34.407Z,44.97
2022-10-23T16:07:02.944Z,43.20
2022-10-23T16:09:33.305Z,44.88
2022-10-23T16:12:04.471Z,46.05
2022-10-23T16:14:33.344Z,45.90
2022-10-23T16:17:04.568Z,60.33
2022-10-23T16:19:33.031Z,47.17
2022-10-23T16:22:01.107Z,48.40
2022-10-23T16:24:30.020Z,40.40
2022-10-23T16:27:00.545Z,40.33
2022-10-23T16:29:31.323Z,43.45
2022-10-23T16:32:00.242Z,44.97
2022-10-23T16:34:28.412Z,48.40
2022-10-23T16:36:56.954Z,48.25
2022-10-23T16:39:47.343Z,52.83
2022-10-23T16:42:53.555Z,46.65
2022-10-23T16:45:33.216Z,46.30
2022-10-23T16:48:03.628Z,48.25
2022-10-23T16:50:31.711Z,50.40
2022-10-23T16:53:00.811Z,57.03
2022-10-23T16:55:29.450Z,58.03
2022-10-23T16:57:58.312Z,50.45
2022-10-23T17:00:35.471Z,53.53
2022-10-23T17:03:06.381Z,55.55
2022-10-23T17:05:39.675Z,64.07
2022-10-23T17:08:08.605Z,50.20
2022-10-23T17:10:43.502Z,53.70
2022-10-23T17:13:12.661Z,56.63
2022-10-23T17:15:43.285Z,58.65
2022-10-23T17:18:12.761Z,59.28
2022-10-23T17:20:42.177Z,63.47
2022-10-23T17:23:11.977Z,69.57
2022-10-23T17:25:43.996Z,57.50
2022-10-23T17:28:16.212Z,65.32
2022-10-23T17:30:46.543Z,61.55
2022-10-23T17:33:16.886Z,65.85
2022-10-23T17:35:47.383Z,62.55
2022-10-23T17:38:19.808Z,70.60
2022-10-23T17:40:48.953Z,69.00
2022-10-23T17:43:21.930Z,68.38
2022-10-23T17:45:51.577Z,67.00
2022-10-23T17:48:22.826Z,62.88
2022-10-23T17:51:05.844Z,66.60
2022-10-23T17:53:41.934Z,62.95
2022-10-23T17:56:19.717Z,63.30
2022-10-23T17:58:56.094Z,62.63
2022-10-23T18:01:28.324Z,62.47
2022-10-23T18:04:02.414Z,65.63
2022-10-23T18:06:46.286Z,66.38
2022-10-23T18:09:15.851Z,62.97
2022-10-23T18:11:48.082Z,65.60
2022-10-23T18:14:21.313Z,66.70
2022-10-23T18:16:53.340Z,74.17
2022-10-23T18:19:23.517Z,67.93
2022-10-23T18:21:56.033Z,70.15
2022-10-23T18:24:25.894Z,72.72
2022-10-23T18:26:54.855Z,67.32
2022-10-23T18:29:24.565Z,72.25
2022-10-23T18:31:58.885Z,73.80
2022-10-23T18:34:28.425Z,77.13
2022-10-23T18:36:58.080Z,74.93
2022-10-23T18:39:29.370Z,76.53
2022-10-23T18:41:59.419Z,77.25
2022-10-23T18:44:30.143Z,74.45
2022-10-23T18:47:04.603Z,76.93
2022-10-23T18:49:34.090Z,82.20
2022-10-23T18:52:04.379Z,84.32
2022-10-23T18:54:33.218Z,81.18
2022-10-23T18:57:02.676Z,74.10
2022-10-23T18:59:32.549Z,78.28
2022-10-23T19:02:03.767Z,70.63
2022-10-23T19:04:36.375Z,81.38
2022-10-23T19:07:05.626Z,77.00
2022-10-23T19:09:34.442Z,77.93
2022-10-23T19:12:06.539Z,71.03
2022-10-23T19:14:35.773Z,71.40
2022-10-23T19:17:29.486Z,74.35
2022-10-23T19:20:07.384Z,74.72
2022-10-23T19:22:38.200Z,71.10
2022-10-23T19:25:20.957Z,68.50
2022-10-23T19:27:51.451Z,78.35
2022-10-23T19:30:22.846Z,75.80
2022-10-23T19:32:54.361Z,82.95
2022-10-23T19:35:24.893Z,75.22
2022-10-23T19:37:54.314Z,75.47
2022-10-23T19:40:25.697Z,75.68
2022-10-23T19:43:00.472Z,84.68
2022-10-23T19:48:05.390Z,77.65
2022-10-23T19:50:36.989Z,73.88
2022-10-23T19:53:08.752Z,83.35
2022-10-23T19:55:38.047Z,76.35
2022-10-23T19:58:07.610Z,75.10
2022-10-23T20:00:40.147Z,75.18
2022-10-23T20:03:10.024Z,81.30
2022-10-23T20:05:46.994Z,77.55
2022-10-23T20:08:17.273Z,79.43
2022-10-23T20:10:49.474Z,79.25
2022-10-23T20:13:20.312Z,74.68
2022-10-23T20:15:49.571Z,83.93
2022-10-23T20:18:22.363Z,74.82
2022-10-23T20:20:54.225Z,72.70
2022-10-23T20:23:23.356Z,73.35
2022-10-23T20:25:52.735Z,73.15
2022-10-23T20:28:22.362Z,75.35
2022-10-23T20:30:50.963Z,76.82
2022-10-23T20:33:19.482Z,76.50
2022-10-23T20:35:48.740Z,69.95
2022-10-23T20:38:18.545Z,73.97
2022-10-23T20:40:47.151Z,68.40
2022-10-23T20:43:17.973Z,73.25
2022-10-23T20:45:45.794Z,68.50
2022-10-23T20:48:16.038Z,68.10
2022-10-23T20:50:44.870Z,75.88
2022-10-23T20:53:12.356Z,65.78
2022-10-23T20:55:43.700Z,63.15
2022-10-23T20:58:10.935Z,64.88
2022-10-23T21:00:38.191Z,64.65
2022-10-23T21:03:05.656Z,65.57
2022-10-23T21:05:34.250Z,70.15
2022-10-23T21:08:01.709Z,71.03
2022-10-23T21:10:28.881Z,65.95
2022-10-23T21:12:56.128Z,63.78
2022-10-23T21:15:23.175Z,64.20
2022-10-23T21:17:52.201Z,67.15
2022-10-23T21:20:19.228Z,65.63
2022-10-23T21:22:46.534Z,62.38
2022-10-23T21:25:13.750Z,58.28
2022-10-23T21:27:41.375Z,56.42
2022-10-23T21:30:09.705Z,59.30
2022-10-23T21:32:36.991Z,59.83
2022-10-23T21:35:04.519Z,55.70
2022-10-23T21:37:31.677Z,57.55
2022-10-23T21:39:58.581Z,57.92
2022-10-23T21:44:56.252Z,56.05
2022-10-23T21:47:23.516Z,62.97
2022-10-23T21:49:50.529Z,55.60
2022-10-23T21:52:19.831Z,57.78
2022-10-23T21:54:52.435Z,63.90
2022-10-23T21:57:20.944Z,61.80
2022-10-23T21:59:50.940Z,62.50
2022-10-23T22:02:18.703Z,62.50
2022-10-23T22:04:48.197Z,58.95
2022-10-23T22:07:15.487Z,61.15
2022-10-23T22:09:45.276Z,58.97
2022-10-23T22:12:12.748Z,63.28
2022-10-23T22:14:40.002Z,70.68
2022-10-23T22:17:07.202Z,66.57
2022-10-23T22:19:34.303Z,72.20
2022-10-23T22:22:01.569Z,63.53
2022-10-23T22:24:30.969Z,65.72
2022-10-23T22:26:58.229Z,68.20
2022-10-23T22:29:27.538Z,78.65
2022-10-23T22:31:57.173Z,74.13
2022-10-23T22:34:52.035Z,74.10
2022-10-23T22:37:18.943Z,69.35
2022-10-23T22:39:45.966Z,80.63
2022-10-23T22:42:15.443Z,75.50
2022-10-23T22:44:42.340Z,82.60
2022-10-23T22:47:09.593Z,83.82
2022-10-23T22:49:36.706Z,77.80
2022-10-23T22:52:06.683Z,86.80
2022-10-23T22:54:33.911Z,92.28
2022-10-23T22:57:01.354Z,86.07
2022-10-23T22:59:28.442Z,92.88
2022-10-23T23:01:55.898Z,89.10
2022-10-23T23:04:39.248Z,96.78
2022-10-23T23:07:09.213Z,96.75
2022-10-23T23:09:40.915Z,94.55
2022-10-23T23:12:10.591Z,97.90
2022-10-23T23:14:37.955Z,95.47
2022-10-23T23:17:06.336Z,102.03
2022-10-23T23:19:33.890Z,109.28
2022-10-23T23:22:01.189Z,105.20
2022-10-23T23:24:28.651Z,97.55
2022-10-23T23:26:55.773Z,98.32
2022-10-23T23:29:22.827Z,93.45
2022-10-23T23:31:49.988Z,109.45
2022-10-23T23:34:16.929Z,111.03
2022-10-23T23:36:44.186Z,106.72
2022-10-23T23:39:11.656Z,110.78
2022-10-23T23:41:42.333Z,118.40
2022-10-23T23:44:09.447Z,106.53
2022-10-23T23:46:36.638Z,115.13
2022-10-23T23:49:03.683Z,116.93
2022-10-23T23:51:33.805Z,103.35
2022-10-23T23:54:03.194Z,112.93
2022-10-23T23:56:30.549Z,109.88
2022-10-23T23:58:57.934Z,120.15
