createdAt,value
2017-07-23T00:00:33.923Z,3.40
2017-07-23T00:03:01.347Z,3.47
2017-07-23T00:05:28.777Z,3.77
2017-07-23T00:07:56.195Z,3.50
2017-07-23T00:10:23.625Z,3.57
2017-07-23T00:12:51.052Z,3.43
2017-07-23T00:15:18.480Z,3.30
2017-07-23T00:17:45.890Z,3.53
2017-07-23T00:20:13.312Z,3.43
2017-07-23T00:22:40.733Z,2.83
2017-07-23T00:25:08.160Z,3.43
2017-07-23T00:27:35.583Z,3.47
2017-07-23T00:30:03.017Z,3.70
2017-07-23T00:32:30.428Z,3.27
2017-07-23T00:34:57.855Z,3.30
2017-07-23T00:37:25.268Z,3.43
2017-07-23T00:39:52.712Z,3.17
2017-07-23T00:42:20.896Z,3.77
2017-07-23T00:44:48.319Z,3.40
2017-07-23T00:47:15.736Z,3.40
2017-07-23T00:49:43.152Z,3.30
2017-07-23T00:52:11.353Z,3.63
2017-07-23T00:54:38.763Z,3.17
2017-07-23T00:57:06.190Z,3.43
2017-07-23T00:59:33.599Z,3.00
2017-07-23T01:02:01.795Z,3.30
2017-07-23T01:04:29.212Z,4.00
2017-07-23T01:06:56.639Z,3.10
2017-07-23T01:09:24.084Z,3.70
2017-07-23T01:11:51.512Z,3.70
2017-07-23T01:14:18.960Z,3.77
2017-07-23T01:16:46.388Z,3.53
2017-07-23T01:19:13.800Z,3.50
2017-07-23T01:21:41.227Z,3.37
2017-07-23T01:24:08.638Z,3.50
2017-07-23T01:26:36.240Z,3.27
2017-07-23T01:29:03.659Z,2.90
2017-07-23T01:31:31.100Z,3.33
2017-07-23T01:33:58.525Z,3.40
2017-07-23T01:36:25.935Z,3.57
2017-07-23T01:38:53.368Z,3.43
2017-07-23T01:41:20.788Z,3.03
2017-07-23T01:43:48.211Z,3.30
2017-07-23T01:46:15.636Z,2.77
2017-07-23T01:48:43.065Z,2.80
2017-07-23T01:51:10.620Z,3.80
2017-07-23T01:53:38.055Z,2.63
2017-07-23T01:56:05.473Z,3.27
2017-07-23T01:58:32.899Z,3.00
2017-07-23T02:01:00.303Z,2.83
2017-07-23T02:03:28.491Z,2.53
2017-07-23T02:05:55.917Z,2.43
2017-07-23T02:08:23.343Z,3.13
2017-07-23T02:10:50.759Z,2.90
2017-07-23T02:13:18.174Z,3.13
2017-07-23T02:15:45.591Z,2.83
2017-07-23T02:18:13.022Z,2.77
2017-07-23T02:20:40.428Z,2.70
2017-07-23T02:25:41.683Z,3.00
2017-07-23T02:28:09.127Z,3.23
2017-07-23T02:30:36.543Z,3.10
2017-07-23T02:33:04.046Z,2.50
2017-07-23T02:35:31.469Z,2.80
2017-07-23T02:37:58.883Z,3.07
2017-07-23T02:40:26.416Z,3.37
2017-07-23T02:42:53.871Z,3.20
2017-07-23T02:45:21.300Z,2.90
2017-07-23T02:47:48.719Z,3.57
2017-07-23T02:50:16.903Z,3.10
2017-07-23T02:52:44.306Z,2.77
2017-07-23T02:55:11.740Z,3.20
2017-07-23T02:57:39.155Z,3.10
2017-07-23T03:00:07.348Z,2.53
2017-07-23T03:02:34.767Z,3.00
2017-07-23T03:05:02.196Z,2.80
2017-07-23T03:07:29.612Z,2.40
2017-07-23T03:09:57.794Z,2.53
2017-07-23T03:12:25.215Z,2.73
2017-07-23T03:14:52.631Z,2.80
2017-07-23T03:17:20.064Z,3.13
2017-07-23T03:19:47.511Z,2.90
2017-07-23T03:22:14.945Z,2.80
2017-07-23T03:24:42.363Z,2.70
2017-07-23T03:27:09.792Z,2.80
2017-07-23T03:29:37.210Z,2.90
2017-07-23T03:32:04.632Z,3.10
2017-07-23T03:34:32.052Z,3.17
2017-07-23T03:36:59.480Z,3.10
2017-07-23T03:39:26.912Z,2.80
2017-07-23T03:41:54.330Z,3.47
2017-07-23T03:44:21.744Z,2.83
2017-07-23T03:46:49.176Z,3.03
2017-07-23T03:49:16.591Z,2.90
2017-07-23T03:51:44.004Z,3.30
2017-07-23T03:54:11.724Z,3.67
2017-07-23T03:56:39.187Z,3.10
2017-07-23T03:59:06.611Z,3.43
2017-07-23T04:01:34.032Z,3.80
2017-07-23T04:04:01.460Z,3.17
2017-07-23T04:06:28.885Z,3.30
2017-07-23T04:08:56.308Z,4.17
2017-07-23T04:11:24.534Z,3.67
2017-07-23T04:13:51.960Z,3.67
2017-07-23T04:16:19.375Z,4.00
2017-07-23T04:18:46.802Z,3.63
2017-07-23T04:21:14.223Z,3.40
2017-07-23T04:23:42.515Z,3.30
2017-07-23T04:26:09.940Z,3.10
2017-07-23T04:28:37.372Z,3.20
2017-07-23T04:31:04.800Z,4.40
2017-07-23T04:33:32.232Z,3.50
2017-07-23T04:35:59.648Z,3.40
2017-07-23T04:38:27.079Z,3.37
2017-07-23T04:40:54.491Z,3.10
2017-07-23T04:43:21.908Z,3.37
2017-07-23T04:45:49.331Z,3.40
2017-07-23T04:48:16.856Z,3.40
2017-07-23T04:50:44.454Z,3.13
2017-07-23T04:53:11.867Z,3.13
2017-07-23T04:55:39.291Z,3.50
2017-07-23T04:58:06.819Z,3.20
2017-07-23T05:00:34.248Z,2.50
2017-07-23T05:03:01.660Z,2.77
2017-07-23T05:05:29.088Z,2.80
2017-07-23T05:07:56.583Z,2.73
2017-07-23T05:10:24.008Z,2.90
2017-07-23T05:12:51.423Z,2.70
2017-07-23T05:15:18.847Z,2.70
2017-07-23T05:17:46.269Z,3.07
2017-07-23T05:20:13.705Z,2.67
2017-07-23T05:22:41.127Z,2.57
2017-07-23T05:25:08.540Z,2.60
2017-07-23T05:27:35.966Z,2.87
2017-07-23T05:30:03.383Z,2.57
2017-07-23T05:32:30.812Z,2.50
2017-07-23T05:34:58.233Z,2.70
2017-07-23T05:37:25.668Z,2.87
2017-07-23T05:39:53.844Z,2.57
2017-07-23T05:42:21.268Z,3.03
2017-07-23T05:44:48.685Z,2.80
2017-07-23T05:47:16.124Z,3.00
2017-07-23T05:49:43.548Z,3.87
2017-07-23T05:52:10.967Z,2.70
2017-07-23T05:54:38.612Z,3.30
2017-07-23T05:57:06.064Z,3.20
2017-07-23T05:59:33.479Z,2.40
2017-07-23T06:02:00.896Z,3.20
2017-07-23T06:04:28.320Z,2.80
2017-07-23T06:06:55.747Z,2.90
2017-07-23T06:09:23.939Z,2.90
2017-07-23T06:11:51.354Z,2.70
2017-07-23T06:14:18.780Z,2.57
2017-07-23T06:16:46.191Z,2.63
2017-07-23T06:19:14.388Z,2.83
2017-07-23T06:21:41.799Z,2.50
2017-07-23T06:24:09.229Z,2.60
2017-07-23T06:26:36.642Z,3.03
2017-07-23T06:29:04.072Z,3.63
2017-07-23T06:31:32.259Z,2.17
2017-07-23T06:33:59.711Z,2.43
2017-07-23T06:36:27.120Z,3.07
2017-07-23T06:38:54.540Z,2.43
2017-07-23T06:41:21.963Z,2.50
2017-07-23T06:43:49.380Z,2.40
2017-07-23T06:46:16.808Z,2.10
2017-07-23T06:48:44.228Z,2.13
2017-07-23T06:51:11.953Z,2.47
2017-07-23T06:53:39.367Z,2.13
2017-07-23T06:56:06.791Z,1.90
2017-07-23T06:58:34.213Z,2.13
2017-07-23T07:01:01.637Z,2.30
2017-07-23T07:03:29.101Z,2.13
2017-07-23T07:05:56.524Z,2.23
2017-07-23T07:08:24.056Z,2.70
2017-07-23T07:10:51.484Z,1.80
2017-07-23T07:13:18.895Z,2.30
2017-07-23T07:15:46.323Z,2.47
2017-07-23T07:18:13.739Z,2.30
2017-07-23T07:20:41.164Z,2.30
2017-07-23T07:23:08.583Z,2.00
2017-07-23T07:25:36.011Z,2.27
2017-07-23T07:28:03.432Z,2.10
2017-07-23T07:30:30.859Z,1.67
2017-07-23T07:32:58.275Z,2.40
2017-07-23T07:35:25.691Z,2.37
2017-07-23T07:37:53.115Z,2.00
2017-07-23T07:40:20.532Z,1.77
2017-07-23T07:42:48.132Z,2.10
2017-07-23T07:45:15.569Z,2.40
2017-07-23T07:47:42.984Z,2.10
2017-07-23T07:50:11.168Z,2.47
2017-07-23T07:52:38.596Z,2.17
2017-07-23T07:55:06.020Z,2.43
2017-07-23T07:57:33.444Z,2.37
2017-07-23T08:00:00.869Z,1.83
2017-07-23T08:02:28.291Z,1.90
2017-07-23T08:04:55.738Z,2.17
2017-07-23T08:07:23.208Z,2.00
2017-07-23T08:09:50.612Z,2.13
2017-07-23T08:12:18.035Z,1.90
2017-07-23T08:14:45.453Z,2.00
2017-07-23T08:17:12.919Z,1.77
2017-07-23T08:19:40.371Z,1.93
2017-07-23T08:22:07.791Z,2.07
2017-07-23T08:24:35.216Z,1.73
2017-07-23T08:27:02.637Z,1.80
2017-07-23T08:29:30.064Z,1.70
2017-07-23T08:31:57.484Z,1.60
2017-07-23T08:34:24.902Z,1.77
2017-07-23T08:36:52.322Z,1.73
2017-07-23T08:39:19.747Z,1.93
2017-07-23T08:41:47.172Z,1.63
2017-07-23T08:44:14.599Z,1.67
2017-07-23T08:46:42.023Z,1.93
2017-07-23T08:49:09.450Z,2.10
2017-07-23T08:51:36.863Z,2.30
2017-07-23T08:54:04.306Z,1.63
2017-07-23T08:56:32.486Z,2.03
2017-07-23T08:58:59.979Z,2.20
2017-07-23T09:01:27.400Z,1.60
2017-07-23T09:03:54.820Z,1.67
2017-07-23T09:06:22.247Z,2.30
2017-07-23T09:08:49.668Z,2.37
2017-07-23T09:11:17.860Z,2.00
2017-07-23T09:13:45.272Z,1.90
2017-07-23T09:16:12.695Z,1.50
2017-07-23T09:18:40.116Z,1.83
2017-07-23T09:21:07.540Z,1.50
2017-07-23T09:23:35.720Z,1.67
2017-07-23T09:26:03.143Z,1.70
2017-07-23T09:28:30.555Z,1.70
2017-07-23T09:30:57.975Z,1.50
2017-07-23T09:33:25.392Z,2.00
2017-07-23T09:35:52.831Z,1.80
2017-07-23T09:38:20.251Z,1.90
2017-07-23T09:40:47.713Z,1.70
2017-07-23T09:43:15.137Z,1.77
2017-07-23T09:45:42.552Z,2.30
2017-07-23T09:48:09.975Z,1.60
2017-07-23T09:50:37.684Z,1.90
2017-07-23T09:53:05.086Z,1.80
2017-07-23T09:55:33.272Z,1.50
2017-07-23T09:58:00.690Z,1.80
2017-07-23T10:00:28.111Z,1.50
2017-07-23T10:02:55.624Z,1.73
2017-07-23T10:05:23.039Z,2.17
2017-07-23T10:07:50.467Z,1.97
2017-07-23T10:10:17.893Z,1.93
2017-07-23T10:12:45.315Z,1.40
2017-07-23T10:15:12.732Z,2.40
2017-07-23T10:17:40.165Z,1.47
2017-07-23T10:20:07.592Z,1.73
2017-07-23T10:22:35.022Z,1.90
2017-07-23T10:25:02.435Z,1.87
2017-07-23T10:27:29.884Z,2.00
2017-07-23T10:29:57.296Z,3.00
2017-07-23T10:32:24.711Z,1.70
2017-07-23T10:34:52.146Z,1.97
2017-07-23T10:37:19.561Z,1.40
2017-07-23T10:39:46.987Z,1.43
2017-07-23T10:42:14.400Z,2.60
2017-07-23T10:44:41.907Z,1.80
2017-07-23T10:47:09.315Z,1.57
2017-07-23T10:49:36.751Z,1.57
2017-07-23T10:52:04.173Z,2.27
2017-07-23T10:54:31.595Z,1.73
2017-07-23T10:56:59.011Z,1.70
2017-07-23T10:59:26.431Z,1.60
2017-07-23T11:01:53.834Z,1.50
2017-07-23T11:04:21.264Z,1.57
2017-07-23T11:06:48.675Z,1.80
2017-07-23T11:09:16.103Z,1.60
2017-07-23T11:11:43.523Z,1.10
2017-07-23T11:14:10.972Z,1.50
2017-07-23T11:16:38.373Z,1.57
2017-07-23T11:19:05.784Z,2.27
2017-07-23T11:21:33.216Z,1.77
2017-07-23T11:24:01.400Z,1.23
2017-07-23T11:26:28.824Z,1.20
2017-07-23T11:28:56.244Z,1.60
2017-07-23T11:31:23.666Z,1.87
2017-07-23T11:33:51.090Z,1.70
2017-07-23T11:36:18.511Z,1.50
2017-07-23T11:38:45.933Z,1.70
2017-07-23T11:41:13.347Z,2.00
2017-07-23T11:43:40.767Z,1.40
2017-07-23T11:46:08.204Z,1.83
2017-07-23T11:48:35.615Z,1.53
2017-07-23T11:51:03.048Z,1.83
2017-07-23T11:53:30.464Z,1.50
2017-07-23T11:55:57.909Z,1.93
2017-07-23T11:58:26.091Z,1.57
2017-07-23T12:00:53.504Z,1.57
2017-07-23T12:03:20.932Z,1.77
2017-07-23T12:05:48.351Z,1.60
2017-07-23T12:08:16.547Z,1.87
2017-07-23T12:10:43.960Z,1.77
2017-07-23T12:13:11.380Z,1.50
2017-07-23T12:15:38.796Z,1.27
2017-07-23T12:18:06.220Z,1.77
2017-07-23T12:20:33.835Z,1.50
2017-07-23T12:23:01.259Z,1.50
2017-07-23T12:25:28.672Z,1.60
2017-07-23T12:27:56.121Z,1.50
2017-07-23T12:30:23.527Z,2.10
2017-07-23T12:32:50.951Z,2.40
2017-07-23T12:35:18.369Z,2.17
2017-07-23T12:37:45.787Z,1.67
2017-07-23T12:40:13.208Z,1.80
2017-07-23T12:42:40.639Z,1.60
2017-07-23T12:45:08.047Z,2.10
2017-07-23T12:47:35.455Z,1.70
2017-07-23T12:50:02.883Z,1.50
2017-07-23T12:52:30.295Z,1.77
2017-07-23T12:54:57.716Z,2.00
2017-07-23T12:57:25.384Z,1.50
2017-07-23T12:59:52.808Z,1.40
2017-07-23T13:02:20.224Z,1.80
2017-07-23T13:04:47.657Z,1.77
2017-07-23T13:07:15.058Z,1.70
2017-07-23T13:09:43.262Z,6.57
2017-07-23T13:12:10.671Z,2.10
2017-07-23T13:14:38.100Z,1.90
2017-07-23T13:17:05.517Z,1.73
2017-07-23T13:19:32.940Z,1.47
2017-07-23T13:22:01.123Z,1.80
2017-07-23T13:24:28.544Z,1.40
2017-07-23T13:26:55.955Z,1.60
2017-07-23T13:29:23.374Z,1.60
2017-07-23T13:31:50.796Z,1.90
2017-07-23T13:34:18.210Z,1.60
2017-07-23T13:36:45.637Z,1.57
2017-07-23T13:39:13.043Z,1.80
2017-07-23T13:41:40.755Z,1.70
2017-07-23T13:44:08.168Z,1.33
2017-07-23T13:46:35.637Z,1.30
2017-07-23T13:49:03.048Z,2.37
2017-07-23T13:51:31.241Z,1.53
2017-07-23T13:53:58.651Z,1.87
2017-07-23T13:56:26.071Z,1.70
2017-07-23T13:58:53.496Z,1.70
2017-07-23T14:01:20.911Z,1.80
2017-07-23T14:03:48.324Z,1.87
2017-07-23T14:06:15.760Z,1.70
2017-07-23T14:08:43.320Z,1.60
2017-07-23T14:11:10.741Z,1.30
2017-07-23T14:13:38.153Z,1.57
2017-07-23T14:16:05.582Z,1.30
2017-07-23T14:18:33.000Z,1.30
2017-07-23T14:21:00.417Z,2.67
2017-07-23T14:23:27.835Z,1.30
2017-07-23T14:25:55.252Z,2.03
2017-07-23T14:28:22.678Z,1.50
2017-07-23T14:30:50.086Z,1.57
2017-07-23T14:33:17.520Z,1.87
2017-07-23T14:35:44.932Z,2.00
2017-07-23T14:38:12.615Z,1.83
2017-07-23T14:40:40.036Z,1.93
2017-07-23T14:43:07.456Z,1.50
2017-07-23T14:45:34.891Z,1.40
2017-07-23T14:48:02.315Z,2.23
2017-07-23T14:50:29.726Z,2.40
2017-07-23T14:52:57.166Z,1.83
2017-07-23T14:55:24.588Z,2.80
2017-07-23T14:57:52.012Z,1.53
2017-07-23T15:00:19.424Z,1.57
2017-07-23T15:02:46.849Z,1.70
2017-07-23T15:05:14.260Z,1.60
2017-07-23T15:07:41.680Z,1.67
2017-07-23T15:10:09.231Z,1.90
2017-07-23T15:12:36.660Z,2.37
2017-07-23T15:15:04.076Z,4.47
2017-07-23T15:17:31.502Z,2.40
2017-07-23T15:19:58.920Z,1.80
2017-07-23T15:22:27.101Z,2.27
2017-07-23T15:24:54.584Z,2.27
2017-07-23T15:27:22.004Z,2.10
2017-07-23T15:29:49.433Z,2.60
2017-07-23T15:32:16.853Z,2.10
2017-07-23T15:34:44.283Z,2.03
2017-07-23T15:37:11.700Z,2.17
2017-07-23T15:39:39.128Z,1.77
2017-07-23T15:42:06.539Z,1.47
2017-07-23T15:44:33.959Z,1.70
2017-07-23T15:47:01.560Z,2.53
2017-07-23T15:49:28.983Z,1.83
2017-07-23T15:51:56.391Z,1.70
2017-07-23T15:54:23.820Z,1.97
2017-07-23T15:56:51.236Z,1.53
2017-07-23T15:59:18.668Z,1.80
2017-07-23T16:01:46.086Z,1.63
2017-07-23T16:04:13.500Z,1.87
2017-07-23T16:06:40.921Z,1.70
2017-07-23T16:09:08.344Z,2.20
2017-07-23T16:11:36.527Z,2.23
2017-07-23T16:14:03.944Z,1.63
2017-07-23T16:16:31.473Z,1.87
2017-07-23T16:18:58.890Z,2.20
2017-07-23T16:21:26.312Z,2.40
2017-07-23T16:23:53.729Z,1.83
2017-07-23T16:26:21.170Z,1.90
2017-07-23T16:28:48.584Z,1.70
2017-07-23T16:31:16.011Z,1.93
2017-07-23T16:33:43.454Z,1.63
2017-07-23T16:36:10.908Z,1.77
2017-07-23T16:38:38.323Z,1.70
2017-07-23T16:41:05.743Z,2.10
2017-07-23T16:43:33.156Z,1.77
2017-07-23T16:46:00.600Z,2.00
2017-07-23T16:48:28.032Z,2.07
2017-07-23T16:50:55.447Z,2.00
2017-07-23T16:53:22.970Z,1.93
2017-07-23T16:55:50.376Z,1.33
2017-07-23T16:58:17.795Z,2.90
2017-07-23T17:00:45.216Z,2.80
2017-07-23T17:03:12.642Z,1.60
2017-07-23T17:05:40.047Z,1.50
2017-07-23T17:08:07.472Z,1.40
2017-07-23T17:10:34.882Z,1.77
2017-07-23T17:13:02.299Z,1.90
2017-07-23T17:15:29.751Z,2.60
2017-07-23T17:17:57.158Z,1.90
2017-07-23T17:20:24.568Z,1.77
2017-07-23T17:22:52.755Z,1.87
2017-07-23T17:25:20.168Z,1.93
2017-07-23T17:27:47.588Z,1.60
2017-07-23T17:30:14.995Z,1.80
2017-07-23T17:32:42.411Z,1.93
2017-07-23T17:35:09.851Z,1.97
2017-07-23T17:37:38.072Z,1.70
2017-07-23T17:40:05.512Z,1.83
2017-07-23T17:42:32.920Z,1.83
2017-07-23T17:45:00.347Z,2.13
2017-07-23T17:47:27.758Z,1.70
2017-07-23T17:49:55.182Z,1.73
2017-07-23T17:52:22.595Z,1.67
2017-07-23T17:54:50.045Z,1.50
2017-07-23T17:57:17.460Z,1.67
2017-07-23T17:59:44.879Z,1.47
2017-07-23T18:02:12.290Z,1.43
2017-07-23T18:04:39.712Z,1.20
2017-07-23T18:07:07.887Z,1.83
2017-07-23T18:09:35.316Z,1.50
2017-07-23T18:12:02.748Z,1.80
2017-07-23T18:14:30.171Z,2.57
2017-07-23T18:16:57.578Z,1.73
2017-07-23T18:19:25.019Z,1.60
2017-07-23T18:21:52.435Z,1.70
2017-07-23T18:24:19.840Z,1.57
2017-07-23T18:26:47.320Z,1.77
2017-07-23T18:29:14.723Z,1.60
2017-07-23T18:31:42.160Z,1.93
2017-07-23T18:34:09.576Z,1.60
2017-07-23T18:36:36.997Z,1.57
2017-07-23T18:39:04.417Z,1.77
2017-07-23T18:41:31.836Z,1.70
2017-07-23T18:43:59.243Z,1.27
2017-07-23T18:46:26.671Z,1.90
2017-07-23T18:48:54.087Z,1.60
2017-07-23T18:51:21.508Z,1.83
2017-07-23T18:53:48.958Z,2.00
2017-07-23T18:56:16.376Z,1.83
2017-07-23T18:58:43.793Z,1.80
2017-07-23T19:01:11.217Z,1.60
2017-07-23T19:03:38.632Z,1.50
2017-07-23T19:06:06.056Z,1.80
2017-07-23T19:08:33.575Z,1.70
2017-07-23T19:11:01.172Z,1.50
2017-07-23T19:13:28.584Z,1.53
2017-07-23T19:15:56.024Z,2.10
2017-07-23T19:18:23.440Z,2.10
2017-07-23T19:20:50.856Z,1.87
2017-07-23T19:23:19.035Z,1.70
2017-07-23T19:25:46.446Z,1.57
2017-07-23T19:28:13.862Z,1.93
2017-07-23T19:30:41.275Z,1.80
2017-07-23T19:33:09.463Z,1.67
2017-07-23T19:35:36.882Z,1.90
2017-07-23T19:38:04.301Z,1.50
2017-07-23T19:40:31.721Z,2.00
2017-07-23T19:42:59.135Z,1.97
2017-07-23T19:45:26.548Z,1.87
2017-07-23T19:47:53.967Z,2.20
2017-07-23T19:50:21.380Z,1.80
2017-07-23T19:52:48.828Z,1.80
2017-07-23T19:55:16.231Z,1.60
2017-07-23T19:57:43.659Z,1.60
2017-07-23T20:00:11.109Z,2.47
2017-07-23T20:02:38.521Z,2.00
2017-07-23T20:05:05.951Z,2.27
2017-07-23T20:07:33.365Z,1.77
2017-07-23T20:10:00.788Z,2.77
2017-07-23T20:12:28.204Z,1.87
2017-07-23T20:14:55.632Z,2.20
2017-07-23T20:17:23.053Z,2.13
2017-07-23T20:19:50.479Z,2.10
2017-07-23T20:22:17.896Z,1.90
2017-07-23T20:24:45.340Z,1.50
2017-07-23T20:27:12.765Z,2.07
2017-07-23T20:29:40.202Z,1.90
2017-07-23T20:32:07.616Z,1.90
2017-07-23T20:34:35.051Z,1.53
2017-07-23T20:37:02.459Z,1.77
2017-07-23T20:39:29.881Z,1.70
2017-07-23T20:41:57.304Z,1.90
2017-07-23T20:44:24.723Z,1.70
2017-07-23T20:46:52.158Z,1.57
2017-07-23T20:49:19.723Z,2.10
2017-07-23T20:51:47.161Z,1.63
2017-07-23T20:54:14.581Z,1.60
2017-07-23T20:56:41.998Z,1.57
2017-07-23T20:59:09.552Z,1.60
2017-07-23T21:01:36.989Z,2.40
2017-07-23T21:04:04.404Z,2.07
2017-07-23T21:06:31.836Z,1.83
2017-07-23T21:08:59.296Z,1.90
2017-07-23T21:11:26.716Z,1.70
2017-07-23T21:13:54.140Z,1.60
2017-07-23T21:16:22.352Z,2.00
2017-07-23T21:18:49.773Z,1.70
2017-07-23T21:21:17.185Z,1.70
2017-07-23T21:23:44.618Z,1.80
2017-07-23T21:26:12.031Z,1.90
2017-07-23T21:28:40.256Z,2.43
2017-07-23T21:31:07.683Z,1.97
2017-07-23T21:33:35.100Z,2.10
2017-07-23T21:36:02.518Z,2.23
2017-07-23T21:38:29.943Z,2.40
2017-07-23T21:40:57.369Z,1.57
2017-07-23T21:43:24.810Z,2.27
2017-07-23T21:45:52.215Z,2.10
2017-07-23T21:48:19.639Z,2.27
2017-07-23T21:50:47.064Z,1.47
2017-07-23T21:53:14.506Z,1.83
2017-07-23T21:55:41.920Z,1.70
2017-07-23T21:58:09.339Z,1.50
2017-07-23T22:00:36.777Z,2.90
2017-07-23T22:03:04.200Z,1.73
2017-07-23T22:05:31.628Z,1.77
2017-07-23T22:07:59.035Z,1.90
2017-07-23T22:10:26.471Z,1.73
2017-07-23T22:12:53.887Z,1.90
2017-07-23T22:15:22.098Z,2.90
2017-07-23T22:17:49.515Z,1.90
2017-07-23T22:20:16.947Z,2.00
2017-07-23T22:22:44.376Z,2.40
2017-07-23T22:25:11.803Z,2.43
2017-07-23T22:27:39.511Z,1.70
2017-07-23T22:30:06.967Z,2.30
2017-07-23T22:32:34.400Z,2.50
2017-07-23T22:35:01.836Z,2.07
2017-07-23T22:37:29.271Z,1.77
2017-07-23T22:39:56.700Z,2.20
2017-07-23T22:42:24.142Z,2.00
2017-07-23T22:44:51.558Z,2.00
2017-07-23T22:47:19.784Z,1.90
2017-07-23T22:49:47.212Z,1.90
2017-07-23T22:52:14.635Z,2.60
2017-07-23T22:54:42.056Z,1.70
2017-07-23T22:57:09.483Z,1.90
2017-07-23T22:59:37.056Z,2.47
2017-07-23T23:02:04.483Z,2.30
2017-07-23T23:04:31.904Z,2.00
2017-07-23T23:06:59.344Z,2.20
2017-07-23T23:09:26.758Z,1.90
2017-07-23T23:11:54.203Z,1.97
2017-07-23T23:14:21.620Z,2.20
2017-07-23T23:16:49.047Z,1.87
2017-07-23T23:19:16.492Z,2.30
2017-07-23T23:21:43.916Z,2.40
2017-07-23T23:24:11.349Z,2.50
2017-07-23T23:26:38.760Z,1.80
2017-07-23T23:29:06.196Z,2.37
2017-07-23T23:31:33.622Z,2.10
2017-07-23T23:34:01.043Z,2.70
2017-07-23T23:36:28.466Z,1.90
2017-07-23T23:38:55.887Z,2.20
2017-07-23T23:41:24.081Z,2.00
2017-07-23T23:43:51.532Z,1.80
2017-07-23T23:46:19.036Z,1.93
2017-07-23T23:48:46.468Z,2.73
2017-07-23T23:51:13.896Z,2.57
2017-07-23T23:53:41.303Z,2.10
2017-07-23T23:56:08.736Z,3.00
2017-07-23T23:58:36.206Z,2.30
