createdAt,value
2023-02-20T00:01:56.488Z,5.84
2023-02-20T00:05:00.405Z,5.68
2023-02-20T00:08:04.923Z,5.47
2023-02-20T00:11:09.329Z,5.40
2023-02-20T00:14:13.738Z,5.37
2023-02-20T00:17:17.753Z,5.27
2023-02-20T00:20:25.661Z,5.24
2023-02-20T00:23:32.865Z,5.26
2023-02-20T00:26:36.842Z,5.24
2023-02-20T00:29:40.927Z,5.30
2023-02-20T00:32:47.445Z,5.31
2023-02-20T00:35:51.346Z,5.31
2023-02-20T00:38:55.136Z,5.29
2023-02-20T00:41:59.253Z,5.27
2023-02-20T00:45:04.356Z,5.23
2023-02-20T00:48:08.507Z,5.27
2023-02-20T00:51:12.565Z,5.30
2023-02-20T00:54:16.731Z,5.36
2023-02-20T00:57:20.727Z,5.37
2023-02-20T01:00:29.587Z,5.38
2023-02-20T01:03:33.596Z,5.42
2023-02-20T01:06:37.609Z,5.48
2023-02-20T01:09:42.005Z,5.48
2023-02-20T01:12:46.056Z,5.59
2023-02-20T01:15:50.314Z,5.57
2023-02-20T01:18:54.482Z,5.59
2023-02-20T01:22:00.370Z,5.70
2023-02-20T01:25:04.692Z,5.77
2023-02-20T01:28:08.659Z,5.90
2023-02-20T01:31:12.820Z,5.94
2023-02-20T01:34:18.140Z,6.02
2023-02-20T01:37:22.254Z,6.05
2023-02-20T01:40:27.788Z,6.16
2023-02-20T01:43:31.869Z,6.23
2023-02-20T01:46:44.686Z,6.25
2023-02-20T01:50:03.870Z,6.34
2023-02-20T01:53:15.729Z,6.34
2023-02-20T01:56:19.968Z,6.37
2023-02-20T01:59:25.702Z,6.33
2023-02-20T02:02:33.745Z,6.32
2023-02-20T02:05:42.406Z,6.31
2023-02-20T02:08:46.702Z,6.36
2023-02-20T02:11:50.907Z,6.33
2023-02-20T02:14:55.098Z,6.34
2023-02-20T02:18:16.352Z,6.36
2023-02-20T02:21:42.197Z,6.33
2023-02-20T02:25:04.776Z,6.37
2023-02-20T02:28:39.854Z,6.31
2023-02-20T02:32:15.462Z,6.33
2023-02-20T02:35:54.253Z,6.29
2023-02-20T02:39:11.471Z,6.25
2023-02-20T02:42:32.362Z,6.35
2023-02-20T02:45:54.700Z,6.30
2023-02-20T02:49:06.485Z,6.36
2023-02-20T02:52:12.377Z,6.40
2023-02-20T02:55:28.912Z,6.38
2023-02-20T02:58:32.911Z,6.36
2023-02-20T03:01:46.440Z,6.42
2023-02-20T03:04:52.759Z,6.45
2023-02-20T03:07:58.703Z,6.51
2023-02-20T03:11:13.957Z,6.56
2023-02-20T03:15:04.022Z,6.57
2023-02-20T03:18:24.893Z,6.53
2023-02-20T03:21:31.947Z,6.54
2023-02-20T03:24:55.188Z,6.55
2023-02-20T03:28:01.961Z,6.56
2023-02-20T03:31:13.696Z,6.63
2023-02-20T03:34:45.080Z,6.59
2023-02-20T03:38:09.434Z,6.68
2023-02-20T03:41:34.735Z,6.70
2023-02-20T03:44:38.963Z,6.75
2023-02-20T03:47:45.565Z,6.80
2023-02-20T03:50:49.587Z,6.83
2023-02-20T03:53:54.670Z,6.94
2023-02-20T03:57:06.868Z,6.92
2023-02-20T04:00:20.175Z,6.97
2023-02-20T04:03:28.599Z,6.93
2023-02-20T04:06:34.698Z,6.95
2023-02-20T04:09:42.471Z,7.01
2023-02-20T04:12:49.155Z,7.00
2023-02-20T04:15:54.276Z,7.03
2023-02-20T04:18:58.188Z,7.05
2023-02-20T04:22:06.568Z,7.16
2023-02-20T04:25:34.320Z,7.09
2023-02-20T04:28:38.329Z,7.09
2023-02-20T04:31:42.587Z,7.07
2023-02-20T04:34:47.029Z,7.11
2023-02-20T04:37:51.248Z,7.14
2023-02-20T04:40:55.958Z,7.07
2023-02-20T04:44:18.398Z,7.10
2023-02-20T04:47:22.801Z,7.15
2023-02-20T04:50:30.897Z,7.11
2023-02-20T04:53:34.838Z,7.15
2023-02-20T04:56:39.044Z,7.26
2023-02-20T04:59:43.371Z,7.19
2023-02-20T05:02:47.826Z,7.20
2023-02-20T05:05:51.707Z,7.20
2023-02-20T05:08:55.838Z,7.18
2023-02-20T05:12:00.105Z,7.19
2023-02-20T05:15:04.261Z,7.20
2023-02-20T05:18:08.599Z,7.20
2023-02-20T05:21:34.387Z,7.27
2023-02-20T05:24:38.566Z,7.14
2023-02-20T05:27:42.824Z,7.19
2023-02-20T05:30:47.116Z,7.20
2023-02-20T05:33:51.717Z,7.20
2023-02-20T05:36:57.290Z,7.17
2023-02-20T05:40:01.505Z,7.19
2023-02-20T05:43:05.433Z,7.26
2023-02-20T05:46:09.499Z,7.16
2023-02-20T05:49:13.725Z,7.22
2023-02-20T05:52:18.078Z,7.15
2023-02-20T05:55:22.095Z,7.15
2023-02-20T05:58:26.629Z,7.11
2023-02-20T06:01:31.585Z,7.15
2023-02-20T06:04:35.751Z,7.14
2023-02-20T06:07:40.128Z,7.10
2023-02-20T06:10:43.961Z,7.17
2023-02-20T06:13:47.725Z,7.14
2023-02-20T06:16:51.949Z,7.09
2023-02-20T06:19:56.462Z,7.11
2023-02-20T06:23:00.832Z,7.16
2023-02-20T06:26:06.422Z,7.18
2023-02-20T06:29:10.537Z,7.10
2023-02-20T06:32:14.614Z,7.12
2023-02-20T06:35:19.038Z,7.18
2023-02-20T06:38:23.753Z,7.18
2023-02-20T06:41:27.826Z,7.16
2023-02-20T06:44:33.219Z,7.26
2023-02-20T06:47:37.279Z,7.27
2023-02-20T06:50:42.064Z,7.31
2023-02-20T06:53:46.857Z,7.44
2023-02-20T06:56:52.549Z,7.35
2023-02-20T06:59:56.345Z,7.44
2023-02-20T07:03:00.522Z,7.46
2023-02-20T07:06:04.827Z,7.44
2023-02-20T07:09:08.983Z,7.39
2023-02-20T07:12:13.463Z,7.37
2023-02-20T07:15:19.680Z,7.47
2023-02-20T07:18:23.992Z,7.39
2023-02-20T07:21:28.255Z,7.34
2023-02-20T07:24:32.909Z,7.37
2023-02-20T07:27:37.551Z,7.43
2023-02-20T07:30:41.485Z,7.44
2023-02-20T07:33:45.912Z,7.53
2023-02-20T07:36:50.064Z,7.66
2023-02-20T07:39:54.316Z,7.80
2023-02-20T07:42:58.670Z,7.89
2023-02-20T07:46:02.839Z,7.96
2023-02-20T07:49:06.988Z,8.13
2023-02-20T07:52:11.267Z,8.19
2023-02-20T07:55:16.758Z,8.26
2023-02-20T07:58:21.005Z,8.34
2023-02-20T08:01:25.214Z,8.30
2023-02-20T08:04:29.568Z,8.36
2023-02-20T08:07:33.418Z,8.28
2023-02-20T08:10:37.928Z,8.28
2023-02-20T08:13:44.550Z,8.34
2023-02-20T08:16:48.585Z,8.40
2023-02-20T08:19:52.787Z,8.46
2023-02-20T08:22:57.019Z,8.53
2023-02-20T08:26:04.328Z,8.63
2023-02-20T08:29:08.350Z,8.60
2023-02-20T08:32:14.973Z,8.64
2023-02-20T08:35:20.999Z,8.61
2023-02-20T08:38:32.187Z,8.69
2023-02-20T08:41:45.730Z,8.71
2023-02-20T08:44:49.479Z,8.73
2023-02-20T08:48:01.688Z,8.80
2023-02-20T08:51:06.901Z,8.91
2023-02-20T08:54:10.999Z,8.88
2023-02-20T08:57:16.337Z,8.99
2023-02-20T09:00:20.674Z,9.01
2023-02-20T09:03:25.876Z,9.15
2023-02-20T09:06:30.110Z,9.23
2023-02-20T09:09:34.253Z,9.19
2023-02-20T09:12:42.048Z,9.35
2023-02-20T09:15:46.391Z,9.40
2023-02-20T09:18:51.202Z,9.53
2023-02-20T09:21:55.392Z,9.58
2023-02-20T09:25:00.138Z,9.59
2023-02-20T09:28:04.680Z,9.66
2023-02-20T09:31:08.623Z,9.74
2023-02-20T09:34:12.868Z,9.71
2023-02-20T09:37:17.050Z,9.78
2023-02-20T09:40:24.076Z,9.73
2023-02-20T09:43:46.835Z,9.76
2023-02-20T09:46:53.177Z,9.81
2023-02-20T09:50:01.269Z,9.86
2023-02-20T09:53:27.150Z,9.94
2023-02-20T09:56:49.178Z,10.11
2023-02-20T10:00:14.581Z,10.28
2023-02-20T10:04:03.233Z,10.36
2023-02-20T10:07:26.588Z,10.52
2023-02-20T10:10:41.414Z,10.51
2023-02-20T10:13:58.112Z,10.62
2023-02-20T10:17:20.385Z,10.76
2023-02-20T10:20:42.215Z,10.84
2023-02-20T10:24:04.643Z,10.90
2023-02-20T10:27:22.928Z,10.92
2023-02-20T10:30:53.190Z,11.00
2023-02-20T10:34:05.378Z,11.10
2023-02-20T10:37:16.862Z,11.26
2023-02-20T10:40:28.618Z,11.13
2023-02-20T10:43:44.020Z,11.16
2023-02-20T10:47:06.259Z,11.25
2023-02-20T10:50:16.543Z,11.21
2023-02-20T10:53:44.502Z,11.29
2023-02-20T10:57:01.150Z,11.28
2023-02-20T11:00:11.266Z,11.30
2023-02-20T11:03:20.156Z,11.39
2023-02-20T11:06:31.361Z,11.58
2023-02-20T11:09:35.615Z,11.61
2023-02-20T11:12:57.098Z,11.61
2023-02-20T11:16:02.050Z,11.72
2023-02-20T11:19:16.950Z,11.76
2023-02-20T11:22:42.779Z,11.77
2023-02-20T11:25:46.770Z,11.85
2023-02-20T11:29:11.554Z,11.93
2023-02-20T11:32:24.751Z,11.96
2023-02-20T11:35:33.367Z,11.84
2023-02-20T11:38:38.533Z,11.90
2023-02-20T11:41:42.725Z,11.94
2023-02-20T11:45:12.000Z,12.05
2023-02-20T11:48:19.286Z,12.06
2023-02-20T11:51:36.065Z,12.08
2023-02-20T11:54:40.286Z,12.24
2023-02-20T11:57:47.986Z,12.27
2023-02-20T12:00:54.100Z,12.30
2023-02-20T12:04:00.163Z,12.30
2023-02-20T12:07:19.345Z,12.28
2023-02-20T12:10:31.225Z,12.33
2023-02-20T12:13:39.757Z,12.25
2023-02-20T12:16:49.700Z,12.31
2023-02-20T12:19:57.023Z,12.28
2023-02-20T12:23:12.668Z,12.19
2023-02-20T12:26:34.350Z,12.15
2023-02-20T12:29:46.196Z,12.21
2023-02-20T12:33:38.359Z,12.27
2023-02-20T12:36:51.974Z,12.24
2023-02-20T12:40:25.406Z,12.18
2023-02-20T12:44:02.207Z,12.21
2023-02-20T12:47:30.008Z,12.26
2023-02-20T12:50:48.802Z,12.39
2023-02-20T12:53:56.065Z,12.49
2023-02-20T12:57:15.592Z,12.50
2023-02-20T13:00:39.681Z,12.50
2023-02-20T13:04:11.619Z,12.53
2023-02-20T13:07:25.573Z,12.69
2023-02-20T13:10:35.044Z,12.79
2023-02-20T13:14:13.256Z,12.84
2023-02-20T13:17:42.027Z,13.08
2023-02-20T13:20:49.622Z,13.17
2023-02-20T13:24:32.952Z,13.23
2023-02-20T13:27:36.946Z,13.16
2023-02-20T13:30:41.323Z,13.18
2023-02-20T13:34:11.658Z,13.23
2023-02-20T13:37:34.074Z,13.30
2023-02-20T13:40:59.978Z,13.38
2023-02-20T13:44:34.046Z,13.14
2023-02-20T13:47:38.456Z,13.20
2023-02-20T13:50:42.771Z,13.17
2023-02-20T13:53:54.655Z,13.14
2023-02-20T13:57:04.813Z,13.10
2023-02-20T14:00:47.192Z,13.07
2023-02-20T14:04:02.115Z,12.98
2023-02-20T14:07:06.389Z,13.07
2023-02-20T14:10:13.353Z,12.92
2023-02-20T14:13:39.029Z,12.86
2023-02-20T14:16:44.454Z,12.91
2023-02-20T14:20:05.324Z,12.85
2023-02-20T14:23:25.282Z,12.78
2023-02-20T14:26:34.431Z,12.77
2023-02-20T14:29:38.827Z,12.70
2023-02-20T14:32:51.221Z,12.82
2023-02-20T14:36:06.922Z,12.80
2023-02-20T14:39:26.216Z,12.85
2023-02-20T14:42:30.771Z,12.86
2023-02-20T14:45:35.931Z,12.89
2023-02-20T14:48:40.899Z,12.88
2023-02-20T14:51:44.938Z,12.85
2023-02-20T14:55:04.892Z,12.82
2023-02-20T14:58:19.010Z,12.77
2023-02-20T15:01:39.259Z,12.77
2023-02-20T15:05:02.765Z,12.67
2023-02-20T15:08:19.332Z,12.65
2023-02-20T15:11:23.589Z,12.61
2023-02-20T15:14:29.418Z,12.51
2023-02-20T15:17:38.598Z,12.52
2023-02-20T15:20:50.772Z,12.52
2023-02-20T15:23:54.717Z,12.43
2023-02-20T15:27:17.959Z,12.42
2023-02-20T15:30:22.347Z,12.38
2023-02-20T15:33:26.606Z,12.40
2023-02-20T15:36:30.843Z,12.40
2023-02-20T15:39:40.736Z,12.43
2023-02-20T15:42:44.519Z,12.45
2023-02-20T15:45:48.663Z,12.41
2023-02-20T15:48:52.664Z,12.37
2023-02-20T15:52:04.749Z,12.34
2023-02-20T15:55:17.978Z,12.34
2023-02-20T15:58:36.253Z,12.33
2023-02-20T16:01:41.006Z,12.37
2023-02-20T16:04:49.838Z,12.34
2023-02-20T16:07:53.802Z,12.40
2023-02-20T16:10:57.950Z,12.38
2023-02-20T16:14:02.629Z,12.39
2023-02-20T16:17:11.274Z,12.35
2023-02-20T16:20:18.540Z,12.39
2023-02-20T16:23:22.923Z,12.35
2023-02-20T16:26:30.912Z,12.21
2023-02-20T16:29:36.560Z,12.10
2023-02-20T16:32:44.792Z,12.00
2023-02-20T16:35:53.028Z,12.03
2023-02-20T16:38:58.136Z,11.96
2023-02-20T16:42:06.961Z,11.99
2023-02-20T16:45:19.052Z,12.05
2023-02-20T16:48:22.982Z,12.07
2023-02-20T16:51:29.656Z,12.10
2023-02-20T16:54:33.656Z,12.08
2023-02-20T16:57:37.641Z,12.05
2023-02-20T17:00:55.120Z,11.92
2023-02-20T17:04:01.196Z,11.88
2023-02-20T17:07:08.869Z,11.82
2023-02-20T17:10:13.760Z,11.74
2023-02-20T17:13:17.873Z,11.61
2023-02-20T17:16:31.299Z,11.52
2023-02-20T17:19:41.686Z,11.53
2023-02-20T17:22:52.835Z,11.37
2023-02-20T17:25:59.905Z,11.23
2023-02-20T17:29:04.001Z,11.18
2023-02-20T17:32:08.448Z,11.08
2023-02-20T17:35:12.956Z,11.14
2023-02-20T17:38:17.179Z,11.04
2023-02-20T17:41:22.189Z,11.02
2023-02-20T17:44:28.976Z,10.97
2023-02-20T17:47:33.532Z,11.02
2023-02-20T17:50:37.915Z,10.95
2023-02-20T17:53:41.736Z,10.93
2023-02-20T17:56:46.535Z,10.89
2023-02-20T17:59:50.446Z,10.86
2023-02-20T18:02:54.480Z,10.83
2023-02-20T18:05:58.628Z,10.79
2023-02-20T18:09:03.090Z,10.74
2023-02-20T18:12:07.591Z,10.72
2023-02-20T18:15:11.744Z,10.78
2023-02-20T18:18:15.791Z,10.69
2023-02-20T18:21:25.487Z,10.68
2023-02-20T18:24:30.251Z,10.72
2023-02-20T18:27:34.161Z,10.67
2023-02-20T18:30:40.803Z,10.57
2023-02-20T18:33:45.232Z,10.55
2023-02-20T18:36:49.962Z,10.56
2023-02-20T18:39:54.008Z,10.51
2023-02-20T18:42:58.333Z,10.54
2023-02-20T18:46:02.569Z,10.48
2023-02-20T18:49:07.017Z,10.42
2023-02-20T18:52:11.225Z,10.35
2023-02-20T18:55:20.097Z,10.31
2023-02-20T18:58:27.584Z,10.34
2023-02-20T19:01:33.712Z,10.31
2023-02-20T19:04:37.987Z,10.35
2023-02-20T19:07:47.038Z,10.33
2023-02-20T19:10:51.023Z,10.35
2023-02-20T19:13:55.311Z,10.34
2023-02-20T19:17:01.709Z,10.25
2023-02-20T19:20:09.515Z,10.23
2023-02-20T19:23:13.653Z,10.18
2023-02-20T19:26:17.726Z,10.21
2023-02-20T19:29:21.861Z,10.18
2023-02-20T19:32:26.145Z,10.11
2023-02-20T19:35:30.615Z,10.08
2023-02-20T19:38:34.771Z,10.11
2023-02-20T19:41:39.433Z,10.09
2023-02-20T19:44:43.566Z,10.02
2023-02-20T19:47:47.776Z,10.06
2023-02-20T19:50:52.372Z,10.14
2023-02-20T19:53:57.048Z,10.10
2023-02-20T19:57:02.689Z,10.07
2023-02-20T20:00:06.688Z,10.04
2023-02-20T20:03:11.046Z,9.96
2023-02-20T20:06:18.149Z,9.76
2023-02-20T20:09:35.776Z,9.67
2023-02-20T20:12:46.942Z,9.63
2023-02-20T20:15:51.104Z,9.63
2023-02-20T20:18:55.511Z,9.74
2023-02-20T20:21:59.579Z,9.64
2023-02-20T20:25:04.538Z,9.75
2023-02-20T20:28:09.407Z,9.80
2023-02-20T20:31:13.888Z,9.80
2023-02-20T20:34:20.537Z,9.75
2023-02-20T20:37:30.111Z,9.74
2023-02-20T20:40:34.144Z,9.65
2023-02-20T20:43:38.330Z,9.60
2023-02-20T20:46:42.450Z,9.64
2023-02-20T20:49:46.804Z,9.62
2023-02-20T20:52:51.938Z,9.70
2023-02-20T20:55:55.850Z,9.79
2023-02-20T20:58:59.928Z,9.88
2023-02-20T21:02:03.912Z,9.87
2023-02-20T21:05:10.484Z,9.83
2023-02-20T21:08:15.422Z,9.88
2023-02-20T21:11:19.647Z,9.87
2023-02-20T21:14:23.753Z,9.88
2023-02-20T21:17:27.877Z,9.96
2023-02-20T21:20:34.036Z,9.94
2023-02-20T21:23:46.085Z,9.87
2023-02-20T21:26:49.958Z,9.90
2023-02-20T21:29:54.110Z,9.95
2023-02-20T21:32:59.188Z,9.91
2023-02-20T21:36:06.146Z,9.93
2023-02-20T21:39:10.223Z,9.89
2023-02-20T21:42:32.978Z,9.93
2023-02-20T21:45:37.186Z,9.94
2023-02-20T21:48:41.238Z,9.94
2023-02-20T21:51:45.809Z,10.01
2023-02-20T21:54:51.902Z,10.06
2023-02-20T21:57:56.724Z,10.07
2023-02-20T22:01:00.805Z,10.06
2023-02-20T22:04:07.007Z,10.09
2023-02-20T22:07:29.439Z,10.02
2023-02-20T22:10:52.199Z,10.09
2023-02-20T22:14:14.947Z,10.06
2023-02-20T22:17:37.573Z,10.04
2023-02-20T22:21:00.277Z,10.05
2023-02-20T22:24:33.753Z,10.09
2023-02-20T22:28:00.021Z,10.09
2023-02-20T22:31:24.194Z,10.09
2023-02-20T22:34:46.858Z,10.06
2023-02-20T22:38:09.846Z,10.08
2023-02-20T22:41:40.707Z,10.07
2023-02-20T22:45:03.375Z,10.02
2023-02-20T22:48:26.238Z,10.10
2023-02-20T22:51:48.886Z,10.08
2023-02-20T22:55:11.575Z,10.07
2023-02-20T22:58:34.275Z,10.15
2023-02-20T23:01:56.783Z,10.08
2023-02-20T23:05:19.249Z,10.17
2023-02-20T23:08:41.975Z,10.09
2023-02-20T23:12:04.475Z,10.09
2023-02-20T23:15:27.360Z,10.14
2023-02-20T23:18:49.930Z,10.14
2023-02-20T23:22:12.498Z,10.16
2023-02-20T23:25:35.498Z,10.16
2023-02-20T23:28:58.287Z,10.11
2023-02-20T23:32:22.959Z,10.17
2023-02-20T23:35:45.600Z,10.18
2023-02-20T23:39:10.326Z,10.13
2023-02-20T23:42:33.079Z,10.18
2023-02-20T23:45:55.604Z,10.13
2023-02-20T23:49:18.390Z,10.12
2023-02-20T23:52:41.214Z,10.18
2023-02-20T23:56:04.136Z,10.15
2023-02-20T23:59:26.935Z,10.23
