createdAt,value
2023-05-19T00:00:58.991Z,102708.81
2023-05-19T00:03:26.903Z,102697.34
2023-05-19T00:05:54.135Z,102691.19
2023-05-19T00:08:23.571Z,102692.13
2023-05-19T00:10:50.384Z,102702.91
2023-05-19T00:13:17.070Z,102703.00
2023-05-19T00:15:43.661Z,102705.69
2023-05-19T00:18:13.942Z,102699.47
2023-05-19T00:20:40.675Z,102699.56
2023-05-19T00:23:07.062Z,102693.41
2023-05-19T00:25:33.469Z,102697.88
2023-05-19T00:27:59.914Z,102693.47
2023-05-19T00:30:26.721Z,102694.41
2023-05-19T00:32:53.754Z,102695.28
2023-05-19T00:35:20.626Z,102690.00
2023-05-19T00:37:47.270Z,102688.28
2023-05-19T00:40:13.795Z,102690.97
2023-05-19T00:42:41.154Z,102683.03
2023-05-19T00:45:08.565Z,102681.31
2023-05-19T00:47:35.135Z,102687.56
2023-05-19T00:50:01.598Z,102679.56
2023-05-19T00:52:28.335Z,102680.50
2023-05-19T00:54:55.438Z,102676.97
2023-05-19T00:57:22.229Z,102676.97
2023-05-19T00:59:48.904Z,102680.59
2023-05-19T01:02:15.316Z,102679.72
2023-05-19T01:04:43.731Z,102684.22
2023-05-19T01:07:12.404Z,102687.75
2023-05-19T01:09:39.395Z,102680.69
2023-05-19T01:12:08.650Z,102686.03
2023-05-19T01:14:35.081Z,102687.84
2023-05-19T01:17:09.923Z,102681.63
2023-05-19T01:20:08.197Z,102680.75
2023-05-19T01:22:56.486Z,102685.34
2023-05-19T01:25:47.446Z,102689.78
2023-05-19T01:28:46.126Z,102687.19
2023-05-19T01:31:13.567Z,102689.78
2023-05-19T01:33:43.110Z,102685.38
2023-05-19T01:36:12.232Z,102684.53
2023-05-19T01:38:38.884Z,102689.00
2023-05-19T01:41:07.220Z,102682.81
2023-05-19T01:43:35.854Z,102681.94
2023-05-19T01:46:03.515Z,102685.47
2023-05-19T01:48:30.552Z,102689.94
2023-05-19T01:50:57.877Z,102694.44
2023-05-19T01:53:24.680Z,102695.38
2023-05-19T01:55:53.904Z,102691.84
2023-05-19T01:58:20.611Z,102695.47
2023-05-19T02:00:53.919Z,102701.66
2023-05-19T02:03:41.760Z,102707.97
2023-05-19T02:06:34.349Z,102710.63
2023-05-19T02:09:05.644Z,102712.44
2023-05-19T02:11:45.800Z,102712.50
2023-05-19T02:14:29.583Z,102710.72
2023-05-19T02:16:57.670Z,102700.09
2023-05-19T02:19:30.594Z,102700.09
2023-05-19T02:21:57.052Z,102700.94
2023-05-19T02:24:23.476Z,102694.75
2023-05-19T02:26:51.723Z,102696.56
2023-05-19T02:29:18.967Z,102686.72
2023-05-19T02:31:45.439Z,102684.91
2023-05-19T02:34:12.295Z,102688.53
2023-05-19T02:36:41.307Z,102679.56
2023-05-19T02:39:09.842Z,102685.88
2023-05-19T02:41:36.895Z,102685.00
2023-05-19T02:44:04.415Z,102685.00
2023-05-19T02:46:31.421Z,102682.34
2023-05-19T02:48:58.277Z,102682.34
2023-05-19T02:51:24.739Z,102684.16
2023-05-19T02:53:51.248Z,102685.94
2023-05-19T02:56:17.784Z,102686.81
2023-05-19T02:58:44.550Z,102685.88
2023-05-19T03:01:11.150Z,102678.81
2023-05-19T03:03:37.656Z,102679.75
2023-05-19T03:06:04.919Z,102674.50
2023-05-19T03:08:31.404Z,102671.81
2023-05-19T03:10:57.877Z,102669.16
2023-05-19T03:13:24.330Z,102666.47
2023-05-19T03:15:51.077Z,102670.97
2023-05-19T03:18:17.639Z,102667.44
2023-05-19T03:20:44.578Z,102668.28
2023-05-19T03:23:11.125Z,102673.63
2023-05-19T03:25:37.552Z,102667.44
2023-05-19T03:28:04.424Z,102668.28
2023-05-19T03:30:31.092Z,102662.09
2023-05-19T03:33:09.787Z,102658.47
2023-05-19T03:35:36.404Z,102668.28
2023-05-19T03:38:02.942Z,102659.41
2023-05-19T03:40:30.006Z,102665.63
2023-05-19T03:43:03.043Z,102672.69
2023-05-19T03:45:30.294Z,102663.81
2023-05-19T03:47:56.985Z,102673.63
2023-05-19T03:50:45.997Z,102669.25
2023-05-19T03:53:17.373Z,102671.91
2023-05-19T03:55:44.695Z,102668.38
2023-05-19T03:58:14.550Z,102672.84
2023-05-19T04:00:41.480Z,102679.06
2023-05-19T04:03:08.335Z,102682.59
2023-05-19T04:05:34.938Z,102680.88
2023-05-19T04:08:01.456Z,102684.44
2023-05-19T04:10:27.875Z,102674.63
2023-05-19T04:12:54.692Z,102679.13
2023-05-19T04:15:21.361Z,102678.25
2023-05-19T04:17:48.132Z,102681.78
2023-05-19T04:20:14.673Z,102691.59
2023-05-19T04:22:41.395Z,102682.72
2023-05-19T04:25:08.787Z,102691.59
2023-05-19T04:27:39.114Z,102696.09
2023-05-19T04:30:06.842Z,102696.09
2023-05-19T04:32:33.631Z,102687.22
2023-05-19T04:35:00.147Z,102692.56
2023-05-19T04:37:28.055Z,102682.72
2023-05-19T04:39:54.618Z,102690.75
2023-05-19T04:42:25.987Z,102690.75
2023-05-19T04:44:53.271Z,102688.94
2023-05-19T04:47:22.454Z,102688.06
2023-05-19T04:49:49.316Z,102688.16
2023-05-19T04:52:15.818Z,102692.56
2023-05-19T04:54:42.265Z,102689.03
2023-05-19T04:57:12.066Z,102691.69
2023-05-19T04:59:39.610Z,102694.44
2023-05-19T05:02:07.852Z,102695.31
2023-05-19T05:04:36.520Z,102689.09
2023-05-19T05:07:03.094Z,102696.16
2023-05-19T05:09:29.552Z,102690.81
2023-05-19T05:11:58.604Z,102699.78
2023-05-19T05:14:25.390Z,102689.97
2023-05-19T05:16:52.555Z,102696.16
2023-05-19T05:19:23.119Z,102700.66
2023-05-19T05:21:49.967Z,102697.97
2023-05-19T05:24:17.039Z,102699.78
2023-05-19T05:26:50.604Z,102699.69
2023-05-19T05:29:17.163Z,102697.97
2023-05-19T05:31:43.697Z,102701.50
2023-05-19T05:34:11.148Z,102696.25
2023-05-19T05:36:38.978Z,102700.66
2023-05-19T05:39:06.978Z,102698.84
2023-05-19T05:41:36.510Z,102699.78
2023-05-19T05:44:09.108Z,102698.94
2023-05-19T05:46:38.025Z,102698.06
2023-05-19T05:49:04.714Z,102696.25
2023-05-19T05:51:32.928Z,102701.59
2023-05-19T05:54:00.864Z,102699.88
2023-05-19T05:56:34.284Z,102698.06
2023-05-19T05:59:02.002Z,102697.19
2023-05-19T06:01:30.458Z,102701.59
2023-05-19T06:03:56.926Z,102706.94
2023-05-19T06:06:24.130Z,102706.94
2023-05-19T06:08:52.425Z,102700.72
2023-05-19T06:11:19.635Z,102704.28
2023-05-19T06:13:46.102Z,102708.75
2023-05-19T06:16:20.604Z,102706.94
2023-05-19T06:18:47.527Z,102706.06
2023-05-19T06:21:14.507Z,102704.28
2023-05-19T06:23:42.039Z,102704.28
2023-05-19T06:26:10.316Z,102705.22
2023-05-19T06:28:37.445Z,102713.13
2023-05-19T06:31:04.486Z,102707.88
2023-05-19T06:33:44.908Z,102708.75
2023-05-19T06:36:11.932Z,102708.66
2023-05-19T06:38:40.050Z,102706.06
2023-05-19T06:41:06.913Z,102705.13
2023-05-19T06:43:33.739Z,102703.41
2023-05-19T06:46:03.174Z,102700.72
2023-05-19T06:48:31.523Z,102700.72
2023-05-19T06:50:58.722Z,102708.75
2023-05-19T06:53:26.049Z,102709.59
2023-05-19T06:55:59.474Z,102701.69
2023-05-19T06:58:28.323Z,102706.94
2023-05-19T07:00:55.790Z,102707.88
2023-05-19T07:03:26.045Z,102700.81
2023-05-19T07:05:54.128Z,102706.16
2023-05-19T07:08:20.620Z,102703.50
2023-05-19T07:10:47.139Z,102709.69
2023-05-19T07:13:15.114Z,102710.63
2023-05-19T07:15:41.574Z,102704.44
2023-05-19T07:18:08.087Z,102703.53
2023-05-19T07:20:35.569Z,102708.03
2023-05-19T07:23:02.662Z,102702.69
2023-05-19T07:25:30.605Z,102704.47
2023-05-19T07:27:57.296Z,102705.34
2023-05-19T07:30:23.776Z,102703.63
2023-05-19T07:32:50.530Z,102709.91
2023-05-19T07:35:17.010Z,102707.25
2023-05-19T07:37:43.452Z,102707.31
2023-05-19T07:40:10.161Z,102707.31
2023-05-19T07:42:36.581Z,102711.72
2023-05-19T07:45:03.500Z,102704.66
2023-05-19T07:47:30.582Z,102706.38
2023-05-19T07:49:57.053Z,102703.72
2023-05-19T07:52:23.549Z,102698.28
2023-05-19T07:54:49.961Z,102702.69
2023-05-19T07:57:16.584Z,102703.50
2023-05-19T07:59:42.987Z,102708.66
2023-05-19T08:02:09.428Z,102689.97
2023-05-19T08:04:36.199Z,102696.94
2023-05-19T08:07:02.755Z,102695.09
2023-05-19T08:09:29.211Z,102701.19
2023-05-19T08:11:55.674Z,102687.75
2023-05-19T08:14:22.854Z,102687.59
2023-05-19T08:16:49.857Z,102687.59
2023-05-19T08:19:16.377Z,102688.41
2023-05-19T08:21:42.848Z,102683.84
2023-05-19T08:24:09.337Z,102687.19
2023-05-19T08:26:37.601Z,102686.34
2023-05-19T08:29:04.428Z,102691.59
2023-05-19T08:31:30.875Z,102693.34
2023-05-19T08:33:58.835Z,102684.38
2023-05-19T08:36:25.747Z,102685.34
2023-05-19T08:38:52.199Z,102685.34
2023-05-19T08:41:18.705Z,102692.44
2023-05-19T08:43:45.389Z,102679.19
2023-05-19T08:46:14.319Z,102679.19
2023-05-19T08:48:43.895Z,102679.28
2023-05-19T08:51:33.498Z,102674.88
2023-05-19T08:54:17.913Z,102667.81
2023-05-19T08:56:47.771Z,102667.88
2023-05-19T08:59:17.354Z,102666.09
2023-05-19T09:01:45.819Z,102661.69
2023-05-19T09:04:13.205Z,102668.84
2023-05-19T09:06:44.924Z,102658.16
2023-05-19T09:09:11.496Z,102656.41
2023-05-19T09:11:37.946Z,102645.72
2023-05-19T09:14:05.598Z,102662.56
2023-05-19T09:16:33.955Z,102659.88
2023-05-19T09:19:01.138Z,102656.25
2023-05-19T09:21:31.623Z,102651.78
2023-05-19T09:24:08.441Z,102657.03
2023-05-19T09:26:39.753Z,102657.91
2023-05-19T09:29:12.929Z,102652.56
2023-05-19T09:31:39.808Z,102648.06
2023-05-19T09:34:12.684Z,102645.41
2023-05-19T09:36:41.354Z,102641.78
2023-05-19T09:39:17.705Z,102645.31
2023-05-19T09:41:44.930Z,102639.91
2023-05-19T09:44:20.947Z,102639.03
2023-05-19T09:46:49.024Z,102642.59
2023-05-19T09:49:20.432Z,102646.13
2023-05-19T09:51:49.317Z,102645.25
2023-05-19T09:54:16.445Z,102636.34
2023-05-19T09:56:43.201Z,102634.47
2023-05-19T09:59:09.831Z,102630.09
2023-05-19T10:01:41.036Z,102621.22
2023-05-19T10:04:07.790Z,102637.25
2023-05-19T10:06:34.558Z,102631.00
2023-05-19T10:09:01.301Z,102631.91
2023-05-19T10:11:29.941Z,102618.59
2023-05-19T10:13:56.751Z,102624.88
2023-05-19T10:16:26.590Z,102616.88
2023-05-19T10:18:55.415Z,102614.19
2023-05-19T10:21:22.674Z,102615.06
2023-05-19T10:23:49.093Z,102613.34
2023-05-19T10:26:16.293Z,102608.00
2023-05-19T10:28:45.370Z,102600.06
2023-05-19T10:31:18.727Z,102603.59
2023-05-19T10:34:22.168Z,102598.34
2023-05-19T10:36:53.759Z,102593.88
2023-05-19T10:39:31.699Z,102592.16
2023-05-19T10:42:17.231Z,102586.81
2023-05-19T10:45:11.777Z,102588.63
2023-05-19T10:47:42.679Z,102590.44
2023-05-19T10:50:10.403Z,102586.03
2023-05-19T10:52:38.453Z,102590.44
2023-05-19T10:55:08.661Z,102585.09
2023-05-19T10:57:35.439Z,102587.75
2023-05-19T11:00:28.181Z,102583.38
2023-05-19T11:02:57.808Z,102583.38
2023-05-19T11:05:30.436Z,102574.50
2023-05-19T11:08:06.134Z,102574.50
2023-05-19T11:10:32.596Z,102578.94
2023-05-19T11:12:59.370Z,102568.25
2023-05-19T11:15:29.933Z,102571.88
2023-05-19T11:17:56.788Z,102582.56
2023-05-19T11:20:27.915Z,102574.53
2023-05-19T11:23:14.888Z,102563.84
2023-05-19T11:25:52.204Z,102564.03
2023-05-19T11:28:20.628Z,102558.69
2023-05-19T11:30:52.625Z,102554.31
2023-05-19T11:33:20.314Z,102564.03
2023-05-19T11:35:49.178Z,102557.75
2023-05-19T11:38:16.879Z,102555.06
2023-05-19T11:40:44.303Z,102550.59
2023-05-19T11:43:10.922Z,102545.16
2023-05-19T11:45:37.842Z,102547.84
2023-05-19T11:48:05.348Z,102548.69
2023-05-19T11:50:32.486Z,102549.66
2023-05-19T11:53:00.859Z,102549.66
2023-05-19T11:55:27.841Z,102559.38
2023-05-19T11:58:04.957Z,102556.66
2023-05-19T12:00:37.556Z,102544.22
2023-05-19T12:03:04.374Z,102556.66
2023-05-19T12:05:34.480Z,102540.63
2023-05-19T12:08:03.057Z,102552.16
2023-05-19T12:10:31.691Z,102553.03
2023-05-19T12:12:59.190Z,102547.59
2023-05-19T12:15:26.113Z,102540.44
2023-05-19T12:18:00.187Z,102548.47
2023-05-19T12:20:28.311Z,102550.28
2023-05-19T12:22:56.151Z,102551.13
2023-05-19T12:25:23.477Z,102528.91
2023-05-19T12:27:52.528Z,102535.09
2023-05-19T12:30:24.976Z,102531.56
2023-05-19T12:32:53.846Z,102526.13
2023-05-19T12:35:20.503Z,102526.13
2023-05-19T12:37:49.085Z,102530.63
2023-05-19T12:40:16.877Z,102525.38
2023-05-19T12:42:48.687Z,102528.13
2023-05-19T12:45:15.229Z,102520.13
2023-05-19T12:47:41.771Z,102520.97
2023-05-19T12:50:10.008Z,102513.91
2023-05-19T12:52:52.039Z,102512.97
2023-05-19T12:55:20.503Z,102510.28
2023-05-19T12:57:51.829Z,102507.63
2023-05-19T13:00:25.653Z,102505.81
2023-05-19T13:03:05.074Z,102507.53
2023-05-19T13:05:33.923Z,102512.78
2023-05-19T13:08:08.537Z,102509.25
2023-05-19T13:10:36.246Z,102512.88
2023-05-19T13:13:03.931Z,102509.25
2023-05-19T13:15:34.205Z,102510.09
2023-05-19T13:18:03.579Z,102509.94
2023-05-19T13:20:30.249Z,102517.78
2023-05-19T13:22:57.366Z,102515.03
2023-05-19T13:25:23.914Z,102504.16
2023-05-19T13:27:50.998Z,102506.78
2023-05-19T13:30:19.030Z,102519.00
2023-05-19T13:32:46.041Z,102509.03
2023-05-19T13:35:14.373Z,102504.47
2023-05-19T13:37:41.980Z,102510.59
2023-05-19T13:40:09.455Z,102506.72
2023-05-19T13:42:36.379Z,102503.00
2023-05-19T13:45:03.534Z,102501.97
2023-05-19T13:47:30.299Z,102498.34
2023-05-19T13:49:57.205Z,102496.19
2023-05-19T13:52:23.855Z,102495.94
2023-05-19T13:54:50.360Z,102501.84
2023-05-19T13:57:16.874Z,102492.63
2023-05-19T14:00:00.292Z,102490.72
2023-05-19T14:02:38.469Z,102489.63
2023-05-19T14:05:05.768Z,102487.69
2023-05-19T14:07:34.604Z,102489.22
2023-05-19T14:10:01.800Z,102487.25
2023-05-19T14:12:38.179Z,102480.94
2023-05-19T14:15:11.467Z,102487.06
2023-05-19T14:17:38.468Z,102475.34
2023-05-19T14:20:05.587Z,102488.63
2023-05-19T14:22:32.250Z,102477.84
2023-05-19T14:25:00.379Z,102479.56
2023-05-19T14:27:27.929Z,102480.31
2023-05-19T14:29:54.434Z,102483.78
2023-05-19T14:32:21.360Z,102489.03
2023-05-19T14:34:47.798Z,102484.53
2023-05-19T14:37:14.283Z,102481.81
2023-05-19T14:39:40.698Z,102476.44
2023-05-19T14:42:07.121Z,102485.25
2023-05-19T14:44:33.544Z,102469.09
2023-05-19T14:47:01.717Z,102476.25
2023-05-19T14:49:28.139Z,102471.69
2023-05-19T14:51:54.561Z,102468.06
2023-05-19T14:54:21.044Z,102478.78
2023-05-19T14:56:47.543Z,102474.38
2023-05-19T14:59:14.150Z,102484.13
2023-05-19T15:01:40.684Z,102491.28
2023-05-19T15:04:07.219Z,102490.44
2023-05-19T15:06:33.691Z,102485.94
2023-05-19T15:09:00.166Z,102485.09
2023-05-19T15:11:26.589Z,102486.03
2023-05-19T15:13:53.092Z,102484.38
2023-05-19T15:16:19.548Z,102483.44
2023-05-19T15:18:46.088Z,102483.44
2023-05-19T15:21:12.664Z,102485.25
2023-05-19T15:23:39.106Z,102485.25
2023-05-19T15:26:05.596Z,102485.16
2023-05-19T15:28:32.227Z,102482.47
2023-05-19T15:30:58.651Z,102474.44
2023-05-19T15:33:25.157Z,102485.16
2023-05-19T15:35:52.716Z,102481.59
2023-05-19T15:38:20.788Z,102483.44
2023-05-19T15:40:47.300Z,102487.91
2023-05-19T15:43:13.803Z,102492.41
2023-05-19T15:45:40.739Z,102474.53
2023-05-19T15:48:07.230Z,102484.13
2023-05-19T15:50:33.900Z,102474.19
2023-05-19T15:53:00.588Z,102488.31
2023-05-19T15:55:27.021Z,102472.16
2023-05-19T15:57:53.438Z,102475.63
2023-05-19T16:00:20.392Z,102475.63
2023-05-19T16:02:46.888Z,102476.41
2023-05-19T16:05:13.384Z,102472.78
2023-05-19T16:07:41.877Z,102466.56
2023-05-19T16:10:08.700Z,102466.47
2023-05-19T16:12:36.484Z,102462.81
2023-05-19T16:15:03.237Z,102460.16
2023-05-19T16:17:29.682Z,102465.50
2023-05-19T16:19:56.181Z,102460.16
2023-05-19T16:22:24.615Z,102459.19
2023-05-19T16:24:51.802Z,102463.69
2023-05-19T16:27:18.600Z,102466.28
2023-05-19T16:29:44.994Z,102468.97
2023-05-19T16:32:12.384Z,102457.31
2023-05-19T16:34:38.918Z,102459.97
2023-05-19T16:37:05.510Z,102459.13
2023-05-19T16:39:31.918Z,102476.03
2023-05-19T16:41:58.378Z,102465.41
2023-05-19T16:44:25.558Z,102464.63
2023-05-19T16:46:53.507Z,102461.31
2023-05-19T16:49:19.898Z,102467.78
2023-05-19T16:51:48.263Z,102464.25
2023-05-19T16:54:15.386Z,102461.66
2023-05-19T16:56:41.787Z,102466.25
2023-05-19T16:59:08.956Z,102460.03
2023-05-19T17:01:35.478Z,102461.06
2023-05-19T17:04:01.954Z,102459.88
2023-05-19T17:06:28.518Z,102460.06
2023-05-19T17:08:55.076Z,102462.91
2023-05-19T17:11:21.708Z,102455.94
2023-05-19T17:13:48.100Z,102449.81
2023-05-19T17:16:14.668Z,102452.59
2023-05-19T17:18:41.145Z,102455.25
2023-05-19T17:21:07.635Z,102459.75
2023-05-19T17:23:34.089Z,102464.31
2023-05-19T17:26:00.737Z,102461.72
2023-05-19T17:28:27.184Z,102467.16
2023-05-19T17:30:53.581Z,102462.78
2023-05-19T17:33:20.107Z,102462.00
2023-05-19T17:35:46.570Z,102472.72
2023-05-19T17:38:13.020Z,102463.81
2023-05-19T17:40:41.951Z,102462.09
2023-05-19T17:43:08.601Z,102462.97
2023-05-19T17:45:35.036Z,102459.44
2023-05-19T17:48:01.826Z,102458.53
2023-05-19T17:50:28.489Z,102462.09
2023-05-19T17:52:56.030Z,102464.94
2023-05-19T17:55:24.687Z,102472.97
2023-05-19T17:57:51.524Z,102462.25
2023-05-19T18:00:18.588Z,102465.81
2023-05-19T18:02:45.415Z,102468.38
2023-05-19T18:05:12.652Z,102468.38
2023-05-19T18:07:42.021Z,102461.22
2023-05-19T18:10:09.273Z,102467.47
2023-05-19T18:12:35.874Z,102467.38
2023-05-19T18:15:03.242Z,102467.38
2023-05-19T18:17:29.697Z,102470.91
2023-05-19T18:19:56.133Z,102470.03
2023-05-19T18:22:22.572Z,102476.25
2023-05-19T18:24:49.009Z,102471.84
2023-05-19T18:27:15.504Z,102477.19
2023-05-19T18:29:42.229Z,102478.91
2023-05-19T18:32:08.975Z,102478.91
2023-05-19T18:34:35.530Z,102478.91
2023-05-19T18:37:01.947Z,102474.53
2023-05-19T18:39:29.333Z,102478.16
2023-05-19T18:41:55.887Z,102478.16
2023-05-19T18:44:22.334Z,102485.28
2023-05-19T18:46:48.784Z,102480.88
2023-05-19T18:49:15.766Z,102482.59
2023-05-19T18:51:42.443Z,102484.41
2023-05-19T18:54:09.008Z,102485.28
2023-05-19T18:56:35.582Z,102480.81
2023-05-19T18:59:03.709Z,102484.41
2023-05-19T19:01:30.144Z,102487.09
2023-05-19T19:03:56.614Z,102496.06
2023-05-19T19:06:23.347Z,102491.59
2023-05-19T19:08:50.092Z,102491.59
2023-05-19T19:11:16.538Z,102499.53
2023-05-19T19:13:43.584Z,102486.16
2023-05-19T19:16:10.037Z,102492.44
2023-05-19T19:18:36.643Z,102493.31
2023-05-19T19:21:05.356Z,102488.06
2023-05-19T19:23:31.907Z,102494.19
2023-05-19T19:25:58.345Z,102504.00
2023-05-19T19:28:24.881Z,102500.41
2023-05-19T19:30:51.347Z,102495.91
2023-05-19T19:33:17.925Z,102501.06
2023-05-19T19:35:46.746Z,102501.94
2023-05-19T19:38:13.753Z,102502.69
2023-05-19T19:40:40.270Z,102513.31
2023-05-19T19:43:06.902Z,102515.06
2023-05-19T19:45:34.693Z,102522.03
2023-05-19T19:48:01.645Z,102523.84
2023-05-19T19:50:28.233Z,102519.34
2023-05-19T19:52:54.647Z,102522.88
2023-05-19T19:55:21.039Z,102529.09
2023-05-19T19:57:49.147Z,102521.94
2023-05-19T20:00:16.051Z,102523.75
2023-05-19T20:02:59.521Z,102520.97
2023-05-19T20:05:28.837Z,102524.50
2023-05-19T20:07:55.336Z,102527.19
2023-05-19T20:10:21.774Z,102531.66
2023-05-19T20:12:48.338Z,102534.19
2023-05-19T20:15:15.072Z,102530.66
2023-05-19T20:17:41.565Z,102535.06
2023-05-19T20:20:10.662Z,102546.50
2023-05-19T20:22:37.088Z,102543.75
2023-05-19T20:25:03.794Z,102539.34
2023-05-19T20:27:30.190Z,102552.81
2023-05-19T20:29:56.614Z,102550.41
2023-05-19T20:32:23.027Z,102549.63
2023-05-19T20:34:49.538Z,102548.88
2023-05-19T20:37:17.220Z,102546.28
2023-05-19T20:39:43.692Z,102551.63
2023-05-19T20:42:11.184Z,102556.19
2023-05-19T20:44:37.602Z,102558.00
2023-05-19T20:47:04.341Z,102550.94
2023-05-19T20:49:30.767Z,102557.13
2023-05-19T20:51:57.195Z,102549.22
2023-05-19T20:54:23.581Z,102551.63
2023-05-19T20:56:51.544Z,102553.16
2023-05-19T20:59:18.006Z,102557.56
2023-05-19T21:01:45.899Z,102565.50
2023-05-19T21:04:12.394Z,102564.47
2023-05-19T21:06:38.984Z,102561.69
2023-05-19T21:09:06.736Z,102575.94
2023-05-19T21:11:34.308Z,102565.34
2023-05-19T21:14:04.076Z,102567.06
2023-05-19T21:16:31.222Z,102577.84
2023-05-19T21:18:57.865Z,102570.69
2023-05-19T21:21:24.397Z,102570.69
2023-05-19T21:23:50.801Z,102568.88
2023-05-19T21:26:17.799Z,102574.97
2023-05-19T21:28:44.354Z,102560.75
2023-05-19T21:31:11.213Z,102568.69
2023-05-19T21:33:37.630Z,102573.94
2023-05-19T21:36:04.214Z,102577.56
2023-05-19T21:38:30.787Z,102582.91
2023-05-19T21:40:57.322Z,102582.06
2023-05-19T21:43:23.726Z,102579.38
2023-05-19T21:45:50.210Z,102585.44
2023-05-19T21:50:43.046Z,102580.94
2023-05-19T21:53:09.550Z,102585.34
2023-05-19T21:55:35.934Z,102580.09
2023-05-19T21:58:02.943Z,102575.75
2023-05-19T22:00:29.514Z,102581.19
2023-05-19T22:02:56.058Z,102584.91
2023-05-19T22:05:22.558Z,102593.94
2023-05-19T22:07:48.966Z,102579.06
2023-05-19T22:10:15.445Z,102585.44
2023-05-19T22:12:41.868Z,102586.47
2023-05-19T22:15:08.940Z,102586.66
2023-05-19T22:17:35.449Z,102588.56
2023-05-19T22:20:01.977Z,102583.34
2023-05-19T22:22:28.383Z,102583.53
2023-05-19T22:24:55.258Z,102584.59
2023-05-19T22:27:21.650Z,102579.38
2023-05-19T22:29:48.065Z,102584.84
2023-05-19T22:32:17.805Z,102587.69
2023-05-19T22:34:44.731Z,102581.56
2023-05-19T22:37:11.824Z,102586.97
2023-05-19T22:39:38.904Z,102580.00
2023-05-19T22:42:07.579Z,102581.91
2023-05-19T22:44:34.017Z,102582.00
2023-05-19T22:47:00.489Z,102581.19
2023-05-19T22:49:27.383Z,102576.81
2023-05-19T22:51:53.857Z,102583.19
2023-05-19T22:54:20.355Z,102585.09
2023-05-19T22:56:48.636Z,102584.22
2023-05-19T22:59:17.561Z,102587.91
2023-05-19T23:01:46.250Z,102593.34
2023-05-19T23:04:13.066Z,102582.75
2023-05-19T23:06:42.184Z,102589.03
2023-05-19T23:09:08.579Z,102595.34
2023-05-19T23:11:35.837Z,102594.53
2023-05-19T23:14:02.440Z,102593.72
2023-05-19T23:16:28.859Z,102601.75
2023-05-19T23:18:55.453Z,102603.56
2023-05-19T23:21:21.918Z,102603.66
2023-05-19T23:23:48.414Z,102603.72
2023-05-19T23:26:14.814Z,102602.00
2023-05-19T23:28:42.044Z,102596.66
2023-05-19T23:31:09.052Z,102596.72
2023-05-19T23:33:35.611Z,102591.38
2023-05-19T23:36:09.688Z,102601.22
2023-05-19T23:38:37.180Z,102598.53
2023-05-19T23:41:04.765Z,102603.03
2023-05-19T23:43:32.356Z,102596.91
2023-05-19T23:45:59.096Z,102599.66
2023-05-19T23:48:26.022Z,102593.47
2023-05-19T23:50:52.435Z,102590.88
2023-05-19T23:53:18.877Z,102591.81
2023-05-19T23:55:45.819Z,102593.59
2023-05-19T23:58:12.241Z,102592.75
