createdAt,value
2019-02-21T00:02:18.999Z,101713.74
2019-02-21T00:04:47.274Z,101710.05
2019-02-21T00:07:15.561Z,101717.24
2019-02-21T00:09:43.873Z,101709.43
2019-02-21T00:12:12.199Z,101711.59
2019-02-21T00:14:40.537Z,101712.52
2019-02-21T00:17:08.799Z,101711.14
2019-02-21T00:19:37.080Z,101712.89
2019-02-21T00:22:05.351Z,101713.83
2019-02-21T00:24:33.641Z,101713.34
2019-02-21T00:27:01.896Z,101718.14
2019-02-21T00:29:30.189Z,101721.59
2019-02-21T00:31:58.453Z,101721.00
2019-02-21T00:34:26.717Z,101716.23
2019-02-21T00:36:55.007Z,101717.65
2019-02-21T00:39:23.271Z,101711.09
2019-02-21T00:41:51.578Z,101708.86
2019-02-21T00:44:19.848Z,101708.42
2019-02-21T00:46:48.122Z,101708.01
2019-02-21T00:49:16.393Z,101706.22
2019-02-21T00:51:44.696Z,101707.48
2019-02-21T00:54:12.968Z,101714.84
2019-02-21T00:56:41.246Z,101716.97
2019-02-21T00:59:10.139Z,101714.72
2019-02-21T01:01:38.404Z,101720.30
2019-02-21T01:04:06.750Z,101717.00
2019-02-21T01:06:35.112Z,101716.88
2019-02-21T01:09:04.711Z,101719.98
2019-02-21T01:11:32.994Z,101706.02
2019-02-21T01:14:01.261Z,101673.48
2019-02-21T01:16:29.560Z,101700.07
2019-02-21T01:18:57.826Z,101709.19
2019-02-21T01:21:26.102Z,101704.83
2019-02-21T01:23:54.391Z,101719.16
2019-02-21T01:26:22.651Z,101712.97
2019-02-21T01:28:51.001Z,101720.83
2019-02-21T01:31:19.282Z,101714.77
2019-02-21T01:33:47.554Z,101713.95
2019-02-21T01:36:15.830Z,101713.02
2019-02-21T01:38:44.111Z,101709.88
2019-02-21T01:41:12.370Z,101711.19
2019-02-21T01:43:41.188Z,101706.91
2019-02-21T01:46:09.480Z,101704.75
2019-02-21T01:48:37.770Z,101700.77
2019-02-21T01:51:06.037Z,101698.69
2019-02-21T01:53:34.318Z,101695.14
2019-02-21T01:56:02.595Z,101696.45
2019-02-21T01:58:30.840Z,101691.28
2019-02-21T02:01:08.000Z,101691.23
2019-02-21T02:03:29.168Z,101704.22
2019-02-21T02:05:57.440Z,101700.63
2019-02-21T02:08:25.775Z,101695.91
2019-02-21T02:10:54.064Z,101695.47
2019-02-21T02:13:24.914Z,101700.72
2019-02-21T02:15:52.316Z,101703.20
2019-02-21T02:18:20.573Z,101707.06
2019-02-21T02:20:48.828Z,101702.59
2019-02-21T02:23:17.116Z,101706.09
2019-02-21T02:25:45.381Z,101697.37
2019-02-21T02:28:13.651Z,101700.48
2019-02-21T02:30:41.935Z,101705.64
2019-02-21T02:33:10.214Z,101697.38
2019-02-21T02:35:38.495Z,101701.28
2019-02-21T02:38:06.758Z,101706.91
2019-02-21T02:40:35.030Z,101704.74
2019-02-21T02:43:03.293Z,101706.95
2019-02-21T02:45:31.604Z,101702.59
2019-02-21T02:47:59.877Z,101702.30
2019-02-21T02:50:28.147Z,101697.09
2019-02-21T02:52:56.419Z,101701.00
2019-02-21T02:55:24.702Z,101705.77
2019-02-21T03:04:54.657Z,101711.50
2019-02-21T03:07:22.983Z,101711.42
2019-02-21T03:09:51.224Z,101713.09
2019-02-21T03:12:19.496Z,101709.14
2019-02-21T03:14:47.769Z,101710.16
2019-02-21T03:24:27.009Z,101714.64
2019-02-21T03:26:55.278Z,101713.91
2019-02-21T03:29:23.551Z,101707.06
2019-02-21T03:31:55.061Z,101702.80
2019-02-21T03:34:21.809Z,101709.75
2019-02-21T03:36:50.099Z,101709.38
2019-02-21T03:39:18.358Z,101706.89
2019-02-21T03:41:46.622Z,101710.44
2019-02-21T03:44:14.871Z,101708.36
2019-02-21T03:46:43.141Z,101713.72
2019-02-21T03:49:11.422Z,101711.89
2019-02-21T03:51:39.709Z,101714.98
2019-02-21T03:54:08.255Z,101713.31
2019-02-21T03:56:36.526Z,101718.48
2019-02-21T03:59:04.803Z,101711.56
2019-02-21T04:01:33.077Z,101714.16
2019-02-21T04:04:01.344Z,101717.25
2019-02-21T04:06:29.638Z,101711.16
2019-02-21T04:40:29.290Z,101709.78
2019-02-21T04:42:57.630Z,101701.05
2019-02-21T04:45:25.910Z,101699.26
2019-02-21T04:47:54.178Z,101691.00
2019-02-21T04:50:22.433Z,101687.58
2019-02-21T04:52:50.731Z,101680.55
2019-02-21T04:55:19.146Z,101676.16
2019-02-21T04:57:47.407Z,101681.00
2019-02-21T05:00:15.786Z,101681.52
2019-02-21T05:02:44.054Z,101686.28
2019-02-21T05:05:12.352Z,101693.20
2019-02-21T05:07:40.659Z,101691.89
2019-02-21T05:10:09.094Z,101692.67
2019-02-21T05:12:37.340Z,101701.82
2019-02-21T05:15:06.115Z,101688.81
2019-02-21T05:17:34.402Z,101691.78
2019-02-21T05:20:02.699Z,101689.66
2019-02-21T05:22:30.964Z,101688.41
2019-02-21T05:24:59.252Z,101692.34
2019-02-21T05:27:29.171Z,101686.40
2019-02-21T05:29:57.442Z,101689.45
2019-02-21T05:32:27.349Z,101697.26
2019-02-21T05:34:57.271Z,101690.30
2019-02-21T05:37:42.283Z,101689.48
2019-02-21T05:40:14.689Z,101694.06
2019-02-21T05:42:59.314Z,101691.91
2019-02-21T05:45:38.268Z,101686.92
2019-02-21T05:48:14.225Z,101682.87
2019-02-21T05:50:44.145Z,101687.89
2019-02-21T05:53:14.056Z,101687.55
2019-02-21T05:55:49.723Z,101686.25
2019-02-21T05:58:31.492Z,101687.73
2019-02-21T06:01:10.325Z,101686.14
2019-02-21T06:03:52.266Z,101690.83
2019-02-21T06:06:23.165Z,101689.64
2019-02-21T06:08:55.818Z,101692.13
2019-02-21T06:11:28.153Z,101700.30
2019-02-21T06:14:00.775Z,101699.41
2019-02-21T06:16:33.255Z,101693.02
2019-02-21T06:19:05.776Z,101698.23
2019-02-21T06:21:35.689Z,101693.91
2019-02-21T06:24:05.600Z,101694.80
2019-02-21T06:26:39.564Z,101691.12
2019-02-21T06:29:09.950Z,101689.38
2019-02-21T06:31:38.287Z,101689.00
2019-02-21T06:34:06.554Z,101692.95
2019-02-21T06:36:34.826Z,101692.98
2019-02-21T06:39:04.468Z,101696.48
2019-02-21T06:41:32.722Z,101696.84
2019-02-21T06:44:00.997Z,101697.78
2019-02-21T06:46:29.288Z,101702.50
2019-02-21T06:48:57.553Z,101710.34
2019-02-21T06:51:25.827Z,101699.41
2019-02-21T06:53:54.254Z,101693.35
2019-02-21T06:56:22.533Z,101698.15
2019-02-21T06:58:50.818Z,101711.49
2019-02-21T07:01:28.890Z,101715.33
2019-02-21T07:03:49.087Z,101717.48
2019-02-21T07:06:19.114Z,101714.47
2019-02-21T07:08:47.494Z,101719.97
2019-02-21T07:11:15.771Z,101719.19
2019-02-21T07:13:44.614Z,101726.55
2019-02-21T07:16:13.279Z,101729.19
2019-02-21T07:18:41.554Z,101727.03
2019-02-21T07:21:13.348Z,101732.24
2019-02-21T07:23:43.755Z,101728.15
2019-02-21T07:26:11.776Z,101724.70
2019-02-21T07:28:41.671Z,101730.23
2019-02-21T07:31:10.102Z,101726.58
2019-02-21T07:33:39.044Z,101738.26
2019-02-21T07:36:07.314Z,101735.84
2019-02-21T07:38:35.578Z,101738.77
2019-02-21T07:41:03.955Z,101731.69
2019-02-21T07:43:32.185Z,101733.12
2019-02-21T07:46:00.449Z,101731.45
2019-02-21T07:48:28.735Z,101728.84
2019-02-21T07:50:57.017Z,101732.67
2019-02-21T07:53:25.283Z,101745.30
2019-02-21T07:55:55.759Z,101745.30
2019-02-21T07:58:23.549Z,101757.88
2019-02-21T08:00:54.022Z,101767.44
2019-02-21T08:03:29.777Z,101772.20
2019-02-21T08:05:51.834Z,101784.22
2019-02-21T08:08:20.989Z,101788.50
2019-02-21T08:10:49.262Z,101790.00
2019-02-21T08:13:17.545Z,101795.83
2019-02-21T08:15:45.809Z,101792.67
2019-02-21T08:18:14.091Z,101797.40
2019-02-21T08:20:42.357Z,101802.83
2019-02-21T08:23:11.106Z,101804.84
2019-02-21T08:25:39.480Z,101801.83
2019-02-21T08:28:07.770Z,101791.45
2019-02-21T08:30:36.063Z,101787.16
2019-02-21T08:33:05.971Z,101792.90
2019-02-21T08:35:34.251Z,101796.58
2019-02-21T08:38:02.550Z,101807.37
2019-02-21T08:40:30.823Z,101795.53
2019-02-21T08:42:59.083Z,101798.37
2019-02-21T08:45:27.370Z,101804.17
2019-02-21T08:47:55.633Z,101813.58
2019-02-21T08:50:23.905Z,101819.95
2019-02-21T08:52:52.186Z,101824.67
2019-02-21T08:55:20.450Z,101821.91
2019-02-21T08:57:48.725Z,101815.47
2019-02-21T09:00:17.132Z,101809.19
2019-02-21T09:02:45.478Z,101807.66
2019-02-21T09:05:14.027Z,101805.88
2019-02-21T09:07:42.243Z,101805.77
2019-02-21T09:10:12.373Z,101803.27
2019-02-21T09:12:40.637Z,101796.34
2019-02-21T09:15:12.134Z,101792.48
2019-02-21T09:17:40.438Z,101797.89
2019-02-21T09:20:10.036Z,101793.86
2019-02-21T09:22:38.327Z,101793.62
2019-02-21T09:25:09.300Z,101787.19
2019-02-21T09:27:37.600Z,101778.06
2019-02-21T09:30:12.325Z,101779.88
2019-02-21T09:32:42.032Z,101782.04
2019-02-21T09:35:10.354Z,101790.48
2019-02-21T09:37:38.635Z,101785.48
2019-02-21T09:40:12.121Z,101785.34
2019-02-21T09:42:40.326Z,101779.20
2019-02-21T09:45:11.762Z,101778.58
2019-02-21T09:47:40.060Z,101778.80
2019-02-21T09:50:09.572Z,101782.66
2019-02-21T09:52:37.828Z,101770.39
2019-02-21T09:55:16.962Z,101764.69
2019-02-21T09:57:45.295Z,101759.65
2019-02-21T10:00:22.863Z,101761.32
2019-02-21T10:02:54.234Z,101766.94
2019-02-21T10:05:21.123Z,101772.09
2019-02-21T10:07:49.413Z,101761.06
2019-02-21T10:10:20.376Z,101757.02
2019-02-21T10:12:48.674Z,101764.64
2019-02-21T10:15:17.085Z,101757.62
2019-02-21T10:17:45.356Z,101752.32
2019-02-21T10:20:18.983Z,101757.08
2019-02-21T10:22:47.261Z,101763.47
2019-02-21T10:25:17.758Z,101765.81
2019-02-21T10:27:46.034Z,101770.08
2019-02-21T10:30:16.647Z,101768.41
2019-02-21T10:32:44.981Z,101772.42
2019-02-21T10:35:13.313Z,101767.30
2019-02-21T10:37:41.602Z,101768.28
2019-02-21T10:40:11.931Z,101774.40
2019-02-21T10:42:40.194Z,101775.30
2019-02-21T10:45:11.298Z,101769.19
2019-02-21T10:47:39.568Z,101772.81
2019-02-21T10:50:14.082Z,101763.52
2019-02-21T10:52:44.327Z,101767.38
2019-02-21T10:55:12.679Z,101771.61
2019-02-21T10:57:41.027Z,101777.02
2019-02-21T11:00:12.315Z,101774.50
2019-02-21T11:02:40.582Z,101769.82
2019-02-21T11:05:10.285Z,101782.63
2019-02-21T11:07:38.568Z,101791.38
2019-02-21T11:10:10.017Z,101786.32
2019-02-21T11:12:38.279Z,101797.36
2019-02-21T11:15:09.680Z,101795.71
2019-02-21T11:17:37.949Z,101806.96
2019-02-21T11:20:09.214Z,101801.35
2019-02-21T11:22:37.501Z,101806.34
2019-02-21T11:25:07.706Z,101805.98
2019-02-21T11:27:35.974Z,101805.12
2019-02-21T11:30:10.094Z,101802.07
2019-02-21T11:32:38.348Z,101801.00
2019-02-21T11:35:07.144Z,101799.20
2019-02-21T11:37:42.706Z,101800.58
2019-02-21T11:40:07.733Z,101798.42
2019-02-21T11:42:35.986Z,101806.23
2019-02-21T11:45:06.393Z,101798.97
2019-02-21T11:47:34.672Z,101797.62
2019-02-21T11:50:03.019Z,101800.88
2019-02-21T11:52:31.287Z,101795.44
2019-02-21T11:54:59.564Z,101788.97
2019-02-21T11:57:27.829Z,101784.56
2019-02-21T11:59:56.070Z,101769.39
2019-02-21T12:02:24.323Z,101781.91
2019-02-21T12:04:52.583Z,101779.89
2019-02-21T12:07:20.851Z,101790.02
2019-02-21T12:09:49.145Z,101793.91
2019-02-21T12:12:17.412Z,101799.00
2019-02-21T12:14:45.690Z,101798.91
2019-02-21T12:17:13.960Z,101786.95
2019-02-21T12:19:42.234Z,101795.09
2019-02-21T12:22:10.573Z,101800.95
2019-02-21T12:24:38.865Z,101808.83
2019-02-21T12:27:07.116Z,101803.96
2019-02-21T12:29:35.393Z,101807.24
2019-02-21T12:32:03.656Z,101800.41
2019-02-21T12:34:31.907Z,101806.58
2019-02-21T12:37:00.192Z,101818.53
2019-02-21T12:39:28.459Z,101820.52
2019-02-21T12:41:56.745Z,101818.98
2019-02-21T12:44:25.022Z,101827.63
2019-02-21T12:46:53.285Z,101816.83
2019-02-21T12:49:21.561Z,101819.55
2019-02-21T12:51:49.828Z,101825.06
2019-02-21T12:54:18.089Z,101818.80
2019-02-21T12:56:46.353Z,101812.95
2019-02-21T12:59:14.617Z,101811.06
2019-02-21T13:01:42.886Z,101809.13
2019-02-21T13:04:11.142Z,101810.08
2019-02-21T13:06:39.396Z,101813.00
2019-02-21T13:09:07.725Z,101814.98
2019-02-21T13:11:35.999Z,101816.42
2019-02-21T13:14:04.255Z,101820.70
2019-02-21T13:16:32.507Z,101810.80
2019-02-21T13:19:00.760Z,101812.69
2019-02-21T13:21:29.031Z,101803.52
2019-02-21T13:23:57.312Z,101807.20
2019-02-21T13:26:27.971Z,101805.12
2019-02-21T13:28:56.219Z,101812.38
2019-02-21T13:31:24.704Z,101803.05
2019-02-21T13:33:52.965Z,101809.04
2019-02-21T13:36:22.765Z,101815.48
2019-02-21T13:38:51.032Z,101818.84
2019-02-21T13:41:19.293Z,101813.27
2019-02-21T13:43:47.595Z,101814.42
2019-02-21T13:46:15.866Z,101818.06
2019-02-21T13:48:44.178Z,101822.34
2019-02-21T13:51:12.413Z,101825.40
2019-02-21T13:53:41.709Z,101827.88
2019-02-21T13:56:10.041Z,101835.47
2019-02-21T13:58:38.315Z,101841.50
2019-02-21T14:01:06.586Z,101840.20
2019-02-21T14:03:34.955Z,101844.63
2019-02-21T14:06:04.082Z,101840.22
2019-02-21T14:08:32.314Z,101842.84
2019-02-21T14:11:00.578Z,101834.80
2019-02-21T14:13:28.857Z,101841.69
2019-02-21T14:15:57.131Z,101847.13
2019-02-21T14:18:25.397Z,101844.28
2019-02-21T14:20:53.663Z,101839.79
2019-02-21T14:23:21.942Z,101839.61
2019-02-21T14:25:50.228Z,101850.17
2019-02-21T14:28:18.498Z,101842.27
2019-02-21T14:30:46.764Z,101841.55
2019-02-21T14:33:17.398Z,101845.81
2019-02-21T14:35:45.042Z,101838.44
2019-02-21T14:38:13.292Z,101851.35
2019-02-21T14:40:41.593Z,101845.05
2019-02-21T14:43:09.863Z,101849.38
2019-02-21T14:45:38.166Z,101847.13
2019-02-21T14:48:06.438Z,101857.11
2019-02-21T14:50:36.103Z,101858.26
2019-02-21T14:53:04.539Z,101848.15
2019-02-21T14:55:32.819Z,101854.17
2019-02-21T14:58:01.091Z,101854.67
2019-02-21T15:00:29.830Z,101853.25
2019-02-21T15:02:58.177Z,101850.64
2019-02-21T15:05:26.433Z,101853.70
2019-02-21T15:07:54.718Z,101856.95
2019-02-21T15:10:22.985Z,101865.22
2019-02-21T15:12:51.277Z,101859.48
2019-02-21T15:15:24.863Z,101863.43
2019-02-21T15:17:53.129Z,101866.52
2019-02-21T15:20:21.417Z,101872.73
2019-02-21T15:22:49.687Z,101872.35
2019-02-21T15:25:17.964Z,101869.98
2019-02-21T15:27:46.376Z,101867.58
2019-02-21T15:30:22.423Z,101864.28
2019-02-21T15:32:50.685Z,101865.94
2019-02-21T15:35:19.682Z,101867.91
2019-02-21T15:37:48.017Z,101878.38
2019-02-21T15:40:16.291Z,101877.30
2019-02-21T15:42:44.564Z,101878.49
2019-02-21T15:45:26.715Z,101872.66
2019-02-21T15:47:54.972Z,101876.89
2019-02-21T15:50:23.248Z,101874.99
2019-02-21T15:52:56.063Z,101876.08
2019-02-21T15:55:24.330Z,101877.37
2019-02-21T15:58:03.235Z,101890.30
2019-02-21T16:00:23.828Z,101893.42
2019-02-21T16:02:52.152Z,101897.56
2019-02-21T16:05:20.432Z,101890.47
2019-02-21T16:07:48.692Z,101897.89
2019-02-21T16:10:25.103Z,101898.82
2019-02-21T16:12:53.487Z,101912.48
2019-02-21T16:15:21.735Z,101917.29
2019-02-21T16:17:50.871Z,101916.02
2019-02-21T16:20:20.237Z,101925.07
2019-02-21T16:22:48.552Z,101928.77
2019-02-21T16:25:22.590Z,101925.07
2019-02-21T16:27:50.872Z,101923.14
2019-02-21T16:30:21.868Z,101928.58
2019-02-21T16:32:49.435Z,101927.16
2019-02-21T16:35:17.703Z,101928.47
2019-02-21T16:37:45.967Z,101930.51
2019-02-21T16:40:16.372Z,101919.60
2019-02-21T16:42:44.666Z,101918.86
2019-02-21T16:45:22.766Z,101908.44
2019-02-21T16:47:51.114Z,101915.03
2019-02-21T16:50:29.438Z,101915.17
2019-02-21T16:52:49.386Z,101921.73
2019-02-21T16:55:22.641Z,101931.52
2019-02-21T16:57:50.920Z,101923.26
2019-02-21T17:00:21.336Z,101931.70
2019-02-21T17:02:49.619Z,101927.80
2019-02-21T17:05:17.892Z,101931.33
2019-02-21T17:07:46.171Z,101939.55
2019-02-21T17:10:15.682Z,101940.55
2019-02-21T17:12:43.948Z,101935.75
2019-02-21T17:15:16.628Z,101950.12
2019-02-21T17:17:44.916Z,101945.73
2019-02-21T17:20:21.268Z,101947.06
2019-02-21T17:22:49.553Z,101954.23
2019-02-21T17:25:17.835Z,101954.64
2019-02-21T17:27:46.439Z,101959.03
2019-02-21T17:30:18.512Z,101958.89
2019-02-21T17:32:46.758Z,101962.28
2019-02-21T17:35:15.195Z,101964.13
2019-02-21T17:37:43.460Z,101952.52
2019-02-21T17:40:14.849Z,101948.72
2019-02-21T17:42:43.111Z,101958.22
2019-02-21T17:45:11.711Z,101970.42
2019-02-21T17:47:39.998Z,101959.02
2019-02-21T17:50:11.385Z,101973.16
2019-02-21T17:52:39.643Z,101975.62
2019-02-21T17:55:09.849Z,101965.89
2019-02-21T17:57:38.116Z,101970.92
2019-02-21T18:00:17.269Z,101973.09
2019-02-21T18:02:45.416Z,101978.15
2019-02-21T18:05:13.685Z,101982.98
2019-02-21T18:07:41.951Z,101979.42
2019-02-21T18:10:12.954Z,101990.63
2019-02-21T18:12:41.219Z,101997.03
2019-02-21T18:15:11.523Z,101988.56
2019-02-21T18:17:39.801Z,101996.89
2019-02-21T18:20:10.525Z,101988.76
2019-02-21T18:22:38.850Z,101993.52
2019-02-21T18:25:19.332Z,101995.75
2019-02-21T18:27:47.608Z,101993.20
2019-02-21T18:30:17.138Z,102000.86
2019-02-21T18:32:45.419Z,101998.28
2019-02-21T18:35:13.859Z,102000.92
2019-02-21T18:37:47.444Z,102007.46
2019-02-21T18:40:20.620Z,102004.48
2019-02-21T18:42:47.913Z,102005.40
2019-02-21T18:45:16.227Z,102004.51
2019-02-21T18:47:44.471Z,102009.72
2019-02-21T18:50:13.885Z,102018.35
2019-02-21T18:52:42.187Z,102025.84
2019-02-21T18:55:10.739Z,102030.95
2019-02-21T18:57:39.005Z,102033.72
2019-02-21T19:00:12.720Z,102027.20
2019-02-21T19:02:41.064Z,102022.45
2019-02-21T19:05:09.509Z,102023.33
2019-02-21T19:07:37.789Z,102028.16
2019-02-21T19:10:11.678Z,102038.59
2019-02-21T19:12:39.955Z,102042.47
2019-02-21T19:15:09.864Z,102044.98
2019-02-21T19:17:38.125Z,102044.72
2019-02-21T19:20:11.687Z,102044.66
2019-02-21T19:22:40.038Z,102051.17
2019-02-21T19:25:10.162Z,102044.63
2019-02-21T19:27:38.419Z,102042.77
2019-02-21T19:30:12.338Z,102043.74
2019-02-21T19:32:40.609Z,102051.59
2019-02-21T19:35:09.427Z,102050.28
2019-02-21T19:37:37.712Z,102048.36
2019-02-21T19:40:08.614Z,102067.09
2019-02-21T19:42:36.963Z,102073.94
2019-02-21T19:45:06.976Z,102071.52
2019-02-21T19:47:35.635Z,102067.67
2019-02-21T19:50:05.644Z,102075.04
2019-02-21T19:52:33.917Z,102071.64
2019-02-21T19:55:02.214Z,102071.70
2019-02-21T19:57:30.512Z,102072.88
2019-02-21T19:59:58.784Z,102088.55
2019-02-21T20:02:27.125Z,102082.05
2019-02-21T20:04:55.403Z,102093.02
2019-02-21T20:07:23.698Z,102099.86
2019-02-21T20:09:51.982Z,102100.88
2019-02-21T20:12:20.253Z,102095.53
2019-02-21T20:14:48.526Z,102101.59
2019-02-21T20:17:16.811Z,102107.91
2019-02-21T20:19:45.070Z,102112.28
2019-02-21T20:22:13.356Z,102127.81
2019-02-21T20:24:41.648Z,102128.79
2019-02-21T20:27:09.923Z,102129.27
2019-02-21T20:29:38.218Z,102122.78
2019-02-21T20:32:06.528Z,102129.23
2019-02-21T20:34:34.810Z,102134.97
2019-02-21T20:37:03.084Z,102137.59
2019-02-21T20:39:31.371Z,102129.38
2019-02-21T20:41:59.655Z,102126.74
2019-02-21T20:44:27.908Z,102144.57
2019-02-21T20:46:56.180Z,102155.09
2019-02-21T20:49:24.546Z,102154.15
2019-02-21T20:51:52.845Z,102157.75
2019-02-21T20:54:21.138Z,102159.86
2019-02-21T20:56:49.419Z,102171.67
2019-02-21T20:59:17.684Z,102177.03
2019-02-21T21:01:45.952Z,102182.20
2019-02-21T21:04:14.226Z,102190.33
2019-02-21T21:06:42.532Z,102190.77
2019-02-21T21:09:10.828Z,102186.09
2019-02-21T21:11:39.101Z,102184.86
2019-02-21T21:14:07.385Z,102190.61
2019-02-21T21:16:35.689Z,102188.87
2019-02-21T21:19:03.945Z,102184.69
2019-02-21T21:21:32.233Z,102192.96
2019-02-21T21:24:00.533Z,102202.92
2019-02-21T21:26:28.810Z,102199.93
2019-02-21T21:28:57.087Z,102199.47
2019-02-21T21:31:25.400Z,102197.26
2019-02-21T21:33:53.724Z,102207.31
2019-02-21T21:36:21.987Z,102212.03
2019-02-21T21:38:54.189Z,102196.91
2019-02-21T21:41:20.255Z,102213.82
2019-02-21T21:43:48.548Z,102214.94
2019-02-21T21:46:16.836Z,102211.54
2019-02-21T21:48:45.126Z,102214.66
2019-02-21T21:51:13.409Z,102223.44
2019-02-21T21:53:41.718Z,102228.70
2019-02-21T21:56:09.997Z,102231.81
2019-02-21T21:58:38.308Z,102230.73
2019-02-21T22:01:06.658Z,102227.22
2019-02-21T22:03:35.121Z,102230.20
2019-02-21T22:06:03.405Z,102244.48
2019-02-21T22:08:31.725Z,102246.00
2019-02-21T22:11:00.043Z,102249.69
2019-02-21T22:13:28.327Z,102252.09
2019-02-21T22:15:56.752Z,102249.47
2019-02-21T22:18:25.031Z,102250.77
2019-02-21T22:20:53.317Z,102257.69
2019-02-21T22:23:21.613Z,102263.16
2019-02-21T22:25:49.880Z,102269.55
2019-02-21T22:28:18.156Z,102267.84
2019-02-21T22:30:46.583Z,102272.45
2019-02-21T22:33:14.841Z,102270.98
2019-02-21T22:35:43.118Z,102267.72
2019-02-21T22:38:11.381Z,102281.00
2019-02-21T22:40:39.667Z,102284.93
2019-02-21T22:43:07.953Z,102286.97
2019-02-21T22:45:36.230Z,102292.65
2019-02-21T22:48:04.521Z,102296.19
2019-02-21T22:50:32.822Z,102291.33
2019-02-21T22:53:01.107Z,102294.79
2019-02-21T22:55:29.400Z,102302.20
2019-02-21T22:57:57.689Z,102305.30
2019-02-21T23:00:36.635Z,102307.38
2019-02-21T23:03:07.798Z,102310.73
2019-02-21T23:06:00.297Z,102312.73
2019-02-21T23:08:45.163Z,102324.20
2019-02-21T23:11:13.714Z,102324.20
2019-02-21T23:13:41.988Z,102326.62
2019-02-21T23:16:10.253Z,102329.69
2019-02-21T23:18:38.542Z,102335.97
2019-02-21T23:21:06.793Z,102337.63
2019-02-21T23:23:35.060Z,102322.91
2019-02-21T23:26:03.330Z,102325.44
2019-02-21T23:28:31.591Z,102329.45
2019-02-21T23:30:59.880Z,102321.45
2019-02-21T23:33:28.906Z,102333.70
2019-02-21T23:35:57.203Z,102340.63
2019-02-21T23:38:25.459Z,102337.95
2019-02-21T23:40:53.727Z,102338.47
2019-02-21T23:43:22.030Z,102349.78
2019-02-21T23:45:50.341Z,102356.55
2019-02-21T23:48:18.619Z,102357.70
2019-02-21T23:50:46.893Z,102356.02
2019-02-21T23:53:15.147Z,102364.81
2019-02-21T23:55:43.412Z,102374.28
2019-02-21T23:58:11.689Z,102375.64
