createdAt,value
2022-11-14T00:01:20.123Z,1.50
2022-11-14T00:04:12.777Z,1.30
2022-11-14T00:07:07.482Z,1.10
2022-11-14T00:10:01.410Z,1.35
2022-11-14T00:12:54.081Z,1.10
2022-11-14T00:15:51.379Z,1.23
2022-11-14T00:18:44.134Z,1.27
2022-11-14T00:21:37.109Z,1.10
2022-11-14T00:24:31.586Z,1.30
2022-11-14T00:27:25.149Z,1.35
2022-11-14T00:30:18.178Z,1.17
2022-11-14T00:33:14.702Z,1.25
2022-11-14T00:36:10.348Z,2.63
2022-11-14T00:39:03.003Z,3.78
2022-11-14T00:41:57.559Z,4.05
2022-11-14T00:44:51.452Z,4.60
2022-11-14T00:47:44.986Z,4.53
2022-11-14T00:50:39.063Z,5.15
2022-11-14T00:53:31.992Z,4.95
2022-11-14T00:56:25.451Z,4.68
2022-11-14T00:59:20.334Z,4.90
2022-11-14T01:02:12.848Z,5.30
2022-11-14T01:05:06.967Z,4.70
2022-11-14T01:08:00.332Z,4.97
2022-11-14T01:10:53.161Z,4.78
2022-11-14T01:13:46.202Z,4.95
2022-11-14T01:16:40.634Z,5.07
2022-11-14T01:19:34.429Z,4.72
2022-11-14T01:22:27.186Z,4.13
2022-11-14T01:25:20.260Z,4.88
2022-11-14T01:28:15.129Z,5.05
2022-11-14T01:31:10.908Z,5.05
2022-11-14T01:34:05.338Z,4.90
2022-11-14T01:36:57.974Z,4.78
2022-11-14T01:39:51.502Z,5.05
2022-11-14T01:43:23.203Z,5.05
2022-11-14T01:46:20.235Z,4.75
2022-11-14T01:49:19.414Z,4.95
2022-11-14T01:52:14.852Z,4.88
2022-11-14T01:55:10.805Z,4.55
2022-11-14T01:58:04.438Z,4.70
2022-11-14T02:00:57.865Z,5.00
2022-11-14T02:03:54.515Z,5.20
2022-11-14T02:06:50.209Z,5.47
2022-11-14T02:09:46.854Z,5.05
2022-11-14T02:12:39.850Z,4.97
2022-11-14T02:15:33.452Z,5.28
2022-11-14T02:18:26.360Z,4.85
2022-11-14T02:21:21.322Z,5.20
2022-11-14T02:24:14.337Z,5.22
2022-11-14T02:27:08.160Z,4.97
2022-11-14T02:30:05.979Z,4.55
2022-11-14T02:33:14.246Z,5.20
2022-11-14T02:36:08.192Z,4.38
2022-11-14T02:39:02.275Z,4.78
2022-11-14T02:41:55.495Z,4.88
2022-11-14T02:44:48.222Z,5.15
2022-11-14T02:47:41.501Z,4.63
2022-11-14T02:50:34.216Z,4.78
2022-11-14T02:53:27.646Z,4.93
2022-11-14T02:56:22.733Z,5.00
2022-11-14T02:59:16.001Z,5.45
2022-11-14T03:02:09.177Z,5.10
2022-11-14T03:05:02.162Z,5.90
2022-11-14T03:07:55.542Z,5.50
2022-11-14T03:10:48.997Z,5.80
2022-11-14T03:13:43.575Z,5.07
2022-11-14T03:16:37.622Z,5.63
2022-11-14T03:19:31.235Z,5.18
2022-11-14T03:22:24.489Z,5.20
2022-11-14T03:25:17.395Z,5.45
2022-11-14T03:28:10.369Z,5.15
2022-11-14T03:31:05.437Z,5.10
2022-11-14T03:33:58.143Z,5.00
2022-11-14T03:36:51.165Z,5.00
2022-11-14T03:39:44.120Z,4.20
2022-11-14T03:42:37.526Z,4.90
2022-11-14T03:45:30.398Z,5.10
2022-11-14T03:48:24.581Z,5.03
2022-11-14T03:51:18.509Z,4.65
2022-11-14T03:54:11.382Z,4.82
2022-11-14T03:57:04.756Z,4.88
2022-11-14T03:59:58.163Z,4.60
2022-11-14T04:02:50.919Z,4.72
2022-11-14T04:05:46.280Z,5.05
2022-11-14T04:08:41.654Z,4.68
2022-11-14T04:11:34.998Z,5.10
2022-11-14T04:14:28.290Z,4.90
2022-11-14T04:17:21.235Z,4.60
2022-11-14T04:20:15.515Z,4.60
2022-11-14T04:23:09.282Z,4.22
2022-11-14T04:26:02.655Z,4.75
2022-11-14T04:28:56.222Z,4.90
2022-11-14T04:31:49.614Z,5.03
2022-11-14T04:34:43.283Z,4.85
2022-11-14T04:37:38.546Z,4.63
2022-11-14T04:40:32.638Z,4.22
2022-11-14T04:43:26.203Z,4.43
2022-11-14T04:46:19.332Z,4.15
2022-11-14T04:49:12.541Z,4.15
2022-11-14T04:52:05.364Z,4.10
2022-11-14T04:54:57.970Z,3.63
2022-11-14T04:57:56.892Z,4.32
2022-11-14T05:00:50.353Z,4.00
2022-11-14T05:03:43.307Z,4.15
2022-11-14T05:06:36.233Z,4.40
2022-11-14T05:09:28.983Z,4.18
2022-11-14T05:12:54.422Z,4.22
2022-11-14T05:15:48.349Z,4.22
2022-11-14T05:18:46.756Z,4.30
2022-11-14T05:21:40.017Z,4.15
2022-11-14T05:24:33.344Z,4.80
2022-11-14T05:27:26.278Z,4.00
2022-11-14T05:30:19.326Z,4.22
2022-11-14T05:33:13.734Z,4.10
2022-11-14T05:36:10.350Z,4.35
2022-11-14T05:39:03.298Z,4.80
2022-11-14T05:41:56.448Z,4.65
2022-11-14T05:44:50.590Z,4.38
2022-11-14T05:47:43.186Z,4.93
2022-11-14T05:50:37.878Z,4.88
2022-11-14T05:53:33.303Z,4.30
2022-11-14T05:56:26.326Z,4.40
2022-11-14T05:59:19.494Z,4.72
2022-11-14T06:02:12.308Z,4.30
2022-11-14T06:05:05.926Z,4.35
2022-11-14T06:08:00.703Z,4.65
2022-11-14T06:10:54.468Z,4.85
2022-11-14T06:13:47.980Z,4.63
2022-11-14T06:16:41.400Z,4.53
2022-11-14T06:19:34.321Z,4.80
2022-11-14T06:22:27.322Z,5.10
2022-11-14T06:25:21.720Z,4.57
2022-11-14T06:28:15.627Z,4.60
2022-11-14T06:31:08.477Z,4.85
2022-11-14T06:34:01.681Z,4.25
2022-11-14T06:36:54.460Z,4.60
2022-11-14T06:39:47.751Z,4.78
2022-11-14T06:42:42.791Z,5.20
2022-11-14T06:45:36.789Z,5.50
2022-11-14T06:48:30.552Z,5.15
2022-11-14T06:51:24.779Z,5.38
2022-11-14T06:54:18.843Z,5.28
2022-11-14T06:57:13.116Z,5.80
2022-11-14T07:00:09.205Z,6.85
2022-11-14T07:03:02.061Z,6.50
2022-11-14T07:05:55.292Z,7.18
2022-11-14T07:08:48.272Z,7.70
2022-11-14T07:11:41.342Z,7.78
2022-11-14T07:14:34.260Z,7.68
2022-11-14T07:17:31.395Z,7.72
2022-11-14T07:20:25.377Z,8.75
2022-11-14T07:23:22.686Z,8.77
2022-11-14T07:26:16.305Z,10.43
2022-11-14T07:29:09.395Z,9.40
2022-11-14T07:32:02.897Z,9.77
2022-11-14T07:35:01.889Z,10.60
2022-11-14T07:38:02.801Z,11.50
2022-11-14T07:40:59.822Z,10.18
2022-11-14T07:43:53.587Z,10.63
2022-11-14T07:46:46.401Z,10.70
2022-11-14T07:49:39.510Z,10.18
2022-11-14T07:52:33.731Z,9.88
2022-11-14T07:55:26.616Z,10.32
2022-11-14T07:58:19.324Z,10.57
2022-11-14T08:01:13.934Z,9.85
2022-11-14T08:04:07.426Z,10.23
2022-11-14T08:07:01.061Z,9.93
2022-11-14T08:09:55.539Z,9.75
2022-11-14T08:12:56.282Z,10.13
2022-11-14T08:15:59.868Z,9.70
2022-11-14T08:18:53.411Z,10.18
2022-11-14T08:21:46.444Z,10.85
2022-11-14T08:24:39.398Z,10.02
2022-11-14T08:27:33.826Z,9.60
2022-11-14T08:30:29.129Z,9.95
2022-11-14T08:33:22.228Z,10.05
2022-11-14T08:36:15.586Z,9.43
2022-11-14T08:39:08.487Z,9.95
2022-11-14T08:42:01.426Z,10.23
2022-11-14T08:44:55.735Z,10.02
2022-11-14T08:47:53.449Z,9.98
2022-11-14T08:50:46.199Z,10.18
2022-11-14T08:53:39.418Z,10.23
2022-11-14T08:56:32.452Z,11.10
2022-11-14T08:59:26.024Z,9.63
2022-11-14T09:02:20.695Z,10.18
2022-11-14T09:05:13.696Z,8.95
2022-11-14T09:08:08.727Z,8.85
2022-11-14T09:11:05.133Z,8.13
2022-11-14T09:14:01.287Z,7.63
2022-11-14T09:16:54.708Z,6.97
2022-11-14T09:19:48.789Z,6.50
2022-11-14T09:22:41.700Z,6.25
2022-11-14T09:25:35.499Z,7.10
2022-11-14T09:28:28.919Z,5.72
2022-11-14T09:31:22.694Z,5.60
2022-11-14T09:34:15.688Z,5.68
2022-11-14T09:37:09.879Z,5.40
2022-11-14T09:40:03.555Z,5.43
2022-11-14T09:43:14.885Z,5.22
2022-11-14T09:47:03.889Z,5.20
2022-11-14T09:50:04.009Z,4.32
2022-11-14T09:53:01.608Z,4.97
2022-11-14T09:55:54.382Z,4.40
2022-11-14T09:58:47.644Z,4.28
2022-11-14T10:01:47.244Z,4.63
2022-11-14T10:04:55.374Z,4.20
2022-11-14T10:08:01.081Z,4.50
2022-11-14T10:10:59.304Z,4.15
2022-11-14T10:14:05.279Z,3.90
2022-11-14T10:17:10.736Z,4.28
2022-11-14T10:20:14.791Z,4.28
2022-11-14T10:23:18.840Z,3.90
2022-11-14T10:26:20.792Z,4.03
2022-11-14T10:29:39.740Z,4.10
2022-11-14T10:32:54.708Z,3.55
2022-11-14T10:35:54.071Z,3.97
2022-11-14T10:38:52.568Z,3.90
2022-11-14T10:41:58.043Z,3.65
2022-11-14T10:44:59.675Z,3.67
2022-11-14T10:47:56.748Z,3.22
2022-11-14T10:50:56.908Z,3.88
2022-11-14T10:53:56.078Z,3.20
2022-11-14T10:56:52.481Z,3.78
2022-11-14T10:59:45.638Z,3.63
2022-11-14T11:02:49.882Z,3.33
2022-11-14T11:05:48.165Z,3.33
2022-11-14T11:09:00.314Z,3.92
2022-11-14T11:11:57.933Z,3.97
2022-11-14T11:15:14.578Z,4.07
2022-11-14T11:18:26.488Z,3.70
2022-11-14T11:21:21.572Z,4.22
2022-11-14T11:24:34.145Z,4.70
2022-11-14T11:27:30.262Z,5.20
2022-11-14T11:30:24.354Z,4.65
2022-11-14T11:33:24.129Z,4.70
2022-11-14T11:36:20.510Z,4.65
2022-11-14T11:39:21.999Z,4.57
2022-11-14T11:42:24.405Z,4.40
2022-11-14T11:45:20.172Z,4.90
2022-11-14T11:48:18.991Z,4.63
2022-11-14T11:51:16.853Z,4.43
2022-11-14T11:54:15.134Z,4.63
2022-11-14T11:57:21.178Z,4.35
2022-11-14T12:00:21.415Z,4.00
2022-11-14T12:03:20.328Z,4.25
2022-11-14T12:06:17.405Z,4.00
2022-11-14T12:09:19.092Z,4.00
2022-11-14T12:12:19.526Z,3.78
2022-11-14T12:15:23.740Z,3.72
2022-11-14T12:18:35.962Z,3.75
2022-11-14T12:22:00.178Z,3.72
2022-11-14T12:25:21.363Z,3.50
2022-11-14T12:28:32.211Z,3.55
2022-11-14T12:31:32.025Z,3.45
2022-11-14T12:34:29.939Z,3.92
2022-11-14T12:37:29.508Z,3.67
2022-11-14T12:40:29.961Z,3.80
2022-11-14T12:43:36.672Z,3.28
2022-11-14T12:47:09.290Z,3.53
2022-11-14T12:50:42.218Z,3.88
2022-11-14T12:53:42.069Z,3.20
2022-11-14T12:56:58.921Z,3.22
2022-11-14T13:00:00.462Z,3.53
2022-11-14T13:03:25.922Z,3.78
2022-11-14T13:06:23.394Z,3.35
2022-11-14T13:09:33.769Z,3.70
2022-11-14T13:12:50.633Z,3.35
2022-11-14T13:16:11.794Z,3.13
2022-11-14T13:19:37.280Z,3.33
2022-11-14T13:22:40.687Z,2.95
2022-11-14T13:25:33.781Z,3.65
2022-11-14T13:28:47.907Z,2.97
2022-11-14T13:31:51.711Z,2.83
2022-11-14T13:34:53.537Z,2.85
2022-11-14T13:38:00.799Z,3.25
2022-11-14T13:41:05.954Z,3.40
2022-11-14T13:44:12.100Z,3.17
2022-11-14T13:47:20.312Z,2.75
2022-11-14T13:50:17.269Z,2.97
2022-11-14T13:53:16.561Z,3.22
2022-11-14T13:56:24.375Z,3.15
2022-11-14T13:59:46.499Z,2.92
2022-11-14T14:03:01.523Z,3.88
2022-11-14T14:06:17.054Z,3.63
2022-11-14T14:09:27.333Z,3.22
2022-11-14T14:12:39.958Z,3.03
2022-11-14T14:15:38.628Z,3.50
2022-11-14T14:19:38.572Z,3.67
2022-11-14T14:22:39.449Z,3.65
2022-11-14T14:25:42.350Z,2.90
2022-11-14T14:28:45.131Z,2.65
2022-11-14T14:31:41.499Z,3.08
2022-11-14T14:34:35.233Z,3.05
2022-11-14T14:37:30.394Z,3.03
2022-11-14T14:40:27.432Z,3.05
2022-11-14T14:43:26.692Z,2.95
2022-11-14T14:46:29.240Z,3.42
2022-11-14T14:49:26.086Z,3.40
2022-11-14T14:52:29.444Z,2.63
2022-11-14T14:55:27.523Z,2.78
2022-11-14T14:58:27.623Z,3.13
2022-11-14T15:01:26.072Z,2.95
2022-11-14T15:04:21.771Z,3.08
2022-11-14T15:07:21.538Z,2.80
2022-11-14T15:10:23.122Z,2.35
2022-11-14T15:13:19.701Z,2.72
2022-11-14T15:16:13.255Z,2.63
2022-11-14T15:19:07.326Z,2.58
2022-11-14T15:22:04.180Z,2.60
2022-11-14T15:25:21.227Z,2.80
2022-11-14T15:28:20.213Z,2.53
2022-11-14T15:31:20.340Z,2.28
2022-11-14T15:34:25.402Z,2.53
2022-11-14T15:37:23.932Z,2.78
2022-11-14T15:40:19.486Z,2.15
2022-11-14T15:43:38.935Z,2.10
2022-11-14T15:46:49.839Z,2.50
2022-11-14T15:49:55.230Z,2.13
2022-11-14T15:52:50.415Z,2.05
2022-11-14T15:55:43.794Z,2.35
2022-11-14T15:58:38.292Z,2.42
2022-11-14T16:01:31.999Z,2.30
2022-11-14T16:04:29.342Z,2.30
2022-11-14T16:07:23.812Z,2.30
2022-11-14T16:10:18.150Z,2.42
2022-11-14T16:13:12.155Z,1.85
2022-11-14T16:16:06.489Z,2.45
2022-11-14T16:18:59.671Z,2.38
2022-11-14T16:21:52.964Z,1.90
2022-11-14T16:24:45.724Z,2.20
2022-11-14T16:27:38.551Z,2.03
2022-11-14T16:30:31.919Z,2.03
2022-11-14T16:33:26.060Z,2.08
2022-11-14T16:36:23.077Z,1.60
2022-11-14T16:39:15.900Z,1.83
2022-11-14T16:42:11.108Z,1.98
2022-11-14T16:45:04.569Z,1.92
2022-11-14T16:47:58.025Z,1.70
2022-11-14T16:50:56.654Z,1.65
2022-11-14T16:53:50.455Z,1.70
2022-11-14T16:56:44.238Z,2.00
2022-11-14T16:59:38.077Z,1.85
2022-11-14T17:02:30.787Z,2.30
2022-11-14T17:05:23.385Z,1.85
2022-11-14T17:08:18.342Z,1.77
2022-11-14T17:11:12.160Z,1.58
2022-11-14T17:14:05.159Z,1.77
2022-11-14T17:17:04.020Z,1.67
2022-11-14T17:19:56.779Z,1.70
2022-11-14T17:22:50.183Z,2.15
2022-11-14T17:25:44.510Z,1.80
2022-11-14T17:28:40.539Z,1.67
2022-11-14T17:31:38.262Z,1.50
2022-11-14T17:34:33.397Z,1.75
2022-11-14T17:37:26.862Z,1.75
2022-11-14T17:40:20.088Z,1.60
2022-11-14T17:43:17.585Z,1.45
2022-11-14T17:46:16.073Z,1.60
2022-11-14T17:49:09.613Z,2.10
2022-11-14T17:52:03.143Z,1.85
2022-11-14T17:54:55.987Z,1.63
2022-11-14T17:57:49.348Z,1.70
2022-11-14T18:00:44.788Z,1.60
2022-11-14T18:03:37.936Z,2.05
2022-11-14T18:06:31.203Z,1.58
2022-11-14T18:09:24.240Z,1.35
2022-11-14T18:12:16.988Z,1.48
2022-11-14T18:15:10.885Z,1.70
2022-11-14T18:18:05.821Z,1.67
2022-11-14T18:20:59.246Z,1.75
2022-11-14T18:23:53.675Z,1.38
2022-11-14T18:26:47.104Z,1.20
2022-11-14T18:29:39.938Z,1.45
2022-11-14T18:32:32.903Z,1.35
2022-11-14T18:35:27.342Z,1.33
2022-11-14T18:38:21.115Z,1.60
2022-11-14T18:41:16.520Z,1.30
2022-11-14T18:44:10.203Z,1.40
2022-11-14T18:47:03.048Z,1.48
2022-11-14T18:49:56.210Z,1.15
2022-11-14T18:52:50.554Z,1.20
2022-11-14T18:55:44.216Z,1.30
2022-11-14T18:58:39.621Z,1.30
2022-11-14T19:01:34.951Z,1.40
2022-11-14T19:04:28.199Z,1.48
2022-11-14T19:07:21.364Z,0.90
2022-11-14T19:10:16.512Z,1.40
2022-11-14T19:13:09.998Z,1.08
2022-11-14T19:16:03.425Z,1.25
2022-11-14T19:18:57.063Z,1.30
2022-11-14T19:21:50.286Z,1.40
2022-11-14T19:24:43.647Z,1.40
2022-11-14T19:27:39.837Z,1.33
2022-11-14T19:30:33.438Z,1.30
2022-11-14T19:33:27.094Z,1.42
2022-11-14T19:36:45.238Z,1.42
2022-11-14T19:39:36.153Z,1.67
2022-11-14T19:42:29.151Z,1.42
2022-11-14T19:45:23.872Z,1.10
2022-11-14T19:48:17.498Z,1.30
2022-11-14T19:51:15.877Z,1.92
2022-11-14T19:54:11.113Z,1.33
2022-11-14T19:57:03.986Z,1.60
2022-11-14T19:59:57.057Z,1.38
2022-11-14T20:02:51.454Z,1.23
2022-11-14T20:05:45.305Z,1.88
2022-11-14T20:08:38.033Z,1.38
2022-11-14T20:11:32.106Z,1.38
2022-11-14T20:14:25.001Z,1.55
2022-11-14T20:17:18.195Z,1.30
2022-11-14T20:20:12.669Z,1.83
2022-11-14T20:23:06.363Z,1.77
2022-11-14T20:26:00.189Z,1.58
2022-11-14T20:28:54.822Z,1.60
2022-11-14T20:31:48.295Z,1.90
2022-11-14T20:34:41.286Z,1.67
2022-11-14T20:37:35.414Z,1.80
2022-11-14T20:40:28.950Z,1.95
2022-11-14T20:43:22.371Z,1.60
2022-11-14T20:46:17.787Z,1.45
2022-11-14T20:49:11.325Z,1.65
2022-11-14T20:52:05.563Z,1.60
2022-11-14T20:55:00.531Z,1.85
2022-11-14T20:57:54.042Z,1.42
2022-11-14T21:00:47.225Z,1.67
2022-11-14T21:03:40.908Z,2.00
2022-11-14T21:06:34.048Z,1.52
2022-11-14T21:09:27.712Z,1.95
2022-11-14T21:12:22.384Z,1.40
2022-11-14T21:15:15.648Z,1.15
2022-11-14T21:18:09.227Z,1.77
2022-11-14T21:21:04.547Z,1.52
2022-11-14T21:23:58.287Z,1.60
2022-11-14T21:26:51.281Z,1.50
2022-11-14T21:29:45.563Z,1.65
2022-11-14T21:32:39.384Z,1.75
2022-11-14T21:35:33.327Z,1.30
2022-11-14T21:38:26.062Z,1.55
2022-11-14T21:41:22.245Z,1.75
2022-11-14T21:44:16.872Z,1.25
2022-11-14T21:47:11.409Z,1.50
2022-11-14T21:50:04.166Z,1.70
2022-11-14T21:52:58.254Z,1.67
2022-11-14T21:55:51.047Z,1.40
2022-11-14T21:58:44.832Z,1.60
2022-11-14T22:01:55.638Z,1.55
2022-11-14T22:04:50.159Z,1.70
2022-11-14T22:07:43.364Z,1.55
2022-11-14T22:10:36.227Z,1.60
2022-11-14T22:13:31.819Z,1.58
2022-11-14T22:16:25.818Z,1.83
2022-11-14T22:19:19.570Z,1.65
2022-11-14T22:22:14.590Z,1.50
2022-11-14T22:25:08.552Z,1.48
2022-11-14T22:28:01.991Z,1.60
2022-11-14T22:31:06.772Z,1.48
2022-11-14T22:34:00.877Z,1.70
2022-11-14T22:36:53.926Z,1.60
2022-11-14T22:39:48.480Z,1.70
2022-11-14T22:42:42.505Z,1.67
2022-11-14T22:45:36.270Z,1.92
2022-11-14T22:48:32.061Z,1.42
2022-11-14T22:51:26.083Z,1.70
2022-11-14T22:54:20.798Z,1.40
2022-11-14T22:57:15.298Z,1.60
2022-11-14T23:00:10.174Z,1.33
2022-11-14T23:03:03.177Z,1.67
2022-11-14T23:05:56.433Z,1.35
2022-11-14T23:08:49.256Z,1.30
2022-11-14T23:11:42.619Z,1.98
2022-11-14T23:14:37.519Z,1.95
2022-11-14T23:17:30.846Z,1.38
2022-11-14T23:20:24.147Z,1.45
2022-11-14T23:27:28.166Z,1.45
2022-11-14T23:30:22.953Z,1.55
2022-11-14T23:33:16.319Z,1.40
2022-11-14T23:36:10.434Z,1.35
2022-11-14T23:39:03.259Z,1.45
2022-11-14T23:41:56.050Z,1.50
2022-11-14T23:44:49.239Z,1.85
2022-11-14T23:47:44.218Z,1.77
2022-11-14T23:50:37.269Z,1.90
2022-11-14T23:53:31.772Z,2.22
2022-11-14T23:56:25.124Z,1.67
2022-11-14T23:59:18.169Z,2.10
