createdAt,value
2022-12-12T00:01:04.714Z,22.77
2022-12-12T00:03:31.845Z,21.17
2022-12-12T00:05:58.785Z,22.87
2022-12-12T00:08:25.410Z,22.63
2022-12-12T00:10:52.080Z,22.43
2022-12-12T00:13:18.734Z,20.87
2022-12-12T00:15:45.428Z,20.83
2022-12-12T00:18:12.027Z,26.37
2022-12-12T00:20:38.681Z,21.17
2022-12-12T00:23:05.285Z,19.57
2022-12-12T00:25:31.885Z,18.07
2022-12-12T00:28:00.045Z,18.17
2022-12-12T00:30:26.744Z,21.83
2022-12-12T00:32:54.213Z,19.43
2022-12-12T00:35:20.947Z,20.00
2022-12-12T00:37:47.886Z,17.20
2022-12-12T00:40:14.534Z,17.50
2022-12-12T00:42:41.713Z,18.97
2022-12-12T00:45:08.480Z,18.30
2022-12-12T00:47:35.337Z,15.37
2022-12-12T00:50:02.122Z,15.27
2022-12-12T00:52:28.751Z,13.83
2022-12-12T00:54:55.276Z,14.30
2022-12-12T00:57:21.946Z,14.63
2022-12-12T00:59:48.518Z,18.00
2022-12-12T01:02:15.289Z,17.27
2022-12-12T01:04:41.900Z,16.83
2022-12-12T01:07:09.106Z,16.33
2022-12-12T01:09:35.844Z,19.67
2022-12-12T01:12:02.401Z,17.60
2022-12-12T01:14:29.006Z,15.40
2022-12-12T01:16:55.646Z,15.80
2022-12-12T01:19:22.323Z,16.03
2022-12-12T01:21:48.953Z,17.13
2022-12-12T01:24:15.551Z,16.00
2022-12-12T01:26:42.232Z,17.80
2022-12-12T01:29:08.863Z,16.33
2022-12-12T01:31:35.629Z,16.63
2022-12-12T01:34:02.254Z,14.40
2022-12-12T01:36:28.899Z,15.27
2022-12-12T01:38:57.124Z,14.80
2022-12-12T01:41:24.114Z,14.70
2022-12-12T01:43:50.814Z,16.10
2022-12-12T01:46:30.674Z,16.07
2022-12-12T01:49:13.088Z,14.73
2022-12-12T01:51:40.228Z,15.60
2022-12-12T01:54:08.853Z,14.23
2022-12-12T01:56:36.498Z,16.13
2022-12-12T01:59:05.255Z,14.53
2022-12-12T02:01:32.188Z,16.60
2022-12-12T02:04:00.643Z,14.30
2022-12-12T02:06:28.519Z,15.33
2022-12-12T02:08:56.656Z,14.67
2022-12-12T02:11:23.240Z,14.80
2022-12-12T02:13:51.781Z,15.77
2022-12-12T02:16:37.336Z,15.03
2022-12-12T02:19:33.196Z,15.63
2022-12-12T02:22:25.533Z,13.87
2022-12-12T02:25:11.436Z,12.97
2022-12-12T02:27:53.134Z,12.47
2022-12-12T02:30:22.240Z,14.87
2022-12-12T02:33:04.123Z,16.43
2022-12-12T02:35:30.776Z,14.30
2022-12-12T02:38:00.444Z,15.03
2022-12-12T02:40:35.663Z,13.67
2022-12-12T02:43:15.176Z,14.50
2022-12-12T02:45:47.755Z,12.93
2022-12-12T02:48:22.879Z,13.00
2022-12-12T02:50:51.814Z,15.87
2022-12-12T02:53:19.477Z,14.33
2022-12-12T02:55:46.205Z,15.50
2022-12-12T02:58:13.505Z,14.33
2022-12-12T03:00:48.730Z,13.20
2022-12-12T03:03:50.007Z,11.17
2022-12-12T03:06:57.631Z,14.97
2022-12-12T03:09:33.440Z,15.13
2022-12-12T03:12:03.045Z,12.17
2022-12-12T03:14:38.572Z,11.83
2022-12-12T03:17:05.171Z,12.07
2022-12-12T03:19:41.073Z,12.37
2022-12-12T03:22:11.841Z,11.40
2022-12-12T03:24:50.734Z,10.40
2022-12-12T03:27:29.171Z,13.07
2022-12-12T03:29:58.200Z,11.43
2022-12-12T03:32:28.305Z,10.97
2022-12-12T03:35:08.025Z,10.60
2022-12-12T03:37:37.595Z,10.97
2022-12-12T03:40:10.057Z,12.23
2022-12-12T03:42:42.367Z,9.97
2022-12-12T03:45:18.294Z,13.83
2022-12-12T03:48:12.027Z,11.80
2022-12-12T03:50:44.559Z,13.87
2022-12-12T03:53:32.649Z,9.73
2022-12-12T03:56:08.525Z,14.20
2022-12-12T03:58:38.635Z,11.33
2022-12-12T04:01:08.185Z,11.50
2022-12-12T04:03:40.969Z,10.53
2022-12-12T04:06:27.297Z,11.47
2022-12-12T04:09:13.816Z,11.57
2022-12-12T04:12:00.747Z,11.70
2022-12-12T04:14:41.895Z,9.37
2022-12-12T04:17:11.739Z,10.93
2022-12-12T04:20:13.701Z,9.97
2022-12-12T04:23:03.551Z,11.67
2022-12-12T04:25:56.753Z,16.20
2022-12-12T04:28:25.270Z,14.17
2022-12-12T04:30:51.936Z,12.07
2022-12-12T04:33:20.578Z,10.30
2022-12-12T04:35:50.120Z,10.90
2022-12-12T04:38:19.277Z,11.00
2022-12-12T04:40:47.777Z,11.30
2022-12-12T04:43:16.483Z,13.53
2022-12-12T04:46:04.592Z,10.70
2022-12-12T04:48:38.105Z,10.07
2022-12-12T04:51:06.003Z,8.93
2022-12-12T04:53:34.470Z,11.33
2022-12-12T04:56:05.125Z,10.40
2022-12-12T04:58:31.684Z,9.00
2022-12-12T05:01:09.920Z,9.07
2022-12-12T05:03:39.304Z,12.13
2022-12-12T05:06:08.250Z,11.10
2022-12-12T05:08:38.368Z,13.47
2022-12-12T05:11:05.753Z,10.27
2022-12-12T05:13:35.557Z,9.80
2022-12-12T05:16:03.251Z,12.17
2022-12-12T05:18:30.693Z,8.70
2022-12-12T05:20:57.344Z,11.97
2022-12-12T05:23:23.986Z,14.53
2022-12-12T05:25:50.629Z,11.83
2022-12-12T05:28:17.255Z,10.07
2022-12-12T05:30:43.935Z,10.30
2022-12-12T05:33:10.494Z,8.07
2022-12-12T05:35:37.623Z,10.33
2022-12-12T05:38:04.322Z,12.33
2022-12-12T05:40:30.974Z,14.00
2022-12-12T05:42:57.653Z,11.63
2022-12-12T05:45:24.281Z,10.83
2022-12-12T05:47:50.870Z,11.77
2022-12-12T05:50:17.568Z,11.07
2022-12-12T05:52:45.071Z,15.43
2022-12-12T05:55:12.085Z,10.97
2022-12-12T05:57:38.931Z,14.33
2022-12-12T06:00:07.030Z,11.10
2022-12-12T06:02:33.752Z,13.70
2022-12-12T06:05:00.546Z,13.57
2022-12-12T06:07:27.152Z,11.87
2022-12-12T06:09:55.867Z,13.27
2022-12-12T06:12:23.001Z,12.00
2022-12-12T06:14:49.685Z,12.83
2022-12-12T06:17:16.242Z,13.23
2022-12-12T06:19:43.224Z,11.70
2022-12-12T06:22:09.807Z,12.63
2022-12-12T06:24:36.518Z,14.47
2022-12-12T06:27:03.204Z,9.17
2022-12-12T06:29:29.805Z,13.50
2022-12-12T06:31:56.340Z,14.10
2022-12-12T06:34:23.079Z,13.10
2022-12-12T06:36:49.773Z,12.37
2022-12-12T06:39:16.327Z,10.43
2022-12-12T06:41:42.977Z,13.30
2022-12-12T06:44:09.577Z,10.50
2022-12-12T06:46:36.371Z,12.93
2022-12-12T06:49:06.775Z,10.53
2022-12-12T06:51:33.625Z,10.47
2022-12-12T06:54:00.351Z,14.87
2022-12-12T06:56:27.279Z,10.83
2022-12-12T06:58:54.566Z,11.93
2022-12-12T07:01:22.289Z,12.07
2022-12-12T07:03:49.701Z,9.20
2022-12-12T07:06:17.218Z,11.67
2022-12-12T07:08:43.847Z,14.37
2022-12-12T07:14:45.996Z,11.00
2022-12-12T07:17:12.659Z,10.43
2022-12-12T07:19:39.332Z,9.13
2022-12-12T07:22:09.847Z,12.33
2022-12-12T07:24:37.295Z,8.27
2022-12-12T07:27:04.309Z,9.63
2022-12-12T07:29:30.820Z,10.97
2022-12-12T07:31:57.642Z,13.07
2022-12-12T07:34:24.261Z,11.87
2022-12-12T07:36:50.967Z,12.57
2022-12-12T07:39:20.900Z,12.53
2022-12-12T07:41:50.651Z,12.37
2022-12-12T07:44:21.068Z,11.70
2022-12-12T07:46:47.643Z,10.57
2022-12-12T07:49:14.283Z,9.83
2022-12-12T07:51:45.567Z,13.57
2022-12-12T07:54:15.343Z,8.97
2022-12-12T07:56:41.963Z,12.10
2022-12-12T07:59:08.583Z,10.43
2022-12-12T08:01:36.081Z,10.37
2022-12-12T08:04:03.605Z,12.23
2022-12-12T08:06:30.383Z,12.50
2022-12-12T08:08:57.230Z,13.23
2022-12-12T08:11:25.131Z,15.80
2022-12-12T08:13:52.131Z,12.10
2022-12-12T08:16:20.340Z,10.47
2022-12-12T08:18:47.216Z,10.83
2022-12-12T08:21:17.658Z,10.23
2022-12-12T08:23:49.664Z,8.83
2022-12-12T08:26:17.724Z,10.90
2022-12-12T08:28:50.795Z,9.77
2022-12-12T08:31:17.967Z,12.93
2022-12-12T08:33:45.130Z,10.70
2022-12-12T08:36:12.827Z,11.90
2022-12-12T08:38:39.344Z,11.20
2022-12-12T08:41:06.570Z,11.20
2022-12-12T08:43:33.156Z,9.10
2022-12-12T08:46:01.526Z,11.10
2022-12-12T08:48:28.310Z,8.67
2022-12-12T08:50:54.838Z,11.60
2022-12-12T08:53:21.691Z,11.07
2022-12-12T08:55:48.336Z,15.00
2022-12-12T08:58:14.889Z,10.30
2022-12-12T09:00:41.610Z,11.80
2022-12-12T09:03:08.276Z,10.30
2022-12-12T09:05:34.946Z,13.00
2022-12-12T09:08:01.531Z,13.77
2022-12-12T09:10:28.144Z,10.40
2022-12-12T09:12:55.181Z,13.10
2022-12-12T09:15:21.760Z,9.80
2022-12-12T09:17:48.403Z,12.03
2022-12-12T09:20:15.020Z,9.77
2022-12-12T09:22:41.599Z,9.67
2022-12-12T09:25:08.410Z,8.93
2022-12-12T09:27:35.067Z,9.13
2022-12-12T09:30:01.754Z,8.70
2022-12-12T09:32:28.600Z,7.93
2022-12-12T09:34:55.175Z,9.03
2022-12-12T09:37:21.723Z,7.63
2022-12-12T09:39:48.266Z,9.93
2022-12-12T09:42:22.947Z,12.83
2022-12-12T09:44:50.387Z,9.47
2022-12-12T09:47:29.521Z,7.77
2022-12-12T09:49:56.628Z,7.23
2022-12-12T09:52:31.804Z,7.40
2022-12-12T09:55:03.227Z,8.27
2022-12-12T09:57:30.336Z,5.67
2022-12-12T10:00:10.925Z,8.20
2022-12-12T10:02:38.279Z,9.27
2022-12-12T10:05:08.802Z,15.23
2022-12-12T10:07:41.139Z,8.67
2022-12-12T10:10:28.739Z,12.67
2022-12-12T10:12:56.724Z,12.43
2022-12-12T10:15:29.761Z,12.77
2022-12-12T10:17:59.070Z,12.50
2022-12-12T10:20:27.530Z,7.93
2022-12-12T10:23:12.968Z,10.03
2022-12-12T10:25:39.616Z,7.20
2022-12-12T10:28:10.816Z,8.87
2022-12-12T10:30:42.532Z,7.53
2022-12-12T10:33:16.451Z,8.20
2022-12-12T10:35:52.275Z,8.30
2022-12-12T10:38:38.964Z,6.93
2022-12-12T10:41:15.502Z,7.27
2022-12-12T10:43:47.883Z,6.63
2022-12-12T10:46:14.710Z,6.10
2022-12-12T10:48:41.806Z,7.30
2022-12-12T10:51:12.127Z,7.87
2022-12-12T10:53:42.254Z,6.43
2022-12-12T10:56:10.977Z,7.50
2022-12-12T10:58:38.012Z,5.73
2022-12-12T11:01:10.530Z,9.33
2022-12-12T11:03:41.824Z,7.03
2022-12-12T11:06:12.822Z,12.37
2022-12-12T11:08:51.774Z,8.20
2022-12-12T11:11:25.320Z,5.97
2022-12-12T11:13:54.412Z,3.57
2022-12-12T11:16:25.161Z,5.50
2022-12-12T11:18:57.959Z,4.33
2022-12-12T11:21:26.244Z,7.53
2022-12-12T11:23:55.282Z,6.50
2022-12-12T11:26:22.368Z,5.57
2022-12-12T11:28:54.514Z,7.30
2022-12-12T11:31:22.369Z,4.13
2022-12-12T11:33:52.806Z,3.70
2022-12-12T11:36:36.083Z,3.53
2022-12-12T11:39:12.874Z,5.33
2022-12-12T11:42:05.804Z,5.70
2022-12-12T11:44:42.905Z,3.03
2022-12-12T11:47:18.757Z,4.63
2022-12-12T11:49:49.610Z,2.70
2022-12-12T11:52:18.171Z,4.53
2022-12-12T11:54:44.928Z,6.50
2022-12-12T11:57:14.196Z,8.90
2022-12-12T11:59:40.757Z,3.07
2022-12-12T12:02:28.184Z,3.47
2022-12-12T12:05:03.993Z,4.87
2022-12-12T12:07:49.539Z,5.43
2022-12-12T12:10:34.989Z,4.17
2022-12-12T12:13:23.928Z,4.93
2022-12-12T12:16:02.453Z,3.93
2022-12-12T12:18:29.702Z,3.77
2022-12-12T12:21:10.302Z,6.87
2022-12-12T12:23:47.451Z,9.93
2022-12-12T12:26:32.083Z,9.27
2022-12-12T12:29:17.415Z,13.33
2022-12-12T12:31:44.005Z,14.03
2022-12-12T12:34:25.892Z,14.10
2022-12-12T12:37:02.694Z,9.43
2022-12-12T12:39:35.381Z,9.60
2022-12-12T12:42:20.958Z,12.00
2022-12-12T12:45:06.691Z,15.40
2022-12-12T12:47:42.465Z,10.77
2022-12-12T12:50:12.488Z,18.27
2022-12-12T12:52:41.746Z,12.17
2022-12-12T12:55:13.649Z,17.30
2022-12-12T12:57:42.719Z,16.17
2022-12-12T13:00:16.255Z,23.83
2022-12-12T13:02:57.635Z,13.53
2022-12-12T13:05:32.471Z,10.17
2022-12-12T13:08:19.216Z,9.87
2022-12-12T13:10:47.901Z,11.10
2022-12-12T13:13:26.558Z,10.07
2022-12-12T13:16:08.305Z,11.17
2022-12-12T13:18:45.073Z,8.37
2022-12-12T13:21:30.812Z,10.30
2022-12-12T13:23:57.458Z,9.27
2022-12-12T13:26:32.853Z,13.93
2022-12-12T13:29:09.627Z,13.93
2022-12-12T13:31:54.744Z,13.70
2022-12-12T13:34:23.231Z,11.57
2022-12-12T13:36:50.617Z,12.90
2022-12-12T13:39:26.462Z,10.40
2022-12-12T13:41:53.993Z,14.13
2022-12-12T13:44:33.464Z,14.53
2022-12-12T13:47:00.810Z,15.50
2022-12-12T13:49:35.006Z,14.37
2022-12-12T13:52:20.267Z,11.67
2022-12-12T13:54:47.817Z,14.77
2022-12-12T13:57:20.799Z,12.07
2022-12-12T13:59:53.682Z,13.67
2022-12-12T14:02:31.464Z,14.53
2022-12-12T14:05:13.468Z,12.20
2022-12-12T14:07:47.560Z,16.87
2022-12-12T14:10:17.197Z,20.67
2022-12-12T14:12:44.273Z,14.63
2022-12-12T14:15:27.862Z,15.60
2022-12-12T14:17:58.421Z,16.30
2022-12-12T14:20:35.796Z,15.27
2022-12-12T14:23:05.451Z,14.63
2022-12-12T14:25:36.609Z,14.70
2022-12-12T14:28:03.400Z,17.23
2022-12-12T14:30:40.191Z,19.50
2022-12-12T14:33:16.174Z,19.17
2022-12-12T14:35:51.368Z,17.77
2022-12-12T14:38:27.997Z,13.60
2022-12-12T14:40:57.351Z,15.27
2022-12-12T14:43:33.950Z,19.60
2022-12-12T14:46:01.416Z,22.63
2022-12-12T14:48:29.078Z,18.90
2022-12-12T14:50:55.678Z,19.73
2022-12-12T14:53:33.065Z,21.20
2022-12-12T14:56:27.406Z,17.77
2022-12-12T14:58:53.978Z,20.87
2022-12-12T15:01:32.767Z,19.20
2022-12-12T15:04:00.037Z,15.87
2022-12-12T15:06:31.063Z,23.03
2022-12-12T15:09:07.838Z,19.97
2022-12-12T15:11:34.724Z,21.07
2022-12-12T15:14:02.752Z,21.40
2022-12-12T15:16:45.931Z,22.80
2022-12-12T15:19:16.882Z,16.97
2022-12-12T15:21:44.603Z,15.20
2022-12-12T15:24:19.834Z,18.77
2022-12-12T15:26:46.888Z,16.07
2022-12-12T15:29:17.742Z,16.97
2022-12-12T15:31:45.147Z,17.93
2022-12-12T15:34:30.412Z,17.73
2022-12-12T15:37:09.230Z,19.63
2022-12-12T15:39:35.926Z,23.73
2022-12-12T15:42:02.615Z,19.53
2022-12-12T15:44:29.556Z,17.87
2022-12-12T15:46:56.287Z,19.30
2022-12-12T15:49:35.634Z,25.03
2022-12-12T15:52:12.864Z,22.60
2022-12-12T15:54:44.917Z,21.67
2022-12-12T15:57:18.449Z,19.57
2022-12-12T15:59:45.666Z,20.07
2022-12-12T16:02:22.131Z,22.37
2022-12-12T16:05:01.358Z,29.73
2022-12-12T16:07:28.887Z,19.17
2022-12-12T16:09:59.184Z,21.60
2022-12-12T16:12:44.785Z,22.47
2022-12-12T16:15:19.001Z,24.20
2022-12-12T16:18:04.825Z,21.40
2022-12-12T16:20:32.482Z,16.40
2022-12-12T16:23:10.055Z,19.43
2022-12-12T16:25:36.931Z,24.80
2022-12-12T16:28:09.959Z,25.23
2022-12-12T16:30:39.442Z,25.27
2022-12-12T16:33:12.127Z,20.60
2022-12-12T16:35:38.739Z,29.47
2022-12-12T16:38:23.814Z,23.20
2022-12-12T16:40:51.305Z,21.83
2022-12-12T16:43:19.137Z,19.30
2022-12-12T16:45:46.510Z,20.07
2022-12-12T16:48:14.762Z,21.07
2022-12-12T16:50:41.516Z,21.90
2022-12-12T16:53:08.763Z,25.07
2022-12-12T16:55:36.118Z,24.23
2022-12-12T16:58:02.863Z,27.10
2022-12-12T17:00:29.771Z,24.77
2022-12-12T17:02:56.460Z,22.60
2022-12-12T17:05:24.345Z,26.83
2022-12-12T17:07:51.591Z,23.57
2022-12-12T17:10:18.709Z,20.80
2022-12-12T17:12:45.442Z,30.80
2022-12-12T17:15:19.818Z,23.43
2022-12-12T17:17:46.963Z,24.70
2022-12-12T17:20:13.903Z,22.53
2022-12-12T17:22:40.872Z,22.67
2022-12-12T17:25:08.420Z,26.13
2022-12-12T17:27:35.774Z,23.80
2022-12-12T17:30:02.440Z,27.93
2022-12-12T17:32:30.302Z,24.70
2022-12-12T17:34:57.037Z,27.80
2022-12-12T17:37:24.410Z,28.00
2022-12-12T17:39:51.189Z,27.90
2022-12-12T17:42:18.239Z,29.47
2022-12-12T17:44:45.954Z,25.77
2022-12-12T17:47:12.656Z,28.20
2022-12-12T17:49:39.280Z,25.37
2022-12-12T17:52:06.541Z,30.00
2022-12-12T17:54:33.889Z,25.23
2022-12-12T17:57:00.766Z,27.90
2022-12-12T17:59:27.453Z,37.57
2022-12-12T18:01:54.630Z,35.90
2022-12-12T18:04:27.386Z,31.90
2022-12-12T18:06:54.803Z,27.80
2022-12-12T18:09:21.436Z,29.53
2022-12-12T18:11:48.096Z,28.70
2022-12-12T18:14:18.458Z,26.67
2022-12-12T18:16:48.648Z,32.33
2022-12-12T18:19:15.235Z,28.37
2022-12-12T18:24:29.990Z,27.60
2022-12-12T18:26:57.792Z,26.67
2022-12-12T18:29:24.729Z,32.57
2022-12-12T18:31:51.523Z,28.27
2022-12-12T18:34:18.308Z,31.37
2022-12-12T18:36:45.033Z,31.13
2022-12-12T18:39:11.998Z,31.13
2022-12-12T18:41:38.848Z,30.83
2022-12-12T18:44:07.332Z,31.10
2022-12-12T18:46:41.964Z,31.50
2022-12-12T18:49:09.852Z,31.30
2022-12-12T18:51:36.956Z,32.47
2022-12-12T18:54:09.412Z,35.30
2022-12-12T18:56:40.573Z,37.40
2022-12-12T18:59:07.364Z,35.10
2022-12-12T19:01:35.128Z,35.33
2022-12-12T19:04:07.340Z,34.03
2022-12-12T19:06:37.570Z,31.13
2022-12-12T19:09:07.390Z,33.50
2022-12-12T19:11:35.817Z,35.97
2022-12-12T19:14:03.143Z,35.63
2022-12-12T19:16:29.983Z,33.70
2022-12-12T19:18:56.991Z,37.07
2022-12-12T19:21:24.675Z,32.87
2022-12-12T19:23:51.592Z,29.90
2022-12-12T19:26:19.787Z,32.13
2022-12-12T19:28:47.744Z,31.83
2022-12-12T19:31:15.823Z,35.00
2022-12-12T19:33:44.379Z,32.93
2022-12-12T19:36:21.726Z,31.90
2022-12-12T19:38:48.769Z,30.63
2022-12-12T19:41:17.715Z,35.83
2022-12-12T19:43:45.320Z,30.73
2022-12-12T19:46:13.620Z,31.33
2022-12-12T19:48:40.371Z,33.00
2022-12-12T19:51:13.823Z,30.67
2022-12-12T19:53:41.807Z,36.70
2022-12-12T19:56:11.559Z,35.03
2022-12-12T19:58:38.839Z,33.37
2022-12-12T20:01:10.192Z,32.17
2022-12-12T20:03:36.864Z,38.67
2022-12-12T20:06:05.033Z,36.03
2022-12-12T20:08:32.837Z,32.80
2022-12-12T20:11:06.876Z,32.10
2022-12-12T20:13:34.020Z,33.13
2022-12-12T20:16:04.879Z,33.97
2022-12-12T20:18:31.613Z,29.43
2022-12-12T20:20:58.916Z,32.37
2022-12-12T20:23:25.533Z,32.77
2022-12-12T20:25:52.200Z,35.40
2022-12-12T20:28:18.861Z,31.33
2022-12-12T20:30:48.558Z,33.07
2022-12-12T20:33:17.347Z,35.93
2022-12-12T20:35:44.028Z,33.80
2022-12-12T20:38:11.187Z,36.90
2022-12-12T20:40:39.311Z,36.47
2022-12-12T20:46:38.543Z,39.17
2022-12-12T20:49:07.317Z,34.57
2022-12-12T20:54:22.339Z,36.07
2022-12-12T20:56:49.464Z,37.07
2022-12-12T20:59:16.211Z,34.30
2022-12-12T21:01:42.895Z,38.03
2022-12-12T21:04:09.775Z,38.23
2022-12-12T21:06:40.755Z,37.27
2022-12-12T21:09:08.745Z,37.87
2022-12-12T21:11:35.877Z,34.37
2022-12-12T21:14:02.534Z,38.93
2022-12-12T21:16:31.138Z,40.27
2022-12-12T21:18:59.916Z,40.50
2022-12-12T21:21:28.378Z,41.47
2022-12-12T21:23:55.517Z,39.93
2022-12-12T21:26:28.437Z,38.17
2022-12-12T21:28:55.942Z,37.50
2022-12-12T21:31:24.103Z,38.07
2022-12-12T21:33:51.923Z,36.07
2022-12-12T21:36:20.869Z,40.97
2022-12-12T21:38:48.351Z,36.63
2022-12-12T21:41:16.546Z,33.00
2022-12-12T21:43:44.565Z,36.23
2022-12-12T21:46:13.082Z,37.57
2022-12-12T21:48:40.081Z,38.10
2022-12-12T21:51:08.077Z,35.30
2022-12-12T21:53:35.613Z,34.73
2022-12-12T21:56:12.764Z,38.27
2022-12-12T21:58:40.034Z,36.83
2022-12-12T22:01:07.613Z,34.13
2022-12-12T22:03:34.238Z,34.00
2022-12-12T22:06:01.307Z,36.73
2022-12-12T22:08:28.131Z,35.67
2022-12-12T22:10:54.859Z,36.17
2022-12-12T22:13:21.461Z,34.93
2022-12-12T22:15:56.140Z,36.57
2022-12-12T22:18:22.868Z,32.03
2022-12-12T22:20:50.259Z,33.70
2022-12-12T22:23:17.184Z,36.10
2022-12-12T22:25:43.833Z,32.20
2022-12-12T22:28:10.441Z,34.10
2022-12-12T22:30:37.094Z,34.37
2022-12-12T22:33:03.760Z,34.00
2022-12-12T22:35:30.397Z,30.00
2022-12-12T22:37:56.987Z,33.07
2022-12-12T22:40:23.593Z,32.87
2022-12-12T22:42:50.201Z,28.77
2022-12-12T22:45:17.212Z,32.20
2022-12-12T22:47:44.388Z,34.60
2022-12-12T22:50:11.312Z,37.37
2022-12-12T22:52:37.922Z,38.20
2022-12-12T22:55:04.777Z,33.77
2022-12-12T22:57:31.408Z,36.60
2022-12-12T22:59:58.369Z,30.50
2022-12-12T23:02:25.481Z,31.00
2022-12-12T23:04:52.357Z,32.42
2022-12-12T23:07:19.040Z,32.58
2022-12-12T23:09:52.515Z,32.03
2022-12-12T23:12:19.836Z,32.70
2022-12-12T23:14:46.472Z,33.10
2022-12-12T23:17:13.220Z,36.22
2022-12-12T23:19:39.850Z,32.20
2022-12-12T23:22:06.563Z,34.43
2022-12-12T23:24:33.348Z,29.70
2022-12-12T23:26:59.971Z,33.63
2022-12-12T23:29:26.656Z,33.28
2022-12-12T23:31:53.924Z,33.13
2022-12-12T23:34:25.093Z,30.75
2022-12-12T23:36:52.805Z,33.28
2022-12-12T23:39:19.642Z,30.00
2022-12-12T23:41:46.293Z,27.50
2022-12-12T23:44:13.899Z,33.13
2022-12-12T23:46:40.827Z,31.87
2022-12-12T23:49:09.421Z,31.63
2022-12-12T23:51:43.202Z,29.45
2022-12-12T23:54:11.211Z,31.98
2022-12-12T23:56:38.465Z,31.30
2022-12-12T23:59:05.203Z,31.08
