createdAt,value
2022-08-27T00:03:19.430Z,0.9
2022-08-27T00:08:18.548Z,0.9
2022-08-27T00:13:18.034Z,0.9
2022-08-27T00:18:22.918Z,0.9
2022-08-27T00:23:18.736Z,0.9
2022-08-27T00:28:18.785Z,0.9
2022-08-27T00:33:18.944Z,0.9
2022-08-27T00:38:18.020Z,0.9
2022-08-27T00:43:18.089Z,0.9
2022-08-27T00:48:20.512Z,1.3
2022-08-27T00:53:18.608Z,1.3
2022-08-27T00:58:18.481Z,0.9
2022-08-27T01:03:18.494Z,0.9
2022-08-27T01:08:18.807Z,0.9
2022-08-27T01:13:18.097Z,0.9
2022-08-27T01:18:18.217Z,0.9
2022-08-27T01:23:18.422Z,0.9
2022-08-27T01:28:26.878Z,0.9
2022-08-27T01:33:18.834Z,0.9
2022-08-27T01:38:31.375Z,0.9
2022-08-27T01:43:18.507Z,0.9
2022-08-27T01:48:21.645Z,0.9
2022-08-27T01:53:18.265Z,0.9
2022-08-27T01:58:18.344Z,0.9
2022-08-27T02:03:18.743Z,0.9
2022-08-27T02:08:18.989Z,0.9
2022-08-27T02:13:18.210Z,0.9
2022-08-27T02:18:18.376Z,0.9
2022-08-27T02:23:18.536Z,0.9
2022-08-27T02:28:18.091Z,1.3
2022-08-27T02:33:18.538Z,1.3
2022-08-27T02:38:18.632Z,1.4
2022-08-27T02:43:25.764Z,1.4
2022-08-27T02:48:18.513Z,0.9
2022-08-27T02:53:18.831Z,0.9
2022-08-27T02:58:18.753Z,1
2022-08-27T03:03:18.900Z,1
2022-08-27T03:08:18.402Z,1.1
2022-08-27T03:13:18.534Z,1.1
2022-08-27T03:18:19.092Z,0.9
2022-08-27T03:23:18.186Z,0.9
2022-08-27T03:28:23.954Z,1.2
2022-08-27T03:33:18.479Z,1.2
2022-08-27T03:38:18.352Z,0.9
2022-08-27T03:43:18.231Z,0.9
2022-08-27T03:48:18.505Z,0.9
2022-08-27T03:53:18.751Z,0.9
2022-08-27T03:58:18.974Z,0.9
2022-08-27T04:03:18.656Z,0.9
2022-08-27T04:08:18.449Z,1.3
2022-08-27T04:13:18.928Z,1.3
2022-08-27T04:18:19.038Z,0.9
2022-08-27T04:23:18.211Z,0.9
2022-08-27T04:28:18.244Z,0.6
2022-08-27T04:33:18.505Z,0.6
2022-08-27T04:38:18.671Z,0.4
2022-08-27T04:43:18.788Z,0.4
2022-08-27T04:48:19.132Z,0.4
2022-08-27T04:53:19.341Z,0.4
2022-08-27T04:58:18.545Z,0.4
2022-08-27T05:03:18.271Z,0.4
2022-08-27T05:08:18.592Z,0.9
2022-08-27T05:13:18.200Z,0.9
2022-08-27T05:18:18.280Z,0.5
2022-08-27T05:23:18.572Z,0.5
2022-08-27T05:28:18.643Z,0.4
2022-08-27T05:33:19.062Z,0.4
2022-08-27T05:38:18.504Z,0.4
2022-08-27T05:43:18.662Z,0.4
2022-08-27T05:48:18.809Z,0.4
2022-08-27T05:53:19.187Z,0.4
2022-08-27T05:58:18.621Z,0.4
2022-08-27T06:03:18.778Z,0.4
2022-08-27T06:08:19.033Z,0.4
2022-08-27T06:13:18.275Z,0.4
2022-08-27T06:18:18.680Z,0.4
2022-08-27T06:23:28.337Z,0.4
2022-08-27T06:38:18.708Z,0.4
2022-08-27T06:43:25.258Z,0.4
2022-08-27T06:48:18.533Z,1.8
2022-08-27T06:53:24.641Z,1.8
2022-08-27T06:58:19.403Z,1.8
2022-08-27T07:03:18.568Z,1.8
2022-08-27T07:08:18.741Z,1.4
2022-08-27T07:13:18.597Z,1.4
2022-08-27T07:18:27.979Z,1.3
2022-08-27T07:23:18.419Z,1.3
2022-08-27T07:28:18.777Z,1.8
2022-08-27T07:33:18.945Z,1.8
2022-08-27T07:38:19.128Z,2
2022-08-27T07:43:18.709Z,2
2022-08-27T07:48:18.904Z,1.8
2022-08-27T07:53:18.499Z,1.8
2022-08-27T07:58:19.284Z,1.1
2022-08-27T08:03:18.807Z,1.1
2022-08-27T08:08:18.553Z,1.2
2022-08-27T08:13:18.743Z,1.2
2022-08-27T08:18:20.247Z,1.7
2022-08-27T08:23:18.328Z,1.7
2022-08-27T08:28:18.643Z,1.3
2022-08-27T08:33:19.006Z,1.3
2022-08-27T08:38:20.230Z,1.7
2022-08-27T08:43:19.260Z,1.7
2022-08-27T08:48:18.679Z,1.3
2022-08-27T08:53:19.293Z,1.3
2022-08-27T08:58:19.023Z,1.3
2022-08-27T09:03:18.659Z,1.3
2022-08-27T09:08:41.294Z,1.3
2022-08-27T09:13:18.924Z,1.3
2022-08-27T09:18:20.517Z,1.6
2022-08-27T09:23:19.156Z,1.6
2022-08-27T09:28:18.407Z,1.2
2022-08-27T09:33:18.531Z,1.2
2022-08-27T09:38:18.715Z,1.3
2022-08-27T09:43:19.071Z,1.3
2022-08-27T09:48:19.257Z,0.9
2022-08-27T09:53:18.453Z,0.9
2022-08-27T09:58:18.732Z,0.9
2022-08-27T10:03:19.170Z,0.9
2022-08-27T10:08:20.778Z,1.3
2022-08-27T10:13:18.532Z,1.3
2022-08-27T10:18:18.635Z,1.3
2022-08-27T10:23:19.051Z,1.3
2022-08-27T10:28:19.301Z,1.4
2022-08-27T10:33:23.835Z,1.4
2022-08-27T10:38:18.978Z,1.6
2022-08-27T10:43:18.772Z,1.6
2022-08-27T10:48:18.972Z,1.3
2022-08-27T10:53:19.281Z,1.3
2022-08-27T10:58:19.337Z,1.2
2022-08-27T11:03:18.634Z,1.2
2022-08-27T11:08:19.261Z,0.9
2022-08-27T11:13:18.848Z,0.9
2022-08-27T11:18:18.971Z,1.3
2022-08-27T11:23:18.997Z,1.3
2022-08-27T11:28:30.412Z,1.3
2022-08-27T11:33:18.797Z,1.3
2022-08-27T11:38:18.887Z,1.1
2022-08-27T11:43:19.139Z,1.1
2022-08-27T11:48:19.343Z,1.3
2022-08-27T11:53:18.480Z,1.3
2022-08-27T11:58:18.796Z,1.3
2022-08-27T12:03:19.241Z,1.3
2022-08-27T12:08:21.406Z,0.9
2022-08-27T12:13:19.357Z,0.9
2022-08-27T12:18:19.310Z,1.2
2022-08-27T12:23:18.829Z,1.2
2022-08-27T12:28:18.928Z,0.9
2022-08-27T12:33:19.168Z,0.9
2022-08-27T12:38:19.941Z,0.9
2022-08-27T12:43:19.127Z,0.9
2022-08-27T12:48:19.399Z,0.9
2022-08-27T12:53:18.606Z,0.9
2022-08-27T12:58:23.659Z,0.6
2022-08-27T13:03:18.810Z,0.6
2022-08-27T13:08:18.955Z,0.9
2022-08-27T13:13:19.567Z,0.9
2022-08-27T13:18:18.629Z,0.4
2022-08-27T13:23:20.649Z,0.4
2022-08-27T13:28:18.870Z,0.7
2022-08-27T13:33:19.323Z,0.7
2022-08-27T13:38:19.437Z,0.8
2022-08-27T13:43:18.605Z,0.8
2022-08-27T13:48:18.850Z,1
2022-08-27T13:53:18.863Z,1
2022-08-27T13:58:19.031Z,1
2022-08-27T14:03:19.275Z,1
2022-08-27T14:08:19.411Z,0.9
2022-08-27T14:13:19.532Z,0.9
2022-08-27T14:18:18.794Z,1.5
2022-08-27T14:23:19.136Z,1.5
2022-08-27T14:28:19.384Z,1.8
2022-08-27T14:33:19.588Z,1.8
2022-08-27T14:38:18.750Z,1.6
2022-08-27T14:43:19.369Z,1.6
2022-08-27T14:48:19.639Z,1.8
2022-08-27T14:53:18.776Z,1.8
2022-08-27T14:58:19.536Z,1.8
2022-08-27T15:03:18.607Z,1.8
2022-08-27T15:08:19.404Z,2.2
2022-08-27T15:13:19.330Z,2.2
2022-08-27T15:18:18.926Z,1.9
2022-08-27T15:23:19.107Z,1.9
2022-08-27T15:28:19.003Z,2.2
2022-08-27T15:33:19.434Z,2.2
2022-08-27T15:38:18.977Z,1.8
2022-08-27T15:43:19.204Z,1.8
2022-08-27T15:48:18.841Z,2.2
2022-08-27T15:53:19.217Z,2.2
2022-08-27T15:58:19.342Z,1.8
2022-08-27T16:03:36.007Z,1.8
2022-08-27T16:08:19.519Z,2
2022-08-27T16:13:18.752Z,2
2022-08-27T16:18:18.927Z,2.6
2022-08-27T16:23:19.181Z,2.6
2022-08-27T16:28:24.391Z,2.2
2022-08-27T16:33:19.477Z,2.2
2022-08-27T16:38:18.803Z,2.4
2022-08-27T16:43:18.956Z,2.4
2022-08-27T16:48:19.054Z,2
2022-08-27T16:53:19.128Z,2
2022-08-27T16:58:19.553Z,2.1
2022-08-27T17:03:18.779Z,2.1
2022-08-27T17:08:19.565Z,1.8
2022-08-27T17:13:19.435Z,1.8
2022-08-27T17:18:19.205Z,2.1
2022-08-27T17:23:19.689Z,2.1
2022-08-27T17:28:18.821Z,1.8
2022-08-27T17:33:18.931Z,1.8
2022-08-27T17:38:19.127Z,1.8
2022-08-27T17:43:21.481Z,1.8
2022-08-27T17:48:22.700Z,1.7
2022-08-27T17:53:18.831Z,1.7
2022-08-27T17:58:18.995Z,1.1
2022-08-27T18:03:19.300Z,1.1
2022-08-27T18:08:20.760Z,1.8
2022-08-27T18:13:23.910Z,1.8
2022-08-27T18:18:19.135Z,1.5
2022-08-27T18:23:19.261Z,1.5
2022-08-27T18:28:19.299Z,1.3
2022-08-27T18:33:19.596Z,1.3
2022-08-27T18:38:19.639Z,1
2022-08-27T18:43:19.070Z,1
2022-08-27T18:48:19.235Z,0.9
2022-08-27T18:53:19.513Z,0.9
2022-08-27T18:58:19.224Z,0.9
2022-08-27T19:03:20.289Z,0.9
2022-08-27T19:08:22.181Z,1.3
2022-08-27T19:13:19.318Z,1.3
2022-08-27T19:18:19.419Z,0.9
2022-08-27T19:23:22.750Z,0.9
2022-08-27T19:28:18.836Z,0.7
2022-08-27T19:33:19.003Z,0.7
2022-08-27T19:38:19.706Z,0.6
2022-08-27T19:43:19.353Z,0.6
2022-08-27T19:48:19.622Z,0.5
2022-08-27T19:53:18.857Z,0.5
2022-08-27T19:58:18.867Z,0.4
2022-08-27T20:03:18.969Z,0.4
2022-08-27T20:08:19.533Z,0.4
2022-08-27T20:13:20.170Z,0.4
2022-08-27T20:18:19.576Z,0.4
2022-08-27T20:23:19.633Z,0.4
2022-08-27T20:28:40.108Z,0.8
2022-08-27T20:33:19.625Z,0.8
2022-08-27T20:38:19.676Z,0.4
2022-08-27T20:43:18.900Z,0.4
2022-08-27T20:48:19.068Z,0.4
2022-08-27T20:53:19.155Z,0.4
2022-08-27T20:58:18.953Z,0.1
2022-08-27T21:03:19.543Z,0.1
2022-08-27T21:08:18.962Z,0.2
2022-08-27T21:13:19.134Z,0.2
2022-08-27T21:18:20.692Z,0.3
2022-08-27T21:23:18.989Z,0.3
2022-08-27T21:28:19.191Z,0.8
2022-08-27T21:33:19.600Z,0.8
2022-08-27T21:38:19.025Z,0.6
2022-08-27T21:43:19.357Z,0.6
2022-08-27T21:48:19.689Z,0.9
2022-08-27T21:53:19.216Z,0.9
2022-08-27T21:58:26.881Z,0.4
2022-08-27T22:03:19.318Z,0.4
2022-08-27T22:08:19.635Z,0.4
2022-08-27T22:13:19.666Z,0.4
2022-08-27T22:18:23.896Z,0.4
2022-08-27T22:23:19.282Z,0.4
2022-08-27T22:28:19.663Z,0.7
2022-08-27T22:33:19.131Z,0.7
2022-08-27T22:38:19.602Z,0.4
2022-08-27T22:43:20.175Z,0.4
2022-08-27T22:48:19.801Z,0.4
2022-08-27T22:53:19.252Z,0.4
2022-08-27T22:58:24.587Z,0.9
2022-08-27T23:03:19.070Z,0.9
2022-08-27T23:08:19.404Z,0.9
2022-08-27T23:13:19.557Z,0.9
2022-08-27T23:18:19.756Z,0.9
2022-08-27T23:23:20.448Z,0.9
2022-08-27T23:28:20.735Z,0.8
2022-08-27T23:33:19.257Z,0.8
2022-08-27T23:38:19.405Z,0.8
2022-08-27T23:43:20.944Z,0.8
2022-08-27T23:48:19.383Z,0.4
2022-08-27T23:53:19.643Z,0.4
2022-08-27T23:58:19.666Z,0.5
