createdAt,value
2022-09-20T00:00:52.495Z,1016.15
2022-09-20T00:01:52.436Z,1016.11
2022-09-20T00:02:52.388Z,1016.13
2022-09-20T00:03:52.384Z,1016.12
2022-09-20T00:04:52.436Z,1016.15
2022-09-20T00:05:52.355Z,1016.18
2022-09-20T00:06:52.365Z,1016.19
2022-09-20T00:07:52.327Z,1016.20
2022-09-20T00:08:52.314Z,1016.15
2022-09-20T00:09:52.312Z,1016.12
2022-09-20T00:10:52.296Z,1016.13
2022-09-20T00:11:52.289Z,1016.13
2022-09-20T00:12:52.291Z,1016.12
2022-09-20T00:13:52.331Z,1016.16
2022-09-20T00:14:52.246Z,1016.16
2022-09-20T00:15:52.243Z,1016.15
2022-09-20T00:16:52.332Z,1016.12
2022-09-20T00:17:52.411Z,1016.12
2022-09-20T00:18:52.226Z,1016.14
2022-09-20T00:19:52.196Z,1016.16
2022-09-20T00:20:52.178Z,1016.17
2022-09-20T00:21:52.170Z,1016.13
2022-09-20T00:22:52.163Z,1016.14
2022-09-20T00:23:52.165Z,1016.12
2022-09-20T00:24:52.141Z,1016.12
2022-09-20T00:25:52.123Z,1016.14
2022-09-20T00:26:52.117Z,1016.14
2022-09-20T00:27:52.108Z,1016.14
2022-09-20T00:28:52.117Z,1016.15
2022-09-20T00:29:52.092Z,1016.19
2022-09-20T00:30:52.070Z,1016.17
2022-09-20T00:31:52.134Z,1016.19
2022-09-20T00:32:52.047Z,1016.21
2022-09-20T00:33:52.070Z,1016.17
2022-09-20T00:34:52.024Z,1016.19
2022-09-20T00:35:52.019Z,1016.21
2022-09-20T00:36:52.003Z,1016.22
2022-09-20T00:37:51.996Z,1016.22
2022-09-20T00:38:52.002Z,1016.24
2022-09-20T00:39:51.972Z,1016.25
2022-09-20T00:40:51.961Z,1016.23
2022-09-20T00:41:51.949Z,1016.22
2022-09-20T00:42:51.935Z,1016.20
2022-09-20T00:43:51.981Z,1016.23
2022-09-20T00:44:51.934Z,1016.21
2022-09-20T00:45:51.987Z,1016.24
2022-09-20T00:46:51.887Z,1016.21
2022-09-20T00:47:51.888Z,1016.20
2022-09-20T00:48:51.864Z,1016.17
2022-09-20T00:49:51.903Z,1016.19
2022-09-20T00:50:51.846Z,1016.14
2022-09-20T00:51:51.832Z,1016.13
2022-09-20T00:52:51.829Z,1016.14
2022-09-20T00:53:51.809Z,1016.12
2022-09-20T00:54:51.822Z,1016.15
2022-09-20T00:55:51.788Z,1016.15
2022-09-20T00:56:51.784Z,1016.15
2022-09-20T00:57:51.768Z,1016.15
2022-09-20T00:58:51.751Z,1016.13
2022-09-20T00:59:51.749Z,1016.14
2022-09-20T01:00:51.871Z,1016.16
2022-09-20T01:01:51.788Z,1016.19
2022-09-20T01:02:51.832Z,1016.24
2022-09-20T01:03:51.707Z,1016.28
2022-09-20T01:04:51.685Z,1016.27
2022-09-20T01:05:51.720Z,1016.24
2022-09-20T01:06:51.669Z,1016.21
2022-09-20T01:07:51.666Z,1016.23
2022-09-20T01:08:51.647Z,1016.22
2022-09-20T01:09:51.640Z,1016.19
2022-09-20T01:10:51.617Z,1016.18
2022-09-20T01:11:51.623Z,1016.17
2022-09-20T01:12:51.600Z,1016.17
2022-09-20T01:13:51.629Z,1016.17
2022-09-20T01:14:51.576Z,1016.13
2022-09-20T01:15:51.570Z,1016.16
2022-09-20T01:16:51.602Z,1016.15
2022-09-20T01:17:51.547Z,1016.14
2022-09-20T01:18:51.531Z,1016.15
2022-09-20T01:19:51.524Z,1016.15
2022-09-20T01:20:51.506Z,1016.16
2022-09-20T01:21:51.530Z,1016.17
2022-09-20T01:22:51.475Z,1016.17
2022-09-20T01:23:51.474Z,1016.14
2022-09-20T01:24:51.463Z,1016.13
2022-09-20T01:25:51.449Z,1016.16
2022-09-20T01:26:51.446Z,1016.19
2022-09-20T01:27:51.443Z,1016.18
2022-09-20T01:28:51.422Z,1016.17
2022-09-20T01:29:51.405Z,1016.18
2022-09-20T01:30:51.392Z,1016.19
2022-09-20T01:31:51.551Z,1016.20
2022-09-20T01:32:51.369Z,1016.21
2022-09-20T01:33:51.382Z,1016.21
2022-09-20T01:34:51.347Z,1016.23
2022-09-20T01:35:51.345Z,1016.22
2022-09-20T01:36:51.331Z,1016.21
2022-09-20T01:37:51.336Z,1016.23
2022-09-20T01:38:51.320Z,1016.23
2022-09-20T01:39:51.291Z,1016.21
2022-09-20T01:40:51.286Z,1016.19
2022-09-20T01:41:51.276Z,1016.21
2022-09-20T01:42:51.266Z,1016.18
2022-09-20T01:43:51.260Z,1016.20
2022-09-20T01:44:51.237Z,1016.20
2022-09-20T01:45:51.332Z,1016.16
2022-09-20T01:46:51.219Z,1016.21
2022-09-20T01:47:51.210Z,1016.20
2022-09-20T01:48:51.204Z,1016.23
2022-09-20T01:49:51.179Z,1016.22
2022-09-20T01:50:51.170Z,1016.27
2022-09-20T01:51:51.189Z,1016.25
2022-09-20T01:52:51.151Z,1016.28
2022-09-20T01:53:51.185Z,1016.28
2022-09-20T01:54:51.130Z,1016.27
2022-09-20T01:55:51.120Z,1016.29
2022-09-20T01:56:51.108Z,1016.26
2022-09-20T01:57:51.096Z,1016.32
2022-09-20T01:59:07.140Z,1016.33
2022-09-20T01:59:52.081Z,1016.34
2022-09-20T02:00:51.080Z,1016.32
2022-09-20T02:01:51.065Z,1016.29
2022-09-20T02:02:51.184Z,1016.30
2022-09-20T02:03:51.021Z,1016.28
2022-09-20T02:04:51.025Z,1016.30
2022-09-20T02:05:50.999Z,1016.32
2022-09-20T02:06:50.996Z,1016.28
2022-09-20T02:07:50.984Z,1016.30
2022-09-20T02:08:50.974Z,1016.28
2022-09-20T02:09:50.989Z,1016.31
2022-09-20T02:10:50.940Z,1016.30
2022-09-20T02:11:50.931Z,1016.31
2022-09-20T02:12:50.931Z,1016.27
2022-09-20T02:13:50.920Z,1016.32
2022-09-20T02:14:50.921Z,1016.31
2022-09-20T02:15:50.893Z,1016.30
2022-09-20T02:16:50.970Z,1016.27
2022-09-20T02:17:50.869Z,1016.28
2022-09-20T02:18:50.861Z,1016.22
2022-09-20T02:19:50.849Z,1016.24
2022-09-20T02:20:50.848Z,1016.28
2022-09-20T02:21:50.827Z,1016.25
2022-09-20T02:22:50.833Z,1016.20
2022-09-20T02:23:50.798Z,1016.21
2022-09-20T02:24:50.787Z,1016.22
2022-09-20T02:25:50.816Z,1016.22
2022-09-20T02:26:50.771Z,1016.26
2022-09-20T02:27:50.753Z,1016.27
2022-09-20T02:28:50.739Z,1016.25
2022-09-20T02:29:50.729Z,1016.22
2022-09-20T02:30:50.732Z,1016.25
2022-09-20T02:31:50.794Z,1016.24
2022-09-20T02:32:50.703Z,1016.21
2022-09-20T02:33:50.685Z,1016.24
2022-09-20T02:34:50.683Z,1016.24
2022-09-20T02:35:50.676Z,1016.22
2022-09-20T02:36:50.653Z,1016.19
2022-09-20T02:37:50.675Z,1016.23
2022-09-20T02:38:50.636Z,1016.23
2022-09-20T02:39:50.626Z,1016.22
2022-09-20T02:40:50.632Z,1016.21
2022-09-20T02:41:50.623Z,1016.25
2022-09-20T02:42:50.584Z,1016.21
2022-09-20T02:43:50.572Z,1016.20
2022-09-20T02:44:50.571Z,1016.16
2022-09-20T02:45:50.633Z,1016.18
2022-09-20T02:46:50.545Z,1016.15
2022-09-20T02:47:50.535Z,1016.16
2022-09-20T02:48:50.524Z,1016.17
2022-09-20T02:49:50.513Z,1016.16
2022-09-20T02:50:50.516Z,1016.14
2022-09-20T02:51:50.487Z,1016.11
2022-09-20T02:52:50.479Z,1016.12
2022-09-20T02:53:50.459Z,1016.15
2022-09-20T02:54:50.449Z,1016.14
2022-09-20T02:55:50.436Z,1016.08
2022-09-20T02:56:50.445Z,1016.09
2022-09-20T02:57:50.432Z,1016.10
2022-09-20T02:58:50.415Z,1016.08
2022-09-20T02:59:50.392Z,1016.08
2022-09-20T03:00:50.429Z,1016.10
2022-09-20T03:01:50.438Z,1016.09
2022-09-20T03:02:50.360Z,1016.10
2022-09-20T03:03:50.352Z,1016.08
2022-09-20T03:04:50.351Z,1016.07
2022-09-20T03:05:50.323Z,1016.09
2022-09-20T03:06:50.333Z,1016.08
2022-09-20T03:07:50.308Z,1016.09
2022-09-20T03:08:50.306Z,1016.04
2022-09-20T03:09:50.280Z,1016.05
2022-09-20T03:10:50.267Z,1016.03
2022-09-20T03:11:50.270Z,1016.04
2022-09-20T03:12:50.252Z,1016.07
2022-09-20T03:13:50.265Z,1016.04
2022-09-20T03:14:50.248Z,1016.07
2022-09-20T03:15:50.213Z,1016.07
2022-09-20T03:16:52.400Z,1016.10
2022-09-20T03:17:50.196Z,1016.10
2022-09-20T03:18:50.194Z,1016.11
2022-09-20T03:19:50.167Z,1016.10
2022-09-20T03:20:50.163Z,1016.11
2022-09-20T03:21:50.167Z,1016.12
2022-09-20T03:22:50.139Z,1016.12
2022-09-20T03:23:50.120Z,1016.14
2022-09-20T03:24:50.118Z,1016.11
2022-09-20T03:25:50.105Z,1016.10
2022-09-20T03:26:50.096Z,1016.13
2022-09-20T03:27:50.097Z,1016.16
2022-09-20T03:28:50.069Z,1016.12
2022-09-20T03:29:50.110Z,1016.12
2022-09-20T03:30:50.060Z,1016.16
2022-09-20T03:31:50.089Z,1016.13
2022-09-20T03:32:50.037Z,1016.18
2022-09-20T03:33:50.017Z,1016.16
2022-09-20T03:34:49.999Z,1016.12
2022-09-20T03:35:49.996Z,1016.14
2022-09-20T03:36:49.978Z,1016.18
2022-09-20T03:37:49.970Z,1016.19
2022-09-20T03:38:49.975Z,1016.18
2022-09-20T03:39:49.951Z,1016.16
2022-09-20T03:40:50.011Z,1016.16
2022-09-20T03:41:49.928Z,1016.15
2022-09-20T03:42:49.921Z,1016.11
2022-09-20T03:43:49.926Z,1016.15
2022-09-20T03:44:49.887Z,1016.10
2022-09-20T03:45:49.940Z,1016.15
2022-09-20T03:46:49.893Z,1016.11
2022-09-20T03:47:49.854Z,1016.11
2022-09-20T03:48:49.842Z,1016.13
2022-09-20T03:49:49.845Z,1016.13
2022-09-20T03:50:49.819Z,1016.08
2022-09-20T03:51:49.830Z,1016.06
2022-09-20T03:52:49.805Z,1016.08
2022-09-20T03:53:49.788Z,1016.06
2022-09-20T03:54:49.790Z,1016.11
2022-09-20T03:55:49.764Z,1016.09
2022-09-20T03:56:49.753Z,1016.05
2022-09-20T03:57:49.747Z,1016.07
2022-09-20T03:58:49.737Z,1016.08
2022-09-20T03:59:49.762Z,1016.07
2022-09-20T04:00:49.788Z,1016.11
2022-09-20T04:01:49.740Z,1016.08
2022-09-20T04:02:49.693Z,1016.08
2022-09-20T04:03:49.688Z,1016.08
2022-09-20T04:04:49.685Z,1016.05
2022-09-20T04:05:49.663Z,1016.07
2022-09-20T04:06:49.640Z,1016.05
2022-09-20T04:07:49.628Z,1016.10
2022-09-20T04:08:49.617Z,1016.13
2022-09-20T04:09:49.613Z,1016.10
2022-09-20T04:10:49.615Z,1016.11
2022-09-20T04:11:49.592Z,1016.07
2022-09-20T04:12:49.579Z,1016.10
2022-09-20T04:13:49.560Z,1016.11
2022-09-20T04:14:49.552Z,1016.15
2022-09-20T04:15:49.551Z,1016.09
2022-09-20T04:16:50.225Z,1016.13
2022-09-20T04:17:49.567Z,1016.16
2022-09-20T04:18:49.505Z,1016.21
2022-09-20T04:19:49.499Z,1016.24
2022-09-20T04:20:49.506Z,1016.20
2022-09-20T04:21:49.478Z,1016.21
2022-09-20T04:22:49.464Z,1016.20
2022-09-20T04:23:49.469Z,1016.24
2022-09-20T04:24:49.442Z,1016.22
2022-09-20T04:25:49.436Z,1016.17
2022-09-20T04:26:49.418Z,1016.17
2022-09-20T04:27:49.402Z,1016.14
2022-09-20T04:28:49.404Z,1016.19
2022-09-20T04:29:49.382Z,1016.16
2022-09-20T04:30:49.402Z,1016.20
2022-09-20T04:31:53.836Z,1016.17
2022-09-20T04:32:49.371Z,1016.17
2022-09-20T04:33:49.363Z,1016.12
2022-09-20T04:34:49.330Z,1016.21
2022-09-20T04:35:49.317Z,1016.22
2022-09-20T04:36:49.327Z,1016.24
2022-09-20T04:37:49.292Z,1016.24
2022-09-20T04:38:49.281Z,1016.24
2022-09-20T04:39:49.286Z,1016.27
2022-09-20T04:40:49.263Z,1016.23
2022-09-20T04:41:49.269Z,1016.27
2022-09-20T04:42:49.236Z,1016.26
2022-09-20T04:43:49.231Z,1016.28
2022-09-20T04:44:49.220Z,1016.26
2022-09-20T04:45:49.261Z,1016.30
2022-09-20T04:46:52.729Z,1016.32
2022-09-20T04:47:50.181Z,1016.31
2022-09-20T04:48:49.179Z,1016.29
2022-09-20T04:49:49.178Z,1016.30
2022-09-20T04:50:49.154Z,1016.30
2022-09-20T04:51:49.142Z,1016.35
2022-09-20T04:52:49.145Z,1016.31
2022-09-20T04:53:49.118Z,1016.36
2022-09-20T04:54:49.102Z,1016.34
2022-09-20T04:55:49.098Z,1016.35
2022-09-20T04:56:49.086Z,1016.35
2022-09-20T04:57:49.097Z,1016.33
2022-09-20T04:58:49.066Z,1016.34
2022-09-20T04:59:49.047Z,1016.33
2022-09-20T05:00:49.115Z,1016.35
2022-09-20T05:01:49.101Z,1016.37
2022-09-20T05:02:49.025Z,1016.36
2022-09-20T05:03:49.008Z,1016.40
2022-09-20T05:04:48.990Z,1016.41
2022-09-20T05:05:49.045Z,1016.43
2022-09-20T05:06:48.975Z,1016.40
2022-09-20T05:07:48.975Z,1016.44
2022-09-20T05:08:48.946Z,1016.45
2022-09-20T05:09:48.938Z,1016.45
2022-09-20T05:10:48.925Z,1016.43
2022-09-20T05:11:48.917Z,1016.46
2022-09-20T05:12:48.929Z,1016.44
2022-09-20T05:13:48.897Z,1016.44
2022-09-20T05:14:48.893Z,1016.47
2022-09-20T05:15:48.865Z,1016.47
2022-09-20T05:16:48.915Z,1016.46
2022-09-20T05:17:48.845Z,1016.51
2022-09-20T05:18:48.846Z,1016.50
2022-09-20T05:19:48.833Z,1016.46
2022-09-20T05:20:48.817Z,1016.50
2022-09-20T05:21:48.844Z,1016.52
2022-09-20T05:22:48.788Z,1016.51
2022-09-20T05:23:48.790Z,1016.53
2022-09-20T05:24:48.765Z,1016.52
2022-09-20T05:25:48.762Z,1016.52
2022-09-20T05:26:48.755Z,1016.53
2022-09-20T05:27:48.739Z,1016.59
2022-09-20T05:28:48.728Z,1016.60
2022-09-20T05:29:48.741Z,1016.57
2022-09-20T05:30:48.708Z,1016.57
2022-09-20T05:31:48.783Z,1016.61
2022-09-20T05:32:48.683Z,1016.60
2022-09-20T05:33:48.665Z,1016.64
2022-09-20T05:34:48.675Z,1016.62
2022-09-20T05:35:48.647Z,1016.63
2022-09-20T05:36:48.633Z,1016.66
2022-09-20T05:37:48.649Z,1016.68
2022-09-20T05:38:48.611Z,1016.61
2022-09-20T05:39:48.622Z,1016.63
2022-09-20T05:40:48.598Z,1016.65
2022-09-20T05:41:48.580Z,1016.67
2022-09-20T05:42:48.565Z,1016.67
2022-09-20T05:43:48.566Z,1016.72
2022-09-20T05:44:48.571Z,1016.70
2022-09-20T05:45:48.606Z,1016.71
2022-09-20T05:46:48.525Z,1016.72
2022-09-20T05:47:48.507Z,1016.71
2022-09-20T05:48:48.503Z,1016.74
2022-09-20T05:49:48.485Z,1016.74
2022-09-20T05:50:48.497Z,1016.77
2022-09-20T05:51:48.468Z,1016.76
2022-09-20T05:52:48.461Z,1016.75
2022-09-20T05:53:48.460Z,1016.76
2022-09-20T05:54:48.427Z,1016.80
2022-09-20T05:55:48.438Z,1016.79
2022-09-20T05:56:48.569Z,1016.80
2022-09-20T05:57:48.395Z,1016.79
2022-09-20T05:58:48.390Z,1016.79
2022-09-20T05:59:48.379Z,1016.80
2022-09-20T06:00:48.444Z,1016.77
2022-09-20T06:01:48.357Z,1016.80
2022-09-20T06:02:48.344Z,1016.79
2022-09-20T06:03:48.334Z,1016.79
2022-09-20T06:04:48.321Z,1016.80
2022-09-20T06:05:48.307Z,1016.81
2022-09-20T06:06:48.325Z,1016.81
2022-09-20T06:07:48.290Z,1016.81
2022-09-20T06:08:48.282Z,1016.81
2022-09-20T06:09:48.288Z,1016.85
2022-09-20T06:10:48.256Z,1016.84
2022-09-20T06:11:48.244Z,1016.86
2022-09-20T06:12:48.240Z,1016.85
2022-09-20T06:13:48.217Z,1016.83
2022-09-20T06:14:48.203Z,1016.81
2022-09-20T06:15:48.199Z,1016.81
2022-09-20T06:16:48.253Z,1016.83
2022-09-20T06:17:48.216Z,1016.84
2022-09-20T06:18:48.170Z,1016.82
2022-09-20T06:19:48.148Z,1016.82
2022-09-20T06:20:48.137Z,1016.82
2022-09-20T06:21:48.128Z,1016.78
2022-09-20T06:22:48.131Z,1016.76
2022-09-20T06:23:48.102Z,1016.74
2022-09-20T06:24:48.093Z,1016.75
2022-09-20T06:25:48.108Z,1016.78
2022-09-20T06:26:48.076Z,1016.79
2022-09-20T06:27:48.081Z,1016.82
2022-09-20T06:28:48.044Z,1016.84
2022-09-20T06:29:48.110Z,1016.89
2022-09-20T06:30:48.092Z,1016.84
2022-09-20T06:31:48.021Z,1016.85
2022-09-20T06:32:48.011Z,1016.88
2022-09-20T06:33:48.012Z,1016.86
2022-09-20T06:34:47.985Z,1016.90
2022-09-20T06:35:47.967Z,1016.85
2022-09-20T06:36:47.966Z,1016.85
2022-09-20T06:37:47.953Z,1016.85
2022-09-20T06:38:47.949Z,1016.88
2022-09-20T06:39:47.930Z,1016.85
2022-09-20T06:40:47.912Z,1016.90
2022-09-20T06:41:47.932Z,1016.89
2022-09-20T06:42:47.903Z,1016.92
2022-09-20T06:43:47.889Z,1016.93
2022-09-20T06:44:47.882Z,1016.91
2022-09-20T06:45:47.931Z,1016.95
2022-09-20T06:46:47.852Z,1016.97
2022-09-20T06:47:47.834Z,1016.95
2022-09-20T06:48:47.841Z,1016.93
2022-09-20T06:49:47.821Z,1016.92
2022-09-20T06:50:47.802Z,1016.96
2022-09-20T06:51:47.789Z,1016.96
2022-09-20T06:52:47.782Z,1016.97
2022-09-20T06:53:47.800Z,1017.00
2022-09-20T06:54:47.756Z,1016.93
2022-09-20T06:55:47.744Z,1016.99
2022-09-20T06:56:47.739Z,1016.98
2022-09-20T06:57:47.750Z,1016.99
2022-09-20T06:58:47.715Z,1016.97
2022-09-20T06:59:47.716Z,1017.03
2022-09-20T07:00:47.734Z,1017.03
2022-09-20T07:01:47.724Z,1017.02
2022-09-20T07:02:47.664Z,1017.04
2022-09-20T07:03:47.652Z,1017.02
2022-09-20T07:04:47.657Z,1017.02
2022-09-20T07:05:47.657Z,1017.01
2022-09-20T07:06:47.651Z,1017.01
2022-09-20T07:07:47.608Z,1017.02
2022-09-20T07:08:47.606Z,1017.03
2022-09-20T07:09:47.587Z,1017.02
2022-09-20T07:10:47.603Z,1017.02
2022-09-20T07:11:47.564Z,1017.00
2022-09-20T07:12:47.564Z,1017.07
2022-09-20T07:13:47.562Z,1017.02
2022-09-20T07:14:47.531Z,1017.01
2022-09-20T07:15:47.539Z,1017.03
2022-09-20T07:16:47.578Z,1017.06
2022-09-20T07:17:47.506Z,1017.05
2022-09-20T07:18:47.499Z,1017.05
2022-09-20T07:19:47.476Z,1017.08
2022-09-20T07:20:47.494Z,1017.07
2022-09-20T07:21:47.455Z,1017.11
2022-09-20T07:22:47.447Z,1017.10
2022-09-20T07:23:47.431Z,1017.07
2022-09-20T07:24:47.426Z,1017.06
2022-09-20T07:25:47.431Z,1017.13
2022-09-20T07:26:47.399Z,1017.15
2022-09-20T07:27:47.385Z,1017.10
2022-09-20T07:28:47.373Z,1017.11
2022-09-20T07:29:47.391Z,1017.12
2022-09-20T07:30:47.352Z,1017.11
2022-09-20T07:31:47.382Z,1017.12
2022-09-20T07:32:47.345Z,1017.12
2022-09-20T07:33:47.326Z,1017.12
2022-09-20T07:34:47.314Z,1017.15
2022-09-20T07:35:47.314Z,1017.12
2022-09-20T07:36:47.291Z,1017.12
2022-09-20T07:37:47.274Z,1017.13
2022-09-20T07:38:47.262Z,1017.11
2022-09-20T07:39:47.265Z,1017.14
2022-09-20T07:40:47.246Z,1017.17
2022-09-20T07:41:47.241Z,1017.18
2022-09-20T07:42:47.225Z,1017.21
2022-09-20T07:43:47.226Z,1017.18
2022-09-20T07:44:47.195Z,1017.16
2022-09-20T07:45:47.252Z,1017.18
2022-09-20T07:46:47.184Z,1017.19
2022-09-20T07:47:47.161Z,1017.22
2022-09-20T07:48:47.155Z,1017.23
2022-09-20T07:49:47.139Z,1017.22
2022-09-20T07:50:47.140Z,1017.25
2022-09-20T07:51:47.145Z,1017.26
2022-09-20T07:52:47.117Z,1017.25
2022-09-20T07:53:47.096Z,1017.27
2022-09-20T07:54:47.085Z,1017.24
2022-09-20T07:55:47.078Z,1017.28
2022-09-20T07:56:47.066Z,1017.27
2022-09-20T07:57:47.063Z,1017.29
2022-09-20T07:58:51.531Z,1017.27
2022-09-20T07:59:48.026Z,1017.29
2022-09-20T08:00:47.069Z,1017.30
2022-09-20T08:01:47.024Z,1017.34
2022-09-20T08:02:47.012Z,1017.34
2022-09-20T08:03:46.987Z,1017.32
2022-09-20T08:04:46.969Z,1017.29
2022-09-20T08:05:46.957Z,1017.29
2022-09-20T08:06:46.958Z,1017.31
2022-09-20T08:07:46.958Z,1017.33
2022-09-20T08:08:46.930Z,1017.35
2022-09-20T08:09:46.922Z,1017.30
2022-09-20T08:10:46.911Z,1017.33
2022-09-20T08:11:46.895Z,1017.29
2022-09-20T08:14:47.964Z,1017.30
2022-09-20T08:15:46.845Z,1017.33
2022-09-20T08:16:46.884Z,1017.30
2022-09-20T08:17:46.867Z,1017.35
2022-09-20T08:18:46.823Z,1017.36
2022-09-20T08:19:46.810Z,1017.34
2022-09-20T08:20:46.795Z,1017.35
2022-09-20T08:21:46.792Z,1017.30
2022-09-20T08:23:00.857Z,1017.35
2022-09-20T08:23:47.776Z,1017.35
2022-09-20T08:24:46.767Z,1017.37
2022-09-20T08:25:46.742Z,1017.32
2022-09-20T08:26:46.725Z,1017.35
2022-09-20T08:27:46.717Z,1017.33
2022-09-20T08:28:46.720Z,1017.34
2022-09-20T08:29:46.699Z,1017.31
2022-09-20T08:30:46.676Z,1017.35
2022-09-20T08:31:46.745Z,1017.32
2022-09-20T08:32:46.664Z,1017.30
2022-09-20T08:33:46.680Z,1017.33
2022-09-20T08:34:49.304Z,1017.31
2022-09-20T08:35:46.655Z,1017.28
2022-09-20T08:36:46.611Z,1017.33
2022-09-20T08:37:46.611Z,1017.29
2022-09-20T08:40:02.958Z,1017.30
2022-09-20T08:40:47.631Z,1017.28
2022-09-20T08:41:46.566Z,1017.30
2022-09-20T08:42:46.553Z,1017.33
2022-09-20T08:43:46.689Z,1017.38
2022-09-20T08:44:46.526Z,1017.41
2022-09-20T08:45:46.568Z,1017.41
2022-09-20T08:46:46.531Z,1017.42
2022-09-20T08:47:46.537Z,1017.42
2022-09-20T08:48:46.496Z,1017.44
2022-09-20T08:49:46.684Z,1017.43
2022-09-20T08:50:46.462Z,1017.45
2022-09-20T08:51:48.623Z,1017.46
2022-09-20T08:52:46.431Z,1017.45
2022-09-20T08:53:49.278Z,1017.48
2022-09-20T08:54:46.426Z,1017.47
2022-09-20T08:55:46.398Z,1017.45
2022-09-20T08:56:46.393Z,1017.45
2022-09-20T08:57:46.390Z,1017.43
2022-09-20T08:58:46.365Z,1017.41
2022-09-20T08:59:46.378Z,1017.47
2022-09-20T09:00:46.390Z,1017.45
2022-09-20T09:01:46.340Z,1017.41
2022-09-20T09:02:46.328Z,1017.46
2022-09-20T09:03:46.315Z,1017.38
2022-09-20T09:04:46.322Z,1017.36
2022-09-20T09:05:46.312Z,1017.34
2022-09-20T09:06:46.276Z,1017.36
2022-09-20T09:07:46.273Z,1017.39
2022-09-20T09:08:46.257Z,1017.37
2022-09-20T09:09:46.254Z,1017.38
2022-09-20T09:10:46.242Z,1017.38
2022-09-20T09:11:46.247Z,1017.38
2022-09-20T09:12:48.878Z,1017.41
2022-09-20T09:13:46.205Z,1017.40
2022-09-20T09:14:46.207Z,1017.42
2022-09-20T09:15:46.178Z,1017.40
2022-09-20T09:16:46.203Z,1017.37
2022-09-20T09:17:46.164Z,1017.40
2022-09-20T09:18:46.143Z,1017.38
2022-09-20T09:19:46.145Z,1017.36
2022-09-20T09:20:46.119Z,1017.34
2022-09-20T09:21:46.140Z,1017.34
2022-09-20T09:22:46.098Z,1017.35
2022-09-20T09:23:46.087Z,1017.37
2022-09-20T09:24:46.103Z,1017.35
2022-09-20T09:25:46.066Z,1017.35
2022-09-20T09:26:46.057Z,1017.33
2022-09-20T09:27:46.048Z,1017.36
2022-09-20T09:28:46.034Z,1017.34
2022-09-20T09:29:46.020Z,1017.33
2022-09-20T09:30:46.028Z,1017.34
2022-09-20T09:31:46.110Z,1017.37
2022-09-20T09:32:45.986Z,1017.37
2022-09-20T09:33:45.974Z,1017.37
2022-09-20T09:34:45.969Z,1017.36
2022-09-20T09:35:45.965Z,1017.39
2022-09-20T09:36:45.956Z,1017.35
2022-09-20T09:37:45.961Z,1017.38
2022-09-20T09:38:45.918Z,1017.38
2022-09-20T09:39:45.916Z,1017.40
2022-09-20T09:40:45.914Z,1017.38
2022-09-20T09:41:45.893Z,1017.38
2022-09-20T09:42:45.870Z,1017.40
2022-09-20T09:43:45.869Z,1017.41
2022-09-20T09:44:45.849Z,1017.44
2022-09-20T09:45:45.890Z,1017.43
2022-09-20T09:46:45.832Z,1017.44
2022-09-20T09:47:45.814Z,1017.42
2022-09-20T09:48:45.801Z,1017.37
2022-09-20T09:49:45.797Z,1017.38
2022-09-20T09:50:45.795Z,1017.41
2022-09-20T09:51:45.782Z,1017.39
2022-09-20T09:52:45.765Z,1017.38
2022-09-20T09:53:45.894Z,1017.39
2022-09-20T09:54:45.738Z,1017.35
2022-09-20T09:55:45.748Z,1017.40
2022-09-20T09:56:45.720Z,1017.38
2022-09-20T09:57:45.707Z,1017.37
2022-09-20T09:58:45.687Z,1017.40
2022-09-20T09:59:45.676Z,1017.36
2022-09-20T10:00:45.728Z,1017.40
2022-09-20T10:01:45.766Z,1017.45
2022-09-20T10:02:45.694Z,1017.46
2022-09-20T10:03:45.632Z,1017.43
2022-09-20T10:04:45.617Z,1017.41
2022-09-20T10:05:45.616Z,1017.43
2022-09-20T10:06:49.334Z,1017.49
2022-09-20T10:07:46.598Z,1017.50
2022-09-20T10:08:45.576Z,1017.47
2022-09-20T10:09:45.591Z,1017.49
2022-09-20T10:10:45.550Z,1017.46
2022-09-20T10:11:45.558Z,1017.50
2022-09-20T10:12:45.533Z,1017.48
2022-09-20T10:13:45.610Z,1017.45
2022-09-20T10:14:45.512Z,1017.46
2022-09-20T10:15:45.498Z,1017.45
2022-09-20T10:16:45.615Z,1017.42
2022-09-20T10:17:45.476Z,1017.42
2022-09-20T10:18:45.463Z,1017.45
2022-09-20T10:19:45.459Z,1017.43
2022-09-20T10:20:45.440Z,1017.41
2022-09-20T10:21:45.446Z,1017.44
2022-09-20T10:22:55.309Z,1017.36
2022-09-20T10:24:02.660Z,1017.34
2022-09-20T10:24:50.998Z,1017.43
2022-09-20T10:25:46.432Z,1017.41
2022-09-20T10:26:45.389Z,1017.42
2022-09-20T10:27:45.363Z,1017.41
2022-09-20T10:28:45.352Z,1017.40
2022-09-20T10:29:45.352Z,1017.44
2022-09-20T10:30:45.392Z,1017.39
2022-09-20T10:31:45.351Z,1017.43
2022-09-20T10:32:45.315Z,1017.44
2022-09-20T10:33:45.319Z,1017.40
2022-09-20T10:34:45.294Z,1017.41
2022-09-20T10:35:45.283Z,1017.37
2022-09-20T10:36:45.286Z,1017.41
2022-09-20T10:37:49.163Z,1017.40
2022-09-20T10:38:45.313Z,1017.39
2022-09-20T10:39:45.231Z,1017.41
2022-09-20T10:40:45.303Z,1017.41
2022-09-20T10:41:45.256Z,1017.34
2022-09-20T10:42:45.211Z,1017.36
2022-09-20T10:43:45.224Z,1017.37
2022-09-20T10:44:45.183Z,1017.38
2022-09-20T10:46:08.768Z,1017.34
2022-09-20T10:46:46.211Z,1017.37
2022-09-20T10:47:45.144Z,1017.39
2022-09-20T10:48:45.169Z,1017.35
2022-09-20T10:49:49.859Z,1017.37
2022-09-20T10:50:46.115Z,1017.33
2022-09-20T10:51:45.102Z,1017.35
2022-09-20T10:52:45.109Z,1017.34
2022-09-20T10:53:45.169Z,1017.38
2022-09-20T10:54:45.080Z,1017.33
2022-09-20T10:55:45.057Z,1017.36
2022-09-20T10:56:45.041Z,1017.35
2022-09-20T10:57:46.889Z,1017.36
2022-09-20T10:58:45.045Z,1017.38
2022-09-20T10:59:45.008Z,1017.36
2022-09-20T11:00:45.064Z,1017.35
2022-09-20T11:01:45.112Z,1017.32
2022-09-20T11:02:45.011Z,1017.35
2022-09-20T11:03:45.097Z,1017.36
2022-09-20T11:04:44.956Z,1017.35
2022-09-20T11:05:44.939Z,1017.36
2022-09-20T11:06:44.929Z,1017.42
2022-09-20T11:07:44.916Z,1017.38
2022-09-20T11:08:44.916Z,1017.41
2022-09-20T11:09:44.893Z,1017.39
2022-09-20T11:10:44.888Z,1017.40
2022-09-20T11:11:44.874Z,1017.40
2022-09-20T11:12:44.859Z,1017.40
2022-09-20T11:13:44.974Z,1017.39
2022-09-20T11:14:44.837Z,1017.42
2022-09-20T11:15:44.824Z,1017.43
2022-09-20T11:16:44.969Z,1017.42
2022-09-20T11:17:44.812Z,1017.41
2022-09-20T11:18:44.801Z,1017.39
2022-09-20T11:19:44.799Z,1017.48
2022-09-20T11:20:44.773Z,1017.41
2022-09-20T11:21:44.768Z,1017.44
2022-09-20T11:22:44.752Z,1017.45
2022-09-20T11:23:44.762Z,1017.48
2022-09-20T11:24:44.740Z,1017.46
2022-09-20T11:25:44.723Z,1017.43
2022-09-20T11:26:44.707Z,1017.49
2022-09-20T11:27:44.689Z,1017.51
2022-09-20T11:28:44.738Z,1017.51
2022-09-20T11:29:44.698Z,1017.52
2022-09-20T11:30:44.666Z,1017.52
2022-09-20T11:31:44.692Z,1017.58
2022-09-20T11:32:44.642Z,1017.56
2022-09-20T11:33:44.617Z,1017.57
2022-09-20T11:34:44.615Z,1017.57
2022-09-20T11:35:44.617Z,1017.59
2022-09-20T11:36:44.591Z,1017.57
2022-09-20T11:37:44.581Z,1017.59
2022-09-20T11:38:44.659Z,1017.53
2022-09-20T11:39:44.555Z,1017.65
2022-09-20T11:40:44.627Z,1017.65
2022-09-20T11:41:44.537Z,1017.64
2022-09-20T11:42:44.529Z,1017.64
2022-09-20T11:43:44.510Z,1017.67
2022-09-20T11:44:44.506Z,1017.66
2022-09-20T11:45:44.605Z,1017.67
2022-09-20T11:46:44.493Z,1017.67
2022-09-20T11:47:54.657Z,1017.67
2022-09-20T11:48:45.454Z,1017.66
2022-09-20T11:49:44.472Z,1017.65
2022-09-20T11:50:44.456Z,1017.68
2022-09-20T11:51:44.419Z,1017.67
2022-09-20T11:52:44.418Z,1017.68
2022-09-20T11:53:44.399Z,1017.72
2022-09-20T11:54:44.408Z,1017.72
2022-09-20T11:55:44.418Z,1017.77
2022-09-20T11:56:44.373Z,1017.79
2022-09-20T11:57:44.357Z,1017.76
2022-09-20T11:58:44.347Z,1017.78
2022-09-20T11:59:44.334Z,1017.76
2022-09-20T12:00:44.336Z,1017.75
2022-09-20T12:01:44.411Z,1017.77
2022-09-20T12:02:44.486Z,1017.77
2022-09-20T12:03:44.289Z,1017.75
2022-09-20T12:04:44.278Z,1017.77
2022-09-20T12:05:44.274Z,1017.78
2022-09-20T12:06:44.271Z,1017.81
2022-09-20T12:07:44.255Z,1017.78
2022-09-20T12:08:44.239Z,1017.80