createdAt,value
2019-04-23T00:02:29.774Z,13.67
2019-04-23T00:05:02.121Z,13.67
2019-04-23T00:07:44.339Z,13.63
2019-04-23T00:10:12.641Z,13.61
2019-04-23T00:12:43.830Z,13.59
2019-04-23T00:15:07.515Z,13.55
2019-04-23T00:17:37.119Z,13.53
2019-04-23T00:20:12.079Z,13.53
2019-04-23T00:22:44.477Z,13.50
2019-04-23T00:25:38.085Z,13.48
2019-04-23T00:27:42.811Z,13.43
2019-04-23T00:30:10.063Z,13.40
2019-04-23T00:32:39.740Z,13.38
2019-04-23T00:35:16.047Z,13.34
2019-04-23T00:37:49.564Z,13.29
2019-04-23T00:40:15.387Z,13.27
2019-04-23T00:45:16.766Z,13.24
2019-04-23T00:47:46.114Z,13.22
2019-04-23T00:52:45.657Z,13.17
2019-04-23T00:55:14.482Z,13.13
2019-04-23T00:57:43.546Z,13.10
2019-04-23T01:00:19.306Z,13.08
2019-04-23T01:02:49.316Z,13.06
2019-04-23T01:05:20.297Z,13.02
2019-04-23T01:07:48.318Z,13.02
2019-04-23T01:10:25.615Z,12.96
2019-04-23T01:15:18.931Z,12.95
2019-04-23T01:20:22.620Z,12.92
2019-04-23T01:22:31.580Z,12.94
2019-04-23T01:25:13.401Z,12.88
2019-04-23T01:28:02.129Z,12.88
2019-04-23T01:30:34.121Z,12.84
2019-04-23T01:33:03.645Z,12.80
2019-04-23T01:35:39.609Z,12.77
2019-04-23T01:38:04.488Z,12.77
2019-04-23T01:40:39.365Z,12.75
2019-04-23T01:43:02.780Z,12.76
2019-04-23T01:45:29.677Z,12.74
2019-04-23T01:48:18.502Z,12.72
2019-04-23T01:50:43.793Z,12.71
2019-04-23T01:53:14.352Z,12.69
2019-04-23T01:58:27.568Z,12.65
2019-04-23T02:00:40.685Z,12.63
2019-04-23T02:03:13.123Z,12.62
2019-04-23T02:05:43.222Z,12.61
2019-04-23T02:08:08.414Z,12.59
2019-04-23T02:10:49.026Z,12.59
2019-04-23T02:13:17.482Z,12.57
2019-04-23T02:15:46.210Z,12.56
2019-04-23T02:18:11.751Z,12.57
2019-04-23T02:20:44.394Z,12.57
2019-04-23T02:23:34.211Z,12.57
2019-04-23T02:28:19.024Z,12.53
2019-04-23T02:31:12.148Z,12.55
2019-04-23T02:41:04.390Z,12.51
2019-04-23T02:43:16.067Z,12.50
2019-04-23T02:46:04.553Z,12.48
2019-04-23T02:48:24.883Z,12.45
2019-04-23T02:50:48.876Z,12.44
2019-04-23T02:53:44.754Z,12.42
2019-04-23T02:58:28.247Z,12.42
2019-04-23T03:03:38.648Z,12.42
2019-04-23T03:05:57.425Z,12.44
2019-04-23T03:08:26.790Z,12.45
2019-04-23T03:13:37.640Z,12.47
2019-04-23T03:21:31.204Z,12.41
2019-04-23T03:24:09.330Z,12.36
2019-04-23T03:35:43.131Z,12.32
2019-04-23T03:36:13.946Z,12.32
2019-04-23T03:38:55.532Z,12.34
2019-04-23T03:43:57.783Z,12.39
2019-04-23T03:46:46.679Z,12.41
2019-04-23T03:49:16.888Z,12.43
2019-04-23T03:51:38.270Z,12.42
2019-04-23T03:57:00.944Z,12.42
2019-04-23T04:09:18.709Z,12.37
2019-04-23T04:11:33.740Z,12.37
2019-04-23T04:14:15.247Z,12.37
2019-04-23T04:16:34.221Z,12.37
2019-04-23T04:19:08.922Z,12.36
2019-04-23T04:21:36.916Z,12.35
2019-04-23T04:24:17.287Z,12.33
2019-04-23T04:29:21.493Z,12.36
2019-04-23T04:31:42.361Z,12.34
2019-04-23T04:34:21.443Z,12.36
2019-04-23T04:36:46.001Z,12.36
2019-04-23T04:39:19.747Z,12.36
2019-04-23T04:41:31.219Z,12.36
2019-04-23T04:44:20.346Z,12.37
2019-04-23T04:51:41.843Z,12.42
2019-04-23T04:54:10.080Z,12.44
2019-04-23T04:59:06.099Z,12.51
2019-04-23T05:01:31.358Z,12.51
2019-04-23T05:04:00.087Z,12.52
2019-04-23T05:09:11.985Z,12.59
2019-04-23T05:11:44.033Z,12.62
2019-04-23T05:14:00.382Z,12.64
2019-04-23T05:24:01.408Z,12.68
2019-04-23T05:29:06.312Z,12.68
2019-04-23T05:36:30.866Z,12.76
2019-04-23T05:41:29.511Z,12.80
2019-04-23T05:44:05.091Z,12.84
2019-04-23T05:46:32.824Z,12.87
2019-04-23T05:49:04.562Z,12.89
2019-04-23T05:51:38.781Z,12.93
2019-04-23T05:54:01.297Z,12.96
2019-04-23T05:56:27.760Z,13.00
2019-04-23T06:04:10.453Z,13.09
2019-04-23T06:06:54.172Z,13.15
2019-04-23T06:09:09.115Z,13.20
2019-04-23T06:11:45.068Z,13.26
2019-04-23T06:14:06.429Z,13.30
2019-04-23T06:16:35.669Z,13.35
2019-04-23T06:19:11.091Z,13.41
2019-04-23T06:24:09.988Z,13.48
2019-04-23T06:29:11.226Z,13.61
2019-04-23T06:31:39.319Z,13.62
2019-04-23T06:34:03.832Z,13.63
2019-04-23T06:36:32.429Z,13.68
2019-04-23T06:41:41.830Z,13.76
2019-04-23T06:44:18.093Z,13.80
2019-04-23T06:46:39.234Z,13.76
2019-04-23T06:49:10.617Z,13.88
2019-04-23T06:51:48.012Z,13.89
2019-04-23T06:54:04.425Z,13.92
2019-04-23T06:56:43.269Z,13.96
2019-04-23T06:59:09.631Z,13.99
2019-04-23T07:01:36.567Z,13.98
2019-04-23T07:04:05.561Z,14.04
2019-04-23T07:06:58.290Z,14.14
2019-04-23T07:11:34.223Z,14.25
2019-04-23T07:13:58.779Z,14.29
2019-04-23T07:16:32.908Z,14.37
2019-04-23T07:19:12.680Z,14.42
2019-04-23T07:21:42.028Z,14.42
2019-04-23T07:24:05.479Z,14.45
2019-04-23T07:26:41.079Z,14.46
2019-04-23T07:29:21.380Z,14.55
2019-04-23T07:31:37.933Z,14.62
2019-04-23T07:36:34.195Z,14.74
2019-04-23T07:42:02.911Z,14.80
2019-04-23T07:44:45.180Z,14.78
2019-04-23T07:47:19.006Z,14.77
2019-04-23T07:49:38.479Z,14.87
2019-04-23T07:52:24.202Z,14.89
2019-04-23T07:54:39.864Z,14.99
2019-04-23T07:57:15.325Z,14.91
2019-04-23T07:59:47.351Z,15.05
2019-04-23T08:02:15.986Z,15.07
2019-04-23T08:04:47.619Z,15.13
2019-04-23T08:07:12.834Z,15.20
2019-04-23T08:09:43.607Z,15.22
2019-04-23T08:12:11.613Z,15.29
2019-04-23T08:14:42.664Z,15.31
2019-04-23T08:17:07.104Z,15.37
2019-04-23T08:19:41.000Z,15.43
2019-04-23T08:24:59.207Z,15.52
2019-04-23T08:27:34.662Z,15.57
2019-04-23T08:30:07.558Z,15.68
2019-04-23T08:32:35.173Z,15.75
2019-04-23T08:35:06.405Z,15.81
2019-04-23T08:37:56.994Z,15.87
2019-04-23T08:40:12.021Z,15.96
2019-04-23T08:43:34.845Z,16.02
2019-04-23T08:48:15.490Z,16.18
2019-04-23T08:53:17.741Z,16.42
2019-04-23T08:55:38.463Z,16.49
2019-04-23T08:58:06.017Z,16.57
2019-04-23T09:00:49.858Z,16.64
2019-04-23T09:03:12.865Z,16.73
2019-04-23T09:10:42.293Z,17.02
2019-04-23T09:13:35.018Z,17.03
2019-04-23T09:18:12.669Z,17.08
2019-04-23T09:20:32.740Z,17.20
2019-04-23T09:23:16.283Z,17.23
2019-04-23T09:25:49.778Z,17.34
2019-04-23T09:28:24.139Z,17.36
2019-04-23T09:30:48.756Z,17.51
2019-04-23T09:33:27.901Z,17.69
2019-04-23T09:36:18.486Z,17.73
2019-04-23T09:38:39.666Z,17.81
2019-04-23T09:41:37.854Z,17.82
2019-04-23T09:44:25.932Z,17.89
2019-04-23T09:46:49.601Z,17.86
2019-04-23T09:49:14.808Z,17.90
2019-04-23T09:51:49.285Z,18.04
2019-04-23T09:54:09.797Z,18.14
2019-04-23T09:56:42.319Z,18.21
2019-04-23T09:59:17.506Z,18.24
2019-04-23T10:01:32.787Z,18.34
2019-04-23T10:03:56.863Z,18.20
2019-04-23T10:06:20.288Z,18.42
2019-04-23T10:08:47.508Z,18.54
2019-04-23T10:11:13.608Z,18.63
2019-04-23T10:13:42.801Z,18.71
2019-04-23T10:16:15.364Z,18.74
2019-04-23T10:18:41.519Z,18.68
2019-04-23T10:21:11.088Z,18.73
2019-04-23T10:23:41.140Z,18.80
2019-04-23T10:26:10.073Z,18.93
2019-04-23T10:28:56.135Z,18.96
2019-04-23T10:31:25.141Z,18.93
2019-04-23T10:33:53.464Z,18.86
2019-04-23T10:36:27.184Z,18.83
2019-04-23T10:39:00.579Z,18.89
2019-04-23T10:41:22.506Z,18.97
2019-04-23T10:43:56.171Z,18.84
2019-04-23T10:47:03.004Z,19.00
2019-04-23T10:49:53.616Z,19.10
2019-04-23T10:54:40.888Z,19.12
2019-04-23T10:57:11.032Z,19.17
2019-04-23T11:07:28.387Z,19.48
2019-04-23T11:09:59.580Z,19.58
2019-04-23T11:12:46.408Z,19.67
2019-04-23T11:17:46.520Z,19.81
2019-04-23T11:25:29.954Z,19.74
2019-04-23T11:27:42.482Z,19.81
2019-04-23T11:30:29.345Z,19.96
2019-04-23T11:35:22.716Z,20.15
2019-04-23T11:38:22.143Z,20.17
2019-04-23T11:40:23.286Z,20.22
2019-04-23T11:42:49.465Z,20.28
2019-04-23T11:45:30.584Z,20.40
2019-04-23T11:48:22.112Z,20.47
2019-04-23T11:50:41.298Z,20.48
2019-04-23T11:52:51.574Z,20.57
2019-04-23T11:58:02.709Z,20.75
2019-04-23T12:02:51.320Z,20.97
2019-04-23T12:05:29.538Z,20.99
2019-04-23T12:08:20.594Z,21.06
2019-04-23T12:12:55.661Z,21.08
2019-04-23T12:15:37.580Z,21.25
2019-04-23T12:20:33.194Z,21.52
2019-04-23T12:23:08.946Z,21.49
2019-04-23T12:27:44.090Z,21.54
2019-04-23T12:30:34.230Z,21.68
2019-04-23T12:33:12.981Z,21.81
2019-04-23T12:35:22.538Z,21.91
2019-04-23T12:37:56.167Z,21.90
2019-04-23T12:40:25.175Z,21.91
2019-04-23T12:45:35.509Z,22.08
2019-04-23T12:48:02.148Z,22.24
2019-04-23T12:55:39.069Z,22.28
2019-04-23T13:00:36.915Z,22.46
2019-04-23T13:02:58.718Z,22.54
2019-04-23T13:05:27.029Z,22.57
2019-04-23T13:07:58.522Z,22.72
2019-04-23T13:10:44.076Z,22.57
2019-04-23T13:15:29.330Z,22.98
2019-04-23T13:18:03.017Z,23.09
2019-04-23T13:20:27.650Z,23.25
2019-04-23T13:23:01.529Z,23.45
2019-04-23T13:25:39.837Z,23.47
2019-04-23T13:30:46.196Z,23.77
2019-04-23T13:33:26.713Z,23.62
2019-04-23T13:38:17.406Z,23.51
2019-04-23T13:41:01.236Z,23.65
2019-04-23T13:43:19.501Z,23.89
2019-04-23T13:45:58.896Z,24.14
2019-04-23T13:48:10.756Z,24.10
2019-04-23T13:50:50.065Z,24.38
2019-04-23T13:53:28.768Z,24.42
2019-04-23T13:55:42.543Z,24.46
2019-04-23T13:58:32.868Z,24.58
2019-04-23T14:00:52.574Z,24.72
2019-04-23T14:03:19.768Z,24.97
2019-04-23T14:06:00.971Z,25.04
2019-04-23T14:08:41.579Z,25.26
2019-04-23T14:10:55.425Z,25.31
2019-04-23T14:13:51.612Z,25.58
2019-04-23T14:16:05.527Z,25.84
2019-04-23T14:21:08.642Z,25.87
2019-04-23T14:26:15.927Z,25.92
2019-04-23T14:28:37.394Z,25.82
2019-04-23T14:36:02.843Z,25.92
2019-04-23T14:41:09.936Z,26.37
2019-04-23T14:43:44.800Z,26.59
2019-04-23T14:48:47.965Z,26.91
2019-04-23T14:53:53.238Z,26.83
2019-04-23T14:56:26.379Z,26.83
2019-04-23T14:58:50.826Z,26.87
2019-04-23T15:01:27.224Z,26.95
2019-04-23T15:06:23.875Z,27.09
2019-04-23T15:08:50.121Z,27.28
2019-04-23T15:13:46.567Z,27.35
2019-04-23T15:16:17.395Z,27.29
2019-04-23T15:19:02.683Z,27.31
2019-04-23T15:24:00.210Z,27.06
2019-04-23T15:28:29.961Z,27.00
2019-04-23T15:41:29.458Z,26.44
2019-04-23T15:43:57.721Z,26.20
2019-04-23T15:46:25.200Z,26.09
2019-04-23T15:49:05.608Z,25.93
2019-04-23T15:51:28.567Z,25.73
2019-04-23T15:53:51.702Z,25.57
2019-04-23T15:56:26.830Z,25.41
2019-04-23T15:59:04.334Z,25.21
2019-04-23T16:01:31.904Z,25.10
2019-04-23T16:03:24.476Z,25.04
2019-04-23T16:05:53.051Z,24.96
2019-04-23T16:08:59.375Z,24.88
2019-04-23T16:11:36.464Z,24.77
2019-04-23T16:14:13.423Z,24.79
2019-04-23T16:16:28.181Z,24.67
2019-04-23T16:21:30.240Z,24.54
2019-04-23T16:23:52.637Z,24.51
2019-04-23T16:26:31.276Z,24.44
2019-04-23T16:29:21.159Z,24.36
2019-04-23T16:31:29.475Z,24.25
2019-04-23T16:34:08.623Z,24.19
2019-04-23T16:36:23.116Z,24.13
2019-04-23T16:39:01.978Z,24.04
2019-04-23T16:41:48.440Z,23.99
2019-04-23T16:46:27.257Z,23.86
2019-04-23T16:49:06.785Z,23.78
2019-04-23T16:51:29.565Z,23.65
2019-04-23T16:54:03.083Z,23.50
2019-04-23T16:59:08.465Z,23.37
2019-04-23T17:01:28.001Z,23.26
2019-04-23T17:04:03.848Z,23.16
2019-04-23T17:06:30.941Z,23.05
2019-04-23T17:08:57.108Z,22.92
2019-04-23T17:11:26.971Z,22.88
2019-04-23T17:14:07.039Z,22.73
2019-04-23T17:19:01.976Z,22.63
2019-04-23T17:21:32.631Z,22.53
2019-04-23T17:24:08.112Z,22.45
2019-04-23T17:26:29.063Z,22.37
2019-04-23T17:31:35.245Z,22.31
2019-04-23T17:36:45.847Z,22.21
2019-04-23T17:39:25.426Z,22.14
2019-04-23T17:42:00.132Z,22.11
2019-04-23T17:44:24.502Z,22.08
2019-04-23T17:46:51.007Z,22.05
2019-04-23T17:49:15.591Z,21.99
2019-04-23T17:51:53.024Z,21.96
2019-04-23T17:54:32.210Z,21.93
2019-04-23T17:59:23.001Z,21.85
2019-04-23T18:02:10.322Z,21.81
2019-04-23T18:06:53.861Z,21.70
2019-04-23T18:12:12.951Z,21.60
2019-04-23T18:14:16.476Z,21.56
2019-04-23T18:17:10.816Z,21.51
2019-04-23T18:19:20.696Z,21.46
2019-04-23T18:22:19.074Z,21.41
2019-04-23T18:24:59.078Z,21.36
2019-04-23T18:27:23.526Z,21.32
2019-04-23T18:30:01.009Z,21.26
2019-04-23T18:32:58.360Z,21.20
2019-04-23T18:37:32.535Z,21.08
2019-04-23T18:39:52.055Z,21.02
2019-04-23T18:42:31.772Z,20.90
2019-04-23T18:45:03.257Z,20.84
2019-04-23T18:47:40.193Z,20.78
2019-04-23T18:50:21.953Z,20.72
2019-04-23T18:54:56.958Z,20.62
2019-04-23T18:57:36.775Z,20.54
2019-04-23T19:00:18.836Z,20.45
2019-04-23T19:07:51.925Z,20.14
2019-04-23T19:18:12.917Z,19.63
2019-04-23T19:20:46.441Z,19.52
2019-04-23T19:25:25.938Z,19.36
2019-04-23T19:28:09.924Z,19.25
2019-04-23T19:30:46.127Z,19.17
2019-04-23T19:33:13.685Z,19.09
2019-04-23T19:36:01.399Z,19.01
2019-04-23T19:38:13.274Z,18.93
2019-04-23T19:40:49.379Z,18.85
2019-04-23T19:43:12.120Z,18.76
2019-04-23T19:50:48.989Z,18.60
2019-04-23T19:56:08.883Z,18.47
2019-04-23T19:58:38.419Z,18.42
2019-04-23T20:03:37.545Z,18.30
2019-04-23T20:06:06.340Z,18.23
2019-04-23T20:08:49.381Z,18.16
2019-04-23T20:11:04.839Z,18.08
2019-04-23T20:13:41.117Z,18.03
2019-04-23T20:18:41.545Z,17.94
2019-04-23T20:20:58.946Z,17.87
2019-04-23T20:24:02.974Z,17.83
2019-04-23T20:26:15.639Z,17.79
2019-04-23T20:32:25.794Z,17.68
2019-04-23T20:36:25.830Z,17.57
2019-04-23T20:39:03.859Z,17.54
2019-04-23T20:41:21.773Z,17.51
2019-04-23T20:44:01.419Z,17.47
2019-04-23T20:46:26.179Z,17.43
2019-04-23T20:48:56.947Z,17.38
2019-04-23T20:51:16.207Z,17.35
2019-04-23T20:53:57.305Z,17.32
2019-04-23T20:56:30.096Z,17.29
2019-04-23T20:58:54.703Z,17.26
2019-04-23T21:06:47.002Z,17.15
2019-04-23T21:11:29.223Z,17.05
2019-04-23T21:14:22.824Z,17.03
2019-04-23T21:16:26.103Z,16.98
2019-04-23T21:21:27.863Z,16.88
2019-04-23T21:26:17.523Z,16.84
2019-04-23T21:28:54.260Z,16.78
2019-04-23T21:36:40.408Z,16.71
2019-04-23T21:39:29.207Z,16.64
2019-04-23T21:44:21.093Z,16.51
2019-04-23T21:46:56.619Z,16.47
2019-04-23T21:54:30.723Z,16.40
2019-04-23T21:56:55.441Z,16.38
2019-04-23T21:59:24.948Z,16.33
2019-04-23T22:01:56.820Z,16.33
2019-04-23T22:06:52.758Z,16.34
2019-04-23T22:09:27.114Z,16.37
2019-04-23T22:14:27.004Z,16.30
2019-04-23T22:19:19.764Z,16.26
2019-04-23T22:24:19.411Z,16.28
2019-04-23T22:26:54.551Z,16.29
2019-04-23T22:29:33.086Z,16.29
2019-04-23T22:32:13.065Z,16.30
2019-04-23T22:34:36.925Z,16.29
2019-04-23T22:37:17.720Z,16.31
2019-04-23T22:39:31.985Z,16.34
2019-04-23T22:42:08.834Z,16.37
2019-04-23T22:44:39.590Z,16.39
2019-04-23T22:47:03.984Z,16.42
2019-04-23T22:49:45.355Z,16.42
2019-04-23T22:54:39.765Z,16.43
2019-04-23T22:57:04.710Z,16.39
2019-04-23T22:59:47.074Z,16.39
2019-04-23T23:02:08.914Z,16.41
2019-04-23T23:04:51.666Z,16.38
2019-04-23T23:07:07.697Z,16.38
2019-04-23T23:09:49.004Z,16.37
2019-04-23T23:12:13.902Z,16.36
2019-04-23T23:14:48.744Z,16.37
2019-04-23T23:22:11.741Z,16.34
2019-04-23T23:24:53.722Z,16.30
2019-04-23T23:27:05.498Z,16.26
2019-04-23T23:29:49.652Z,16.22
2019-04-23T23:32:14.609Z,16.17
2019-04-23T23:35:00.990Z,16.11
2019-04-23T23:37:12.139Z,16.05
2019-04-23T23:42:11.101Z,15.96
2019-04-23T23:47:18.159Z,15.92
2019-04-23T23:49:43.856Z,15.92
2019-04-23T23:54:43.758Z,15.85
