createdAt,value
2022-11-29T00:01:42.347Z,1.00
2022-11-29T00:04:10.471Z,1.00
2022-11-29T00:06:39.046Z,1.00
2022-11-29T00:09:09.047Z,1.00
2022-11-29T00:11:56.598Z,1.00
2022-11-29T00:14:26.232Z,1.00
2022-11-29T00:16:59.271Z,1.00
2022-11-29T00:19:27.780Z,1.00
2022-11-29T00:21:55.982Z,1.00
2022-11-29T00:24:24.252Z,23.80
2022-11-29T00:26:52.368Z,1.00
2022-11-29T00:29:20.407Z,24.40
2022-11-29T00:31:48.513Z,1.00
2022-11-29T00:34:17.921Z,12.50
2022-11-29T00:36:46.054Z,10.60
2022-11-29T00:39:16.227Z,1.00
2022-11-29T00:41:44.384Z,1.00
2022-11-29T00:44:18.364Z,1.00
2022-11-29T00:46:48.434Z,1.00
2022-11-29T00:49:18.292Z,1.00
2022-11-29T00:51:46.532Z,1.00
2022-11-29T00:54:14.588Z,1.00
2022-11-29T00:56:42.660Z,1.00
2022-11-29T00:59:10.685Z,1.00
2022-11-29T01:01:38.888Z,1.00
2022-11-29T01:04:07.078Z,1.00
2022-11-29T01:06:36.499Z,52.40
2022-11-29T01:09:05.274Z,75.40
2022-11-29T01:11:37.096Z,99.90
2022-11-29T01:14:06.160Z,99.90
2022-11-29T01:16:34.384Z,99.90
2022-11-29T01:19:02.553Z,99.90
2022-11-29T01:21:31.308Z,99.90
2022-11-29T01:24:01.632Z,99.90
2022-11-29T01:26:31.262Z,99.90
2022-11-29T01:29:00.110Z,99.90
2022-11-29T01:31:30.625Z,99.90
2022-11-29T01:34:01.593Z,99.90
2022-11-29T01:36:30.497Z,99.90
2022-11-29T01:39:03.247Z,99.90
2022-11-29T01:41:33.296Z,99.90
2022-11-29T01:44:04.338Z,99.90
2022-11-29T01:46:34.400Z,99.90
2022-11-29T01:49:08.637Z,99.90
2022-11-29T01:51:38.759Z,99.90
2022-11-29T01:54:09.519Z,99.90
2022-11-29T01:56:38.988Z,99.90
2022-11-29T01:59:10.608Z,99.90
2022-11-29T02:01:39.321Z,99.90
2022-11-29T02:04:07.694Z,99.90
2022-11-29T02:06:37.073Z,99.90
2022-11-29T02:09:05.848Z,99.90
2022-11-29T02:11:53.480Z,99.90
2022-11-29T02:14:36.905Z,99.90
2022-11-29T02:17:12.767Z,99.90
2022-11-29T02:19:58.107Z,99.90
2022-11-29T02:22:32.702Z,99.90
2022-11-29T02:25:30.538Z,99.90
2022-11-29T02:28:31.273Z,99.90
2022-11-29T02:31:27.726Z,99.90
2022-11-29T02:34:12.185Z,99.90
2022-11-29T02:36:51.243Z,99.90
2022-11-29T02:39:46.400Z,99.90
2022-11-29T02:42:56.236Z,99.90
2022-11-29T02:45:44.175Z,99.90
2022-11-29T02:48:35.784Z,99.90
2022-11-29T02:51:10.864Z,99.90
2022-11-29T02:53:45.387Z,1.00
2022-11-29T02:56:21.778Z,99.90
2022-11-29T02:58:57.081Z,99.90
2022-11-29T03:01:33.959Z,1.00
2022-11-29T03:04:11.453Z,99.90
2022-11-29T03:06:47.738Z,99.90
2022-11-29T03:09:26.695Z,39.80
2022-11-29T03:12:03.950Z,50.60
2022-11-29T03:14:43.390Z,1.00
2022-11-29T03:17:21.185Z,1.00
2022-11-29T03:20:07.372Z,1.00
2022-11-29T03:22:47.514Z,1.00
2022-11-29T03:25:24.317Z,1.00
2022-11-29T03:28:02.843Z,1.00
2022-11-29T03:30:34.496Z,1.00
2022-11-29T03:33:10.770Z,99.90
2022-11-29T03:35:43.441Z,64.00
2022-11-29T03:38:22.042Z,86.70
2022-11-29T03:40:56.215Z,99.90
2022-11-29T03:43:31.331Z,99.90
2022-11-29T03:46:04.900Z,99.90
2022-11-29T03:48:37.681Z,99.90
2022-11-29T03:51:13.158Z,87.30
2022-11-29T03:53:49.013Z,99.90
2022-11-29T03:56:29.010Z,99.90
2022-11-29T03:59:11.352Z,99.90
2022-11-29T04:02:21.567Z,90.00
2022-11-29T04:05:31.429Z,99.90
2022-11-29T04:08:13.516Z,99.90
2022-11-29T04:11:21.601Z,99.90
2022-11-29T04:14:17.234Z,99.90
2022-11-29T04:17:22.886Z,99.90
2022-11-29T04:20:11.550Z,99.90
2022-11-29T04:23:11.850Z,99.90
2022-11-29T04:26:06.558Z,99.90
2022-11-29T04:29:03.168Z,99.90
2022-11-29T04:31:39.920Z,89.20
2022-11-29T04:34:29.621Z,68.50
2022-11-29T04:37:17.272Z,99.90
2022-11-29T04:39:58.805Z,92.90
2022-11-29T04:42:38.020Z,54.60
2022-11-29T04:45:44.881Z,57.80
2022-11-29T04:48:31.863Z,7.90
2022-11-29T04:51:10.693Z,1.00
2022-11-29T04:53:52.713Z,41.00
2022-11-29T04:56:29.638Z,37.60
2022-11-29T04:59:05.592Z,1.00
2022-11-29T05:01:44.506Z,1.00
2022-11-29T05:04:22.318Z,1.00
2022-11-29T05:07:00.741Z,1.00
2022-11-29T05:09:38.198Z,1.00
2022-11-29T05:12:15.250Z,1.00
2022-11-29T05:14:56.043Z,1.00
2022-11-29T05:17:34.285Z,1.00
2022-11-29T05:20:26.125Z,1.00
2022-11-29T05:23:19.001Z,1.00
2022-11-29T05:25:54.311Z,1.00
2022-11-29T05:28:27.206Z,1.00
2022-11-29T05:31:20.932Z,1.00
2022-11-29T05:34:16.929Z,1.00
2022-11-29T05:36:53.805Z,1.00
2022-11-29T05:39:34.653Z,99.90
2022-11-29T05:42:29.005Z,1.00
2022-11-29T05:45:03.390Z,1.00
2022-11-29T05:47:49.124Z,99.90
2022-11-29T05:50:23.814Z,1.00
2022-11-29T05:53:01.349Z,1.00
2022-11-29T05:55:40.110Z,1.00
2022-11-29T05:58:17.338Z,1.00
2022-11-29T06:00:52.541Z,1.00
2022-11-29T06:03:31.619Z,36.90
2022-11-29T06:06:08.068Z,1.00
2022-11-29T06:08:44.387Z,1.00
2022-11-29T06:11:17.034Z,1.00
2022-11-29T06:13:56.454Z,1.00
2022-11-29T06:16:52.811Z,1.00
2022-11-29T06:19:57.135Z,1.00
2022-11-29T06:22:40.854Z,1.00
2022-11-29T06:25:27.097Z,1.00
2022-11-29T06:28:18.751Z,1.00
2022-11-29T06:31:00.639Z,1.00
2022-11-29T06:33:35.724Z,1.00
2022-11-29T06:36:15.766Z,1.00
2022-11-29T06:38:44.318Z,38.20
2022-11-29T06:41:19.771Z,55.10
2022-11-29T06:43:48.751Z,1.00
2022-11-29T06:46:28.197Z,1.00
2022-11-29T06:49:03.963Z,1.00
2022-11-29T06:51:39.503Z,1.00
2022-11-29T06:54:19.357Z,47.00
2022-11-29T06:56:56.491Z,1.00
2022-11-29T06:59:38.814Z,99.90
2022-11-29T07:02:24.703Z,51.00
2022-11-29T07:05:08.752Z,1.00
2022-11-29T07:07:37.376Z,1.00
2022-11-29T07:10:13.456Z,1.00
2022-11-29T07:12:45.267Z,1.00
2022-11-29T07:15:18.926Z,1.00
2022-11-29T07:18:00.562Z,1.00
2022-11-29T07:20:35.558Z,1.00
2022-11-29T07:23:14.047Z,1.00
2022-11-29T07:25:50.211Z,1.00
2022-11-29T07:28:33.992Z,1.00
2022-11-29T07:31:08.524Z,1.00
2022-11-29T07:33:45.056Z,1.00
2022-11-29T07:36:19.675Z,1.00
2022-11-29T07:38:58.856Z,1.00
2022-11-29T07:41:35.465Z,1.00
2022-11-29T07:44:11.927Z,1.00
2022-11-29T07:46:40.116Z,1.00
2022-11-29T07:49:11.511Z,1.00
2022-11-29T07:51:39.729Z,1.00
2022-11-29T07:54:08.286Z,1.00
2022-11-29T07:56:36.474Z,1.00
2022-11-29T07:59:10.980Z,1.00
2022-11-29T08:01:39.513Z,1.00
2022-11-29T08:04:07.797Z,1.00
2022-11-29T08:06:36.544Z,1.00
2022-11-29T08:09:06.815Z,1.00
2022-11-29T08:11:35.299Z,1.00
2022-11-29T08:14:06.243Z,1.00
2022-11-29T08:16:34.788Z,1.00
2022-11-29T08:19:02.926Z,1.00
2022-11-29T08:21:31.005Z,1.00
2022-11-29T08:23:59.114Z,1.00
2022-11-29T08:26:31.678Z,1.00
2022-11-29T08:29:00.163Z,1.00
2022-11-29T08:31:29.720Z,1.00
2022-11-29T08:33:58.014Z,1.00
2022-11-29T08:36:26.138Z,1.00
2022-11-29T08:39:02.268Z,1.00
2022-11-29T08:41:34.141Z,1.00
2022-11-29T08:44:02.338Z,1.00
2022-11-29T08:46:45.818Z,1.00
2022-11-29T08:49:14.019Z,1.00
2022-11-29T08:51:42.107Z,1.00
2022-11-29T08:54:09.460Z,1.00
2022-11-29T08:59:27.072Z,1.00
2022-11-29T09:01:56.557Z,1.00
2022-11-29T09:04:24.793Z,1.00
2022-11-29T09:06:52.894Z,1.00
2022-11-29T09:09:21.024Z,1.00
2022-11-29T09:11:49.716Z,1.00
2022-11-29T09:14:18.592Z,1.00
2022-11-29T09:16:46.782Z,1.00
2022-11-29T09:19:16.799Z,1.00
2022-11-29T09:21:44.838Z,1.00
2022-11-29T09:24:12.984Z,1.00
2022-11-29T09:26:42.236Z,1.00
2022-11-29T09:29:11.956Z,1.00
2022-11-29T09:31:40.156Z,1.00
2022-11-29T09:34:08.387Z,1.00
2022-11-29T09:36:37.862Z,1.00
2022-11-29T09:39:06.521Z,1.00
2022-11-29T09:42:05.222Z,1.00
2022-11-29T09:44:42.460Z,1.00
2022-11-29T09:47:25.904Z,1.00
2022-11-29T09:49:59.249Z,1.00
2022-11-29T09:52:42.226Z,1.00
2022-11-29T09:55:33.297Z,1.00
2022-11-29T09:58:03.766Z,1.00
2022-11-29T10:00:46.899Z,1.00
2022-11-29T10:03:20.996Z,1.00
2022-11-29T10:05:52.674Z,1.00
2022-11-29T10:08:27.476Z,1.00
2022-11-29T10:11:03.476Z,1.00
2022-11-29T10:13:36.018Z,1.00
2022-11-29T10:16:11.604Z,1.00
2022-11-29T10:18:45.117Z,1.00
2022-11-29T10:21:18.880Z,1.00
2022-11-29T10:23:50.818Z,1.00
2022-11-29T10:26:20.692Z,1.00
2022-11-29T10:28:49.594Z,1.00
2022-11-29T10:31:22.540Z,1.00
2022-11-29T10:33:51.257Z,1.00
2022-11-29T10:36:27.638Z,1.00
2022-11-29T10:39:00.672Z,1.00
2022-11-29T10:41:29.557Z,1.00
2022-11-29T10:43:59.802Z,1.00
2022-11-29T10:46:31.957Z,1.00
2022-11-29T10:49:03.111Z,1.00
2022-11-29T10:51:33.101Z,1.00
2022-11-29T10:54:16.165Z,1.00
2022-11-29T10:56:45.628Z,1.00
2022-11-29T10:59:22.531Z,1.00
2022-11-29T11:01:51.677Z,1.00
2022-11-29T11:04:28.767Z,1.00
2022-11-29T11:07:01.209Z,1.00
2022-11-29T11:09:39.429Z,1.00
2022-11-29T11:12:19.558Z,1.00
2022-11-29T11:14:48.260Z,1.00
2022-11-29T11:17:26.288Z,99.90
2022-11-29T11:20:00.785Z,99.90
2022-11-29T11:22:31.279Z,99.90
2022-11-29T11:25:02.259Z,99.90
2022-11-29T11:27:32.956Z,99.90
2022-11-29T11:30:02.923Z,99.90
2022-11-29T11:32:31.275Z,99.90
2022-11-29T11:35:01.114Z,99.90
2022-11-29T11:37:30.451Z,99.90
2022-11-29T11:40:01.672Z,99.90
2022-11-29T11:42:40.495Z,99.90
2022-11-29T11:45:28.481Z,99.90
2022-11-29T11:47:59.682Z,99.90
2022-11-29T11:50:30.697Z,99.90
2022-11-29T11:53:01.078Z,99.90
2022-11-29T11:55:35.417Z,99.90
2022-11-29T11:58:10.682Z,99.90
2022-11-29T12:01:02.931Z,99.90
2022-11-29T12:03:36.836Z,99.90
2022-11-29T12:06:26.048Z,99.90
2022-11-29T12:08:58.703Z,99.90
2022-11-29T12:11:32.848Z,99.90
2022-11-29T12:14:03.196Z,99.90
2022-11-29T12:16:35.898Z,99.90
2022-11-29T12:19:13.337Z,99.90
2022-11-29T12:21:44.969Z,99.90
2022-11-29T12:24:22.659Z,99.90
2022-11-29T12:26:57.647Z,99.90
2022-11-29T12:29:32.077Z,99.90
2022-11-29T12:32:12.797Z,99.90
2022-11-29T12:35:04.825Z,99.90
2022-11-29T12:37:40.499Z,99.90
2022-11-29T12:40:18.993Z,99.90
2022-11-29T12:42:57.851Z,99.90
2022-11-29T12:45:37.199Z,99.90
2022-11-29T12:48:16.678Z,99.90
2022-11-29T12:50:56.751Z,99.90
2022-11-29T12:53:44.589Z,99.90
2022-11-29T12:56:17.157Z,99.90
2022-11-29T12:59:01.732Z,99.90
2022-11-29T13:01:40.832Z,99.90
2022-11-29T13:04:17.117Z,99.90
2022-11-29T13:06:56.159Z,99.90
2022-11-29T13:10:18.343Z,99.90
2022-11-29T13:12:51.711Z,99.90
2022-11-29T13:15:33.256Z,99.90
2022-11-29T13:18:07.447Z,99.90
2022-11-29T13:20:43.139Z,99.90
2022-11-29T13:23:33.659Z,99.90
2022-11-29T13:26:13.170Z,99.90
2022-11-29T13:28:43.815Z,99.90
2022-11-29T13:31:17.112Z,99.90
2022-11-29T13:33:58.381Z,99.90
2022-11-29T13:36:35.767Z,99.90
2022-11-29T13:39:15.598Z,99.90
2022-11-29T13:41:51.442Z,99.90
2022-11-29T13:44:28.756Z,99.90
2022-11-29T13:47:06.683Z,99.90
2022-11-29T13:49:52.774Z,99.90
2022-11-29T13:52:32.494Z,99.90
2022-11-29T13:55:18.338Z,99.90
2022-11-29T14:00:52.101Z,1.00
2022-11-29T14:03:32.162Z,1.00
2022-11-29T14:06:22.390Z,99.90
2022-11-29T14:09:22.030Z,1.00
2022-11-29T14:11:56.652Z,1.00
2022-11-29T14:14:29.816Z,99.90
2022-11-29T14:17:00.774Z,1.00
2022-11-29T14:19:34.023Z,1.00
2022-11-29T14:22:26.226Z,1.00
2022-11-29T14:25:49.619Z,1.00
2022-11-29T14:28:29.805Z,99.90
2022-11-29T14:30:58.876Z,1.00
2022-11-29T14:34:02.750Z,99.90
2022-11-29T14:36:51.241Z,1.00
2022-11-29T14:39:31.266Z,1.00
2022-11-29T14:42:14.651Z,1.00
2022-11-29T14:44:51.038Z,1.00
2022-11-29T14:47:32.275Z,1.00
2022-11-29T14:50:06.549Z,1.00
2022-11-29T14:52:40.244Z,1.00
2022-11-29T14:55:29.150Z,1.00
2022-11-29T14:58:22.193Z,1.00
2022-11-29T15:01:10.732Z,1.00
2022-11-29T15:03:49.572Z,1.00
2022-11-29T15:06:28.392Z,99.90
2022-11-29T15:09:04.708Z,99.90
2022-11-29T15:11:48.066Z,1.00
2022-11-29T15:14:23.585Z,1.00
2022-11-29T15:17:02.654Z,1.00
2022-11-29T15:20:04.909Z,1.00
2022-11-29T15:22:46.625Z,1.00
2022-11-29T15:25:19.216Z,1.00
2022-11-29T15:27:56.078Z,1.00
2022-11-29T15:30:33.032Z,1.00
2022-11-29T15:33:03.344Z,1.00
2022-11-29T15:35:33.735Z,1.00
2022-11-29T15:38:01.971Z,1.00
2022-11-29T15:40:35.790Z,1.00
2022-11-29T15:43:15.005Z,99.90
2022-11-29T15:45:48.283Z,99.90
2022-11-29T15:48:24.886Z,1.00
2022-11-29T15:51:05.682Z,99.90
2022-11-29T15:53:39.547Z,1.00
2022-11-29T15:56:14.978Z,1.00
2022-11-29T15:58:44.531Z,1.00
2022-11-29T16:01:20.493Z,99.90
2022-11-29T16:03:52.313Z,99.90
2022-11-29T16:06:26.674Z,99.90
2022-11-29T16:08:55.447Z,99.90
2022-11-29T16:11:27.839Z,1.00
2022-11-29T16:14:06.082Z,1.00
2022-11-29T16:16:35.648Z,99.90
2022-11-29T16:19:11.789Z,99.90
2022-11-29T16:21:40.896Z,99.90
2022-11-29T16:24:21.198Z,99.90
2022-11-29T16:26:51.863Z,99.90
2022-11-29T16:29:24.559Z,99.90
2022-11-29T16:31:53.834Z,99.90
2022-11-29T16:34:27.513Z,99.90
2022-11-29T16:37:03.800Z,99.90
2022-11-29T16:39:32.369Z,99.90
2022-11-29T16:42:08.993Z,99.90
2022-11-29T16:44:59.461Z,99.90
2022-11-29T16:47:29.780Z,1.00
2022-11-29T16:50:22.705Z,99.90
2022-11-29T16:52:56.365Z,99.90
2022-11-29T16:55:25.395Z,99.90
2022-11-29T16:57:54.960Z,99.90
2022-11-29T17:00:29.613Z,99.90
2022-11-29T17:02:57.819Z,99.90
2022-11-29T17:05:26.527Z,1.00
2022-11-29T17:07:54.821Z,99.90
2022-11-29T17:10:25.427Z,1.00
2022-11-29T17:12:55.143Z,1.00
2022-11-29T17:15:23.296Z,1.00
2022-11-29T17:17:51.486Z,1.00
2022-11-29T17:20:19.740Z,1.00
2022-11-29T17:22:47.966Z,1.00
2022-11-29T17:25:16.191Z,99.90
2022-11-29T17:27:44.322Z,99.90
2022-11-29T17:30:14.954Z,1.00
2022-11-29T17:32:43.154Z,1.00
2022-11-29T17:35:11.401Z,1.00
2022-11-29T17:37:39.584Z,1.00
2022-11-29T17:40:09.349Z,1.00
2022-11-29T17:42:37.786Z,1.00
2022-11-29T17:45:06.607Z,1.00
2022-11-29T17:47:36.111Z,1.00
2022-11-29T17:50:04.519Z,1.00
2022-11-29T17:52:32.764Z,1.00
2022-11-29T17:55:00.992Z,1.00
2022-11-29T17:57:29.162Z,1.00
2022-11-29T17:59:57.222Z,1.00
2022-11-29T18:02:25.466Z,1.00
2022-11-29T18:04:55.190Z,1.00
2022-11-29T18:07:23.329Z,1.00
2022-11-29T18:09:51.555Z,1.00
2022-11-29T18:12:20.118Z,1.00
2022-11-29T18:14:50.196Z,1.00
2022-11-29T18:17:18.337Z,1.00
2022-11-29T18:19:46.768Z,1.00
2022-11-29T18:22:16.591Z,1.00
2022-11-29T18:24:44.921Z,1.00
2022-11-29T18:27:12.971Z,1.00
2022-11-29T18:29:41.076Z,1.00
2022-11-29T18:32:09.207Z,1.00
2022-11-29T18:34:37.385Z,1.00
2022-11-29T18:37:05.642Z,1.00
2022-11-29T18:39:35.179Z,1.00
2022-11-29T18:42:03.412Z,1.00
2022-11-29T18:44:31.600Z,1.00
2022-11-29T18:46:59.759Z,1.00
2022-11-29T18:49:28.116Z,1.00
2022-11-29T18:51:56.278Z,1.00
2022-11-29T18:54:24.473Z,1.00
2022-11-29T18:56:53.919Z,1.00
2022-11-29T18:59:23.123Z,1.00
2022-11-29T19:01:51.309Z,1.00
2022-11-29T19:04:20.859Z,1.00
2022-11-29T19:06:49.512Z,1.00
2022-11-29T19:09:20.923Z,1.00
2022-11-29T19:11:49.787Z,1.00
2022-11-29T19:14:19.811Z,1.00
2022-11-29T19:16:52.027Z,1.00
2022-11-29T19:19:20.229Z,1.00
2022-11-29T19:21:51.369Z,1.00
2022-11-29T19:24:19.925Z,1.00
2022-11-29T19:26:50.231Z,1.00
2022-11-29T19:29:20.378Z,1.00
2022-11-29T19:31:50.283Z,1.00
2022-11-29T19:34:18.441Z,1.00
2022-11-29T19:36:46.655Z,1.00
2022-11-29T19:39:16.412Z,1.00
2022-11-29T19:41:46.874Z,1.00
2022-11-29T19:44:15.189Z,1.00
2022-11-29T19:46:47.121Z,1.00
2022-11-29T19:49:15.874Z,1.00
2022-11-29T19:51:44.136Z,1.00
2022-11-29T19:54:13.067Z,1.00
2022-11-29T19:56:41.661Z,1.00
2022-11-29T19:59:10.366Z,1.00
2022-11-29T20:01:42.062Z,1.00
2022-11-29T20:04:16.456Z,1.00
2022-11-29T20:06:46.878Z,1.00
2022-11-29T20:09:15.384Z,1.00
2022-11-29T20:11:44.794Z,1.00
2022-11-29T20:14:15.496Z,1.00
2022-11-29T20:16:43.912Z,1.00
2022-11-29T20:19:15.761Z,99.90
2022-11-29T20:21:46.523Z,99.90
2022-11-29T20:24:16.277Z,99.90
2022-11-29T20:26:47.092Z,99.90
2022-11-29T20:29:15.890Z,1.00
2022-11-29T20:31:50.729Z,1.00
2022-11-29T20:34:21.791Z,1.00
2022-11-29T20:37:40.693Z,1.00
2022-11-29T20:40:17.795Z,1.00
2022-11-29T20:43:04.664Z,1.00
2022-11-29T20:45:33.530Z,1.00
2022-11-29T20:48:09.112Z,1.00
2022-11-29T20:50:39.825Z,99.90
2022-11-29T20:53:31.029Z,1.00
2022-11-29T20:55:59.268Z,1.00
2022-11-29T20:58:27.452Z,1.00
2022-11-29T21:00:56.513Z,99.90
2022-11-29T21:03:25.540Z,1.00
2022-11-29T21:05:55.923Z,1.00
2022-11-29T21:08:27.303Z,1.00
2022-11-29T21:10:56.276Z,99.90
2022-11-29T21:13:24.935Z,99.90
2022-11-29T21:15:53.636Z,99.90
2022-11-29T21:18:24.473Z,1.00
2022-11-29T21:21:05.089Z,99.90
2022-11-29T21:23:43.607Z,99.90
2022-11-29T21:26:19.608Z,99.90
2022-11-29T21:29:00.826Z,99.90
2022-11-29T21:31:29.732Z,99.90
2022-11-29T21:33:58.423Z,99.90
2022-11-29T21:36:28.255Z,99.90
2022-11-29T21:38:58.744Z,99.90
2022-11-29T21:41:29.049Z,1.00
2022-11-29T21:44:12.286Z,1.00
2022-11-29T21:46:40.537Z,1.00
2022-11-29T21:49:09.012Z,1.00
2022-11-29T21:51:38.498Z,1.00
2022-11-29T21:54:06.658Z,1.00
2022-11-29T21:56:34.990Z,99.90
2022-11-29T21:59:03.151Z,99.90
2022-11-29T22:01:33.633Z,1.00
2022-11-29T22:04:02.018Z,99.90
2022-11-29T22:06:30.352Z,99.90
2022-11-29T22:09:00.104Z,99.90
2022-11-29T22:11:35.447Z,99.90
2022-11-29T22:14:15.035Z,99.90
2022-11-29T22:16:44.525Z,1.00
2022-11-29T22:19:14.509Z,99.90
2022-11-29T22:21:43.184Z,1.00
2022-11-29T22:24:14.230Z,1.00
2022-11-29T22:26:43.637Z,1.00
2022-11-29T22:29:14.076Z,1.00
2022-11-29T22:31:42.428Z,99.90
2022-11-29T22:34:11.007Z,99.90
2022-11-29T22:36:40.397Z,99.90
2022-11-29T22:39:09.565Z,99.90
2022-11-29T22:41:40.447Z,1.00
2022-11-29T22:44:08.977Z,99.90
2022-11-29T22:46:41.118Z,99.90
2022-11-29T22:49:09.432Z,99.90
2022-11-29T22:51:39.031Z,1.00
2022-11-29T22:54:08.758Z,1.00
2022-11-29T22:56:40.511Z,99.90
2022-11-29T22:59:09.125Z,99.90
2022-11-29T23:01:39.733Z,99.90
2022-11-29T23:04:10.848Z,99.90
2022-11-29T23:06:41.563Z,99.90
2022-11-29T23:09:15.421Z,99.90
2022-11-29T23:11:46.057Z,99.90
2022-11-29T23:14:14.781Z,99.90
2022-11-29T23:16:43.826Z,99.90
2022-11-29T23:19:12.345Z,99.90
2022-11-29T23:21:41.899Z,99.90
2022-11-29T23:24:10.392Z,1.00
2022-11-29T23:26:40.742Z,99.90
2022-11-29T23:29:12.638Z,99.90
2022-11-29T23:31:41.129Z,99.90
2022-11-29T23:34:09.904Z,1.00
2022-11-29T23:36:37.998Z,1.00
2022-11-29T23:39:06.832Z,1.00
2022-11-29T23:41:35.128Z,99.90
2022-11-29T23:44:04.867Z,99.90
2022-11-29T23:46:35.741Z,99.90
2022-11-29T23:49:04.066Z,99.90
2022-11-29T23:51:32.251Z,99.90
2022-11-29T23:54:00.394Z,1.00
2022-11-29T23:56:28.493Z,99.90
2022-11-29T23:58:57.404Z,99.90
