createdAt,value
2019-03-23T00:00:23.553Z,5.60
2019-03-23T00:03:04.068Z,5.60
2019-03-23T00:05:45.639Z,5.60
2019-03-23T00:10:57.847Z,5.20
2019-03-23T00:13:46.465Z,5.10
2019-03-23T00:16:35.166Z,5.10
2019-03-23T00:19:42.687Z,5.00
2019-03-23T00:22:31.300Z,4.90
2019-03-23T00:25:20.139Z,4.80
2019-03-23T00:28:08.693Z,4.80
2019-03-23T00:30:57.478Z,4.80
2019-03-23T00:33:46.027Z,4.80
2019-03-23T00:36:41.240Z,4.80
2019-03-23T00:39:24.794Z,4.80
2019-03-23T00:42:13.423Z,4.80
2019-03-23T00:45:02.028Z,4.80
2019-03-23T00:47:50.767Z,4.90
2019-03-23T00:50:39.513Z,4.90
2019-03-23T00:53:20.051Z,4.90
2019-03-23T00:56:00.649Z,4.80
2019-03-23T00:58:41.313Z,4.80
2019-03-23T01:01:21.774Z,4.70
2019-03-23T01:04:02.885Z,4.60
2019-03-23T01:06:51.752Z,4.60
2019-03-23T01:09:26.299Z,4.60
2019-03-23T01:12:07.291Z,4.60
2019-03-23T01:14:48.928Z,4.60
2019-03-23T01:17:29.665Z,4.60
2019-03-23T01:20:10.351Z,4.50
2019-03-23T01:22:50.277Z,4.40
2019-03-23T01:25:38.893Z,4.40
2019-03-23T01:28:08.723Z,4.50
2019-03-23T01:30:57.234Z,4.50
2019-03-23T01:33:45.825Z,4.40
2019-03-23T01:36:34.427Z,4.40
2019-03-23T01:39:23.089Z,4.20
2019-03-23T01:42:11.642Z,4.10
2019-03-23T01:44:41.494Z,4.00
2019-03-23T01:47:30.050Z,4.00
2019-03-23T01:50:18.592Z,4.00
2019-03-23T01:52:48.610Z,4.00
2019-03-23T01:55:37.371Z,3.90
2019-03-23T01:58:25.933Z,3.90
2019-03-23T02:01:33.528Z,3.90
2019-03-23T02:04:22.252Z,3.80
2019-03-23T02:07:14.006Z,3.90
2019-03-23T02:10:01.095Z,3.80
2019-03-23T02:12:49.686Z,3.80
2019-03-23T02:15:38.452Z,3.80
2019-03-23T02:18:27.017Z,3.80
2019-03-23T02:21:15.742Z,3.70
2019-03-23T02:24:04.307Z,3.70
2019-03-23T02:26:52.945Z,3.70
2019-03-23T02:29:41.606Z,3.60
2019-03-23T02:32:49.142Z,3.50
2019-03-23T02:35:37.743Z,3.50
2019-03-23T02:38:26.391Z,3.50
2019-03-23T02:41:15.065Z,3.50
2019-03-23T02:49:39.180Z,3.70
2019-03-23T02:52:27.714Z,3.50
2019-03-23T02:54:57.545Z,3.50
2019-03-23T02:57:46.143Z,3.40
2019-03-23T03:00:34.780Z,3.30
2019-03-23T03:03:23.292Z,3.20
2019-03-23T03:09:26.073Z,3.20
2019-03-23T03:12:14.671Z,3.20
2019-03-23T03:15:03.313Z,3.20
2019-03-23T03:17:51.858Z,3.10
2019-03-23T03:20:40.449Z,3.10
2019-03-23T03:23:29.027Z,3.20
2019-03-23T03:29:25.202Z,3.20
2019-03-23T03:35:21.411Z,3.10
2019-03-23T03:38:10.051Z,3.10
2019-03-23T03:40:58.628Z,3.00
2019-03-23T03:43:28.373Z,2.80
2019-03-23T03:45:58.307Z,2.70
2019-03-23T03:48:28.062Z,2.70
2019-03-23T03:50:57.882Z,2.70
2019-03-23T03:53:27.649Z,2.70
2019-03-23T03:55:57.484Z,2.70
2019-03-23T03:58:27.330Z,2.60
2019-03-23T04:00:57.194Z,2.60
2019-03-23T04:03:28.123Z,2.60
2019-03-23T04:05:57.901Z,2.60
2019-03-23T04:08:27.711Z,2.60
2019-03-23T04:10:57.520Z,2.60
2019-03-23T04:13:27.326Z,2.60
2019-03-23T04:15:57.195Z,2.60
2019-03-23T04:18:26.979Z,2.50
2019-03-23T04:20:56.873Z,2.50
2019-03-23T04:23:26.601Z,2.50
2019-03-23T04:25:56.407Z,2.50
2019-03-23T04:28:26.188Z,2.50
2019-03-23T04:30:56.055Z,2.50
2019-03-23T04:33:25.835Z,2.50
2019-03-23T04:35:55.611Z,2.50
2019-03-23T04:38:25.370Z,2.50
2019-03-23T04:40:55.176Z,2.50
2019-03-23T04:43:25.064Z,2.50
2019-03-23T04:45:54.950Z,2.50
2019-03-23T04:48:24.716Z,2.50
2019-03-23T04:50:54.396Z,2.50
2019-03-23T04:53:24.232Z,2.40
2019-03-23T04:55:54.105Z,2.30
2019-03-23T04:58:23.982Z,2.20
2019-03-23T05:00:53.797Z,2.00
2019-03-23T05:03:23.582Z,2.00
2019-03-23T05:05:53.395Z,2.00
2019-03-23T05:08:32.901Z,2.00
2019-03-23T05:10:54.599Z,2.00
2019-03-23T05:13:24.368Z,2.00
2019-03-23T05:15:54.180Z,2.00
2019-03-23T05:18:23.996Z,2.00
2019-03-23T05:20:53.733Z,1.90
2019-03-23T05:23:23.637Z,2.00
2019-03-23T05:25:53.528Z,2.00
2019-03-23T05:28:23.433Z,2.20
2019-03-23T05:30:53.359Z,2.30
2019-03-23T05:33:23.109Z,2.50
2019-03-23T05:35:52.857Z,2.60
2019-03-23T05:38:22.718Z,2.70
2019-03-23T05:40:52.596Z,2.80
2019-03-23T05:43:22.328Z,2.90
2019-03-23T05:45:52.159Z,2.90
2019-03-23T05:48:21.926Z,3.10
2019-03-23T05:50:51.688Z,3.20
2019-03-23T05:53:21.506Z,3.30
2019-03-23T05:55:51.288Z,3.40
2019-03-23T05:58:21.199Z,4.00
2019-03-23T06:00:51.043Z,4.30
2019-03-23T06:03:20.950Z,4.40
2019-03-23T06:05:50.702Z,4.40
2019-03-23T06:08:20.519Z,4.40
2019-03-23T06:10:50.328Z,4.50
2019-03-23T06:13:20.184Z,4.60
2019-03-23T06:15:49.994Z,5.00
2019-03-23T06:18:19.891Z,5.50
2019-03-23T06:20:49.711Z,5.90
2019-03-23T06:23:19.683Z,6.10
2019-03-23T06:25:49.572Z,6.60
2019-03-23T06:28:19.486Z,6.90
2019-03-23T06:30:49.343Z,7.20
2019-03-23T06:33:19.094Z,7.50
2019-03-23T06:35:48.826Z,7.80
2019-03-23T06:38:18.709Z,8.10
2019-03-23T06:40:48.591Z,8.40
2019-03-23T06:43:18.523Z,8.40
2019-03-23T06:45:48.425Z,8.40
2019-03-23T06:48:18.375Z,8.70
2019-03-23T06:50:48.334Z,8.80
2019-03-23T06:53:18.187Z,9.50
2019-03-23T06:55:48.070Z,9.50
2019-03-23T06:58:17.912Z,9.60
2019-03-23T07:00:47.645Z,9.70
2019-03-23T07:03:17.569Z,9.90
2019-03-23T07:05:47.360Z,10.10
2019-03-23T07:08:17.185Z,10.50
2019-03-23T07:10:47.101Z,11.10
2019-03-23T07:13:16.993Z,11.20
2019-03-23T07:15:46.758Z,11.10
2019-03-23T07:18:16.480Z,10.90
2019-03-23T07:20:46.225Z,10.60
2019-03-23T07:23:16.092Z,11.00
2019-03-23T07:25:46.008Z,11.40
2019-03-23T07:28:15.915Z,11.40
2019-03-23T07:30:45.689Z,11.50
2019-03-23T07:33:15.648Z,11.90
2019-03-23T07:35:45.488Z,12.20
2019-03-23T07:38:15.422Z,12.20
2019-03-23T07:40:45.235Z,12.40
2019-03-23T07:43:15.051Z,12.90
2019-03-23T07:45:44.874Z,13.30
2019-03-23T07:48:14.810Z,13.50
2019-03-23T07:50:44.616Z,13.80
2019-03-23T07:53:14.411Z,14.40
2019-03-23T07:55:44.224Z,14.80
2019-03-23T07:58:14.053Z,14.80
2019-03-23T08:00:43.877Z,15.80
2019-03-23T08:03:13.621Z,16.00
2019-03-23T08:05:43.425Z,15.90
2019-03-23T08:08:13.222Z,15.40
2019-03-23T08:10:43.035Z,15.70
2019-03-23T08:13:12.857Z,15.70
2019-03-23T08:15:42.713Z,15.60
2019-03-23T08:18:12.646Z,15.80
2019-03-23T08:20:42.850Z,16.40
2019-03-23T08:23:12.697Z,16.90
2019-03-23T08:25:42.529Z,17.30
2019-03-23T08:28:12.439Z,17.30
2019-03-23T08:30:42.351Z,17.00
2019-03-23T08:33:12.331Z,17.40
2019-03-23T08:35:42.167Z,18.10
2019-03-23T08:38:11.891Z,18.80
2019-03-23T08:40:41.813Z,18.50
2019-03-23T08:43:11.659Z,18.40
2019-03-23T08:45:41.402Z,18.00
2019-03-23T08:48:11.183Z,17.90
2019-03-23T08:50:41.008Z,18.80
2019-03-23T08:53:10.832Z,19.30
2019-03-23T08:55:40.556Z,18.70
2019-03-23T08:58:10.353Z,17.40
2019-03-23T09:00:40.139Z,17.20
2019-03-23T09:03:09.960Z,17.60
2019-03-23T09:05:39.723Z,18.40
2019-03-23T09:08:09.517Z,18.60
2019-03-23T09:10:39.311Z,19.40
2019-03-23T09:13:09.105Z,19.40
2019-03-23T09:15:38.974Z,18.80
2019-03-23T09:18:08.925Z,19.80
2019-03-23T09:20:38.756Z,19.40
2019-03-23T09:23:08.666Z,18.70
2019-03-23T09:25:38.467Z,18.90
2019-03-23T09:28:08.316Z,19.90
2019-03-23T09:30:38.139Z,20.50
2019-03-23T09:33:07.939Z,21.10
2019-03-23T09:35:39.327Z,22.50
2019-03-23T09:38:09.277Z,22.80
2019-03-23T09:40:39.107Z,22.80
2019-03-23T09:43:08.919Z,23.40
2019-03-23T09:45:38.651Z,23.40
2019-03-23T09:48:08.376Z,23.70
2019-03-23T09:50:38.081Z,23.20
2019-03-23T09:53:08.135Z,23.90
2019-03-23T09:55:37.937Z,23.10
2019-03-23T09:58:14.427Z,22.80
2019-03-23T10:00:44.244Z,23.60
2019-03-23T10:03:14.187Z,23.10
2019-03-23T10:05:44.039Z,24.30
2019-03-23T10:08:13.753Z,23.50
2019-03-23T10:10:43.543Z,23.90
2019-03-23T10:13:13.302Z,24.30
2019-03-23T10:15:43.111Z,24.10
2019-03-23T10:18:12.859Z,23.80
2019-03-23T10:20:42.752Z,23.60
2019-03-23T10:23:12.502Z,22.60
2019-03-23T10:25:42.224Z,23.30
2019-03-23T10:28:12.030Z,24.30
2019-03-23T10:30:41.820Z,24.40
2019-03-23T10:33:11.545Z,25.10
2019-03-23T10:35:41.314Z,24.90
2019-03-23T10:38:11.153Z,23.90
2019-03-23T10:40:42.907Z,25.60
2019-03-23T10:43:12.395Z,25.60
2019-03-23T10:45:44.290Z,26.70
2019-03-23T10:48:13.771Z,25.30
2019-03-23T10:50:43.585Z,24.10
2019-03-23T10:53:15.628Z,24.90
2019-03-23T10:55:44.721Z,24.80
2019-03-23T10:58:14.571Z,26.80
2019-03-23T11:00:44.311Z,27.60
2019-03-23T11:03:14.018Z,28.00
2019-03-23T11:05:43.723Z,27.70
2019-03-23T11:08:13.529Z,26.60
2019-03-23T11:10:43.247Z,26.80
2019-03-23T11:13:13.073Z,28.10
2019-03-23T11:15:42.943Z,26.70
2019-03-23T11:18:12.659Z,26.50
2019-03-23T11:20:42.459Z,27.20
2019-03-23T11:23:12.278Z,26.90
2019-03-23T11:25:42.022Z,28.30
2019-03-23T11:28:11.798Z,29.20
2019-03-23T11:30:41.564Z,28.60
2019-03-23T11:33:11.575Z,29.00
2019-03-23T11:35:41.361Z,29.50
2019-03-23T11:38:11.175Z,29.70
2019-03-23T11:40:40.883Z,30.50
2019-03-23T11:43:10.678Z,30.00
2019-03-23T11:45:40.502Z,28.40
2019-03-23T11:48:10.317Z,26.60
2019-03-23T11:50:40.170Z,27.40
2019-03-23T11:53:09.923Z,25.60
2019-03-23T11:55:39.807Z,27.10
2019-03-23T11:58:09.592Z,25.50
2019-03-23T12:00:39.407Z,25.70
2019-03-23T12:03:09.426Z,25.40
2019-03-23T12:05:39.263Z,26.50
2019-03-23T12:08:08.994Z,26.90
2019-03-23T12:10:38.829Z,27.40
2019-03-23T12:13:08.607Z,28.10
2019-03-23T12:15:38.410Z,28.30
2019-03-23T12:18:08.159Z,28.60
2019-03-23T12:20:41.006Z,28.20
2019-03-23T12:23:10.833Z,26.90
2019-03-23T12:25:40.564Z,26.70
2019-03-23T12:28:10.483Z,27.70
2019-03-23T12:30:40.220Z,29.50
2019-03-23T12:33:09.988Z,30.00
2019-03-23T12:35:39.776Z,30.30
2019-03-23T12:38:09.591Z,30.50
2019-03-23T12:40:39.461Z,30.10
2019-03-23T12:43:09.331Z,29.60
2019-03-23T12:45:39.066Z,30.00
2019-03-23T12:48:08.777Z,29.10
2019-03-23T12:50:38.566Z,29.50
2019-03-23T12:53:08.271Z,29.30
2019-03-23T12:55:37.982Z,26.80
2019-03-23T12:58:07.783Z,25.70
2019-03-23T13:00:37.460Z,28.00
2019-03-23T13:03:07.258Z,28.70
2019-03-23T13:05:37.010Z,28.90
2019-03-23T13:08:06.788Z,29.40
2019-03-23T13:10:36.568Z,30.20
2019-03-23T13:13:06.346Z,27.90
2019-03-23T13:15:36.032Z,24.20
2019-03-23T13:18:05.808Z,22.50
2019-03-23T13:23:05.298Z,23.30
2019-03-23T13:25:35.077Z,22.70
2019-03-23T13:28:04.803Z,22.20
2019-03-23T13:30:34.500Z,21.60
2019-03-23T13:33:04.204Z,21.00
2019-03-23T13:35:33.994Z,21.00
2019-03-23T13:38:03.792Z,20.80
2019-03-23T13:40:33.540Z,20.90
2019-03-23T13:43:03.697Z,20.80
2019-03-23T13:45:42.370Z,20.70
2019-03-23T13:48:05.108Z,20.60
2019-03-23T13:50:34.856Z,20.30
2019-03-23T13:53:04.712Z,20.10
2019-03-23T13:55:36.571Z,19.90
2019-03-23T13:58:24.272Z,19.90
2019-03-23T14:00:54.072Z,20.00
2019-03-23T14:03:23.872Z,19.90
2019-03-23T14:05:53.586Z,19.90
2019-03-23T14:08:23.321Z,19.90
2019-03-23T14:10:53.094Z,19.80
2019-03-23T14:13:22.816Z,19.80
2019-03-23T14:15:52.642Z,19.70
2019-03-23T14:18:22.456Z,19.50
2019-03-23T14:20:52.261Z,19.40
2019-03-23T14:23:22.059Z,19.50
2019-03-23T14:25:51.824Z,19.50
2019-03-23T14:28:21.622Z,19.50
2019-03-23T14:30:51.362Z,19.60
2019-03-23T14:33:21.202Z,19.40
2019-03-23T14:35:50.986Z,19.30
2019-03-23T14:38:20.823Z,19.20
2019-03-23T14:40:50.582Z,19.10
2019-03-23T14:43:20.369Z,19.10
2019-03-23T14:45:50.098Z,19.10
2019-03-23T14:48:19.842Z,19.00
2019-03-23T14:50:49.666Z,19.00
2019-03-23T14:53:19.541Z,19.00
2019-03-23T14:55:49.395Z,18.60
2019-03-23T14:58:19.180Z,18.60
2019-03-23T15:00:48.905Z,20.10
2019-03-23T15:03:18.635Z,22.10
2019-03-23T15:05:48.393Z,23.50
2019-03-23T15:08:18.178Z,24.10
2019-03-23T15:10:48.076Z,23.50
2019-03-23T15:13:17.754Z,22.40
2019-03-23T15:15:47.580Z,21.30
2019-03-23T15:18:17.323Z,20.70
2019-03-23T15:20:47.118Z,20.20
2019-03-23T15:23:16.927Z,19.90
2019-03-23T15:25:46.739Z,19.80
2019-03-23T15:28:16.519Z,19.60
2019-03-23T15:30:46.339Z,19.50
2019-03-23T15:33:16.046Z,19.40
2019-03-23T15:35:45.761Z,19.40
2019-03-23T15:38:15.479Z,19.10
2019-03-23T15:40:45.169Z,19.10
2019-03-23T15:43:14.929Z,19.20
2019-03-23T15:45:44.687Z,19.30
2019-03-23T15:48:14.461Z,19.60
2019-03-23T15:50:44.184Z,19.70
2019-03-23T15:53:13.978Z,20.10
2019-03-23T15:55:55.187Z,20.20
2019-03-23T15:58:24.965Z,20.50
2019-03-23T16:00:54.760Z,20.20
2019-03-23T16:03:24.480Z,20.10
2019-03-23T16:05:54.202Z,19.90
2019-03-23T16:08:24.010Z,19.80
2019-03-23T16:10:53.812Z,19.80
2019-03-23T16:13:23.545Z,19.80
2019-03-23T16:15:53.331Z,19.60
2019-03-23T16:18:23.262Z,19.60
2019-03-23T16:20:53.082Z,19.10
2019-03-23T16:23:22.938Z,19.30
2019-03-23T16:25:55.483Z,19.30
2019-03-23T16:28:32.924Z,19.30
2019-03-23T16:31:06.018Z,19.30
2019-03-23T16:33:35.880Z,19.20
2019-03-23T16:36:05.788Z,19.10
2019-03-23T16:38:35.607Z,19.10
2019-03-23T16:41:05.307Z,18.90
2019-03-23T16:43:35.146Z,18.90
2019-03-23T16:46:04.900Z,18.80
2019-03-23T16:48:34.742Z,18.80
2019-03-23T16:51:04.550Z,18.70
2019-03-23T16:53:34.327Z,18.60
2019-03-23T16:56:04.109Z,18.50
2019-03-23T16:58:33.883Z,18.30
2019-03-23T17:01:03.570Z,18.30
2019-03-23T17:03:33.318Z,18.20
2019-03-23T17:06:03.112Z,18.00
2019-03-23T17:08:32.947Z,17.70
2019-03-23T17:11:02.711Z,17.40
2019-03-23T17:13:32.424Z,17.20
2019-03-23T17:16:02.137Z,17.00
2019-03-23T17:18:31.872Z,16.70
2019-03-23T17:21:01.614Z,16.50
2019-03-23T17:23:31.367Z,16.30
2019-03-23T17:26:01.170Z,16.10
2019-03-23T17:28:31.056Z,15.90
2019-03-23T17:31:00.995Z,15.80
2019-03-23T17:33:30.910Z,15.60
2019-03-23T17:36:00.694Z,15.50
2019-03-23T17:38:30.505Z,15.30
2019-03-23T17:41:00.431Z,15.20
2019-03-23T17:43:30.492Z,15.10
2019-03-23T17:46:00.511Z,15.00
2019-03-23T17:48:30.285Z,14.90
2019-03-23T17:51:00.420Z,14.80
2019-03-23T17:53:30.540Z,14.80
2019-03-23T17:56:00.603Z,14.60
2019-03-23T17:58:30.950Z,14.50
2019-03-23T18:01:01.555Z,14.40
2019-03-23T18:03:31.431Z,14.30
2019-03-23T18:06:01.470Z,14.20
2019-03-23T18:08:31.676Z,14.00
2019-03-23T18:11:01.486Z,13.90
2019-03-23T18:13:31.364Z,13.80
2019-03-23T18:16:01.215Z,13.60
2019-03-23T18:18:31.026Z,13.50
2019-03-23T18:21:00.910Z,13.40
2019-03-23T18:23:30.659Z,13.30
2019-03-23T18:26:00.479Z,13.20
2019-03-23T18:28:30.355Z,13.10
2019-03-23T18:31:00.221Z,13.00
2019-03-23T18:33:30.063Z,13.00
2019-03-23T18:35:59.830Z,12.90
2019-03-23T18:38:29.664Z,12.80
2019-03-23T18:40:59.452Z,12.70
2019-03-23T18:43:29.309Z,12.70
2019-03-23T18:45:59.102Z,12.60
2019-03-23T18:48:29.018Z,12.50
2019-03-23T18:50:58.864Z,12.50
2019-03-23T18:53:28.670Z,12.40
2019-03-23T18:55:58.509Z,12.30
2019-03-23T18:58:28.297Z,12.20
2019-03-23T19:00:58.108Z,12.10
2019-03-23T19:03:27.808Z,12.10
2019-03-23T19:05:57.723Z,11.90
2019-03-23T19:08:27.578Z,11.90
2019-03-23T19:10:57.953Z,11.80
2019-03-23T19:13:37.544Z,11.80
2019-03-23T19:16:00.493Z,11.80
2019-03-23T19:18:30.430Z,11.70
2019-03-23T19:21:00.345Z,11.70
2019-03-23T19:23:30.273Z,11.60
2019-03-23T19:26:00.264Z,11.50
2019-03-23T19:28:30.213Z,11.40
2019-03-23T19:31:00.112Z,11.30
2019-03-23T19:33:29.971Z,11.30
2019-03-23T19:35:59.943Z,11.20
2019-03-23T19:38:29.826Z,11.10
2019-03-23T19:40:59.731Z,11.10
2019-03-23T19:43:29.492Z,10.90
2019-03-23T19:45:59.269Z,10.90
2019-03-23T19:48:29.341Z,10.80
2019-03-23T19:50:59.151Z,10.70
2019-03-23T19:53:28.985Z,10.70
2019-03-23T19:55:58.839Z,10.60
2019-03-23T19:58:28.737Z,10.50
2019-03-23T20:00:58.499Z,10.50
2019-03-23T20:03:28.411Z,10.50
2019-03-23T20:05:58.272Z,10.40
2019-03-23T20:08:28.207Z,10.40
2019-03-23T20:10:58.115Z,10.30
2019-03-23T20:13:28.116Z,10.20
2019-03-23T20:15:57.998Z,10.10
2019-03-23T20:18:27.908Z,10.10
2019-03-23T20:20:57.776Z,10.10
2019-03-23T20:23:27.704Z,10.00
2019-03-23T20:25:57.554Z,9.90
2019-03-23T20:28:27.407Z,9.80
2019-03-23T20:30:57.287Z,9.80
2019-03-23T20:33:27.231Z,9.70
2019-03-23T20:35:57.044Z,9.70
2019-03-23T20:38:26.975Z,9.70
2019-03-23T20:40:56.793Z,9.70
2019-03-23T20:43:26.544Z,9.60
2019-03-23T20:45:56.656Z,9.50
2019-03-23T20:48:26.820Z,9.60
2019-03-23T20:50:56.665Z,9.60
2019-03-23T20:53:26.487Z,9.50
2019-03-23T20:55:56.313Z,9.40
2019-03-23T20:58:26.161Z,9.30
2019-03-23T21:00:55.996Z,9.20
2019-03-23T21:03:25.875Z,9.20
2019-03-23T21:05:55.716Z,9.10
2019-03-23T21:08:25.639Z,9.00
2019-03-23T21:10:55.452Z,9.00
2019-03-23T21:13:25.274Z,9.00
2019-03-23T21:15:55.052Z,8.90
2019-03-23T21:18:24.802Z,8.90
2019-03-23T21:20:54.583Z,8.80
2019-03-23T21:23:24.406Z,8.80
2019-03-23T21:25:54.199Z,8.60
2019-03-23T21:28:24.075Z,8.60
2019-03-23T21:30:53.972Z,8.40
2019-03-23T21:33:23.828Z,8.40
2019-03-23T21:35:53.614Z,8.40
2019-03-23T21:38:23.514Z,8.20
2019-03-23T21:40:53.339Z,8.10
2019-03-23T21:43:23.150Z,8.10
2019-03-23T21:45:53.039Z,8.00
2019-03-23T21:48:22.883Z,8.00
2019-03-23T21:50:52.818Z,8.00
2019-03-23T21:53:22.778Z,7.90
2019-03-23T21:55:52.603Z,7.90
2019-03-23T21:58:22.412Z,7.90
2019-03-23T22:00:52.246Z,7.90
2019-03-23T22:03:22.102Z,7.90
2019-03-23T22:05:51.995Z,7.90
2019-03-23T22:08:21.777Z,7.80
2019-03-23T22:10:51.593Z,7.80
2019-03-23T22:13:21.481Z,7.70
2019-03-23T22:15:51.332Z,7.60
2019-03-23T22:18:21.206Z,7.50
2019-03-23T22:20:51.118Z,7.40
2019-03-23T22:23:20.947Z,7.20
2019-03-23T22:25:50.723Z,7.10
2019-03-23T22:28:20.668Z,6.90
2019-03-23T22:30:50.490Z,6.80
2019-03-23T22:33:20.282Z,6.90
2019-03-23T22:35:50.103Z,6.90
2019-03-23T22:38:20.006Z,6.90
2019-03-23T22:40:49.837Z,6.90
2019-03-23T22:43:19.705Z,7.00
2019-03-23T22:45:58.234Z,7.10
2019-03-23T22:48:28.087Z,7.10
2019-03-23T22:50:57.835Z,7.00
2019-03-23T22:53:27.686Z,6.80
2019-03-23T22:55:57.488Z,6.80
2019-03-23T22:58:27.413Z,6.80
2019-03-23T23:00:57.229Z,6.80
2019-03-23T23:03:26.972Z,6.70
2019-03-23T23:05:56.794Z,6.80
2019-03-23T23:08:26.638Z,6.80
2019-03-23T23:10:56.462Z,6.70
2019-03-23T23:13:26.429Z,6.60
2019-03-23T23:15:56.254Z,6.50
2019-03-23T23:18:26.038Z,6.50
2019-03-23T23:20:55.848Z,6.50
2019-03-23T23:23:25.715Z,6.50
2019-03-23T23:25:55.572Z,6.40
2019-03-23T23:28:25.382Z,6.40
2019-03-23T23:30:55.148Z,6.30
2019-03-23T23:33:24.990Z,6.30
2019-03-23T23:35:54.953Z,6.30
2019-03-23T23:38:24.820Z,6.10
2019-03-23T23:40:54.628Z,6.00
2019-03-23T23:43:24.398Z,6.00
2019-03-23T23:45:54.196Z,5.90
2019-03-23T23:48:24.028Z,5.90
2019-03-23T23:50:53.796Z,6.00
2019-03-23T23:53:23.608Z,5.90
2019-03-23T23:55:53.332Z,5.90
2019-03-23T23:58:23.081Z,6.00
