createdAt,value
2017-12-06T00:02:37.079Z,13.33
2017-12-06T00:17:35.019Z,10.80
2017-12-06T00:32:35.386Z,12.53
2017-12-06T00:47:37.307Z,14.00
2017-12-06T01:02:35.098Z,11.30
2017-12-06T01:17:35.196Z,12.87
2017-12-06T01:32:37.628Z,18.53
2017-12-06T01:47:34.656Z,9.30
2017-12-06T02:02:36.449Z,12.67
2017-12-06T02:17:35.408Z,11.30
2017-12-06T02:32:36.751Z,7.87
2017-12-06T02:47:34.824Z,6.67
2017-12-06T03:02:34.670Z,9.00
2017-12-06T03:17:36.653Z,9.63
2017-12-06T03:32:36.511Z,8.03
2017-12-06T03:35:04.035Z,9.13
2017-12-06T03:37:31.581Z,10.40
2017-12-06T03:39:59.164Z,7.00
2017-12-06T03:42:26.685Z,9.03
2017-12-06T03:44:54.268Z,6.73
2017-12-06T03:47:22.583Z,7.73
2017-12-06T04:17:35.285Z,6.20
2017-12-06T04:32:38.193Z,6.53
2017-12-06T04:47:35.367Z,5.80
2017-12-06T05:02:37.118Z,6.00
2017-12-06T05:17:43.940Z,7.20
2017-12-06T05:32:38.188Z,7.67
2017-12-06T05:47:37.323Z,8.33
2017-12-06T06:02:35.221Z,8.03
2017-12-06T06:17:37.164Z,7.20
2017-12-06T06:32:34.570Z,8.83
2017-12-06T06:47:36.484Z,8.10
2017-12-06T07:02:38.413Z,6.63
2017-12-06T07:17:37.396Z,5.13
2017-12-06T07:32:36.340Z,5.30
2017-12-06T07:47:36.073Z,6.10
2017-12-06T08:02:35.604Z,5.30
2017-12-06T08:17:33.306Z,6.73
2017-12-06T08:32:34.176Z,4.47
2017-12-06T08:47:38.885Z,5.80
2017-12-06T09:02:45.826Z,5.63
2017-12-06T09:17:34.695Z,5.23
2017-12-06T09:32:37.164Z,6.33
2017-12-06T09:47:34.939Z,8.50
2017-12-06T10:02:37.326Z,6.53
2017-12-06T10:17:34.619Z,6.80
2017-12-06T10:32:37.034Z,5.40
2017-12-06T10:47:34.497Z,5.97
2017-12-06T11:02:35.083Z,4.97
2017-12-06T11:17:35.113Z,7.63
2017-12-06T11:32:36.410Z,5.67
2017-12-06T11:47:37.121Z,6.57
2017-12-06T12:02:35.265Z,7.37
2017-12-06T12:17:36.237Z,4.97
2017-12-06T12:32:34.621Z,8.00
2017-12-06T12:47:34.578Z,6.67
2017-12-06T13:02:34.715Z,4.93
2017-12-06T13:17:34.679Z,5.17
2017-12-06T13:32:36.746Z,7.60
2017-12-06T13:47:34.786Z,6.00
2017-12-06T14:02:33.914Z,6.10
2017-12-06T14:17:34.596Z,8.03
2017-12-06T14:32:37.226Z,7.50
2017-12-06T14:47:35.087Z,8.63
2017-12-06T15:02:35.239Z,5.90
2017-12-06T15:17:34.648Z,7.20
2017-12-06T15:32:35.140Z,8.23
2017-12-06T15:47:36.379Z,6.50
2017-12-06T16:02:34.326Z,8.23
2017-12-06T16:17:35.493Z,9.20
2017-12-06T16:32:36.848Z,9.10
2017-12-06T16:47:39.991Z,4.60
2017-12-06T17:02:41.206Z,8.17
2017-12-06T17:17:38.663Z,7.43
2017-12-06T17:32:36.589Z,6.87
2017-12-06T17:47:35.772Z,9.77
2017-12-06T18:02:36.279Z,16.50
2017-12-06T18:17:34.732Z,34.67
2017-12-06T18:32:37.766Z,50.63
2017-12-06T18:47:34.688Z,51.93
2017-12-06T19:02:36.732Z,35.93
2017-12-06T19:17:36.536Z,39.33
2017-12-06T19:32:36.919Z,82.17
2017-12-06T19:47:37.907Z,52.40
2017-12-06T20:02:36.353Z,39.10
2017-12-06T20:17:34.260Z,9.33
2017-12-06T20:32:35.131Z,7.57
2017-12-06T20:47:37.058Z,5.43
2017-12-06T21:02:36.840Z,5.47
2017-12-06T21:17:34.909Z,4.10
2017-12-06T21:32:34.636Z,3.73
2017-12-06T21:47:34.555Z,5.10
2017-12-06T22:02:34.459Z,3.20
2017-12-06T22:17:34.385Z,4.33
2017-12-06T22:32:33.274Z,2.73
2017-12-06T22:47:33.787Z,2.90
2017-12-06T23:02:33.667Z,2.50
2017-12-06T23:17:34.828Z,2.77
2017-12-06T23:32:34.016Z,2.20
2017-12-06T23:47:33.934Z,2.47
