createdAt,value
2023-04-11T00:05:46.784Z,100.00
2023-04-11T00:15:49.574Z,100.00
2023-04-11T00:25:52.408Z,100.00
2023-04-11T00:35:55.125Z,100.00
2023-04-11T00:45:58.014Z,100.00
2023-04-11T00:56:00.892Z,100.00
2023-04-11T01:06:08.928Z,100.00
2023-04-11T01:16:11.749Z,100.00
2023-04-11T01:26:15.110Z,100.00
2023-04-11T01:36:18.282Z,100.00
2023-04-11T01:46:22.090Z,100.00
2023-04-11T01:56:24.637Z,100.00
2023-04-11T02:06:27.825Z,100.00
2023-04-11T02:16:30.896Z,100.00
2023-04-11T02:26:34.855Z,100.00
2023-04-11T02:36:37.378Z,100.00
2023-04-11T02:46:41.046Z,100.00
2023-04-11T02:56:44.537Z,100.00
2023-04-11T03:06:47.377Z,100.00
2023-04-11T03:16:50.115Z,100.00
2023-04-11T03:26:54.344Z,100.00
2023-04-11T03:36:57.021Z,100.00
2023-04-11T03:47:00.419Z,100.00
2023-04-11T03:57:11.812Z,100.00
2023-04-11T04:07:14.932Z,100.00
2023-04-11T04:17:19.919Z,100.00
2023-04-11T04:27:25.112Z,100.00
2023-04-11T04:37:28.198Z,100.00
2023-04-11T04:47:48.290Z,100.00
2023-04-11T04:57:51.460Z,100.00
2023-04-11T05:07:54.733Z,100.00
2023-04-11T05:17:57.627Z,100.00
2023-04-11T05:28:01.169Z,100.00
2023-04-11T05:38:03.778Z,97.64
2023-04-11T05:48:10.569Z,96.19
2023-04-11T05:58:13.258Z,94.27
2023-04-11T06:08:36.209Z,92.96
2023-04-11T06:19:13.244Z,91.69
2023-04-11T06:29:50.235Z,88.94
2023-04-11T06:40:28.215Z,86.99
2023-04-11T06:51:04.197Z,83.88
2023-04-11T07:01:45.333Z,79.01
2023-04-11T10:36:11.019Z,51.02
2023-04-11T10:46:25.279Z,51.49
2023-04-11T10:56:42.993Z,52.01
2023-04-11T11:06:54.579Z,52.92
2023-04-11T11:16:59.986Z,53.34
2023-04-11T11:27:02.694Z,55.78
2023-04-11T11:37:05.882Z,58.90
2023-04-11T11:47:12.585Z,58.28
2023-04-11T11:57:22.987Z,59.34
2023-04-11T12:07:25.840Z,57.97
2023-04-11T12:17:36.277Z,57.24
2023-04-11T12:27:43.103Z,57.31
2023-04-11T12:37:46.131Z,57.35
2023-04-11T12:47:48.819Z,55.86
2023-04-11T12:57:51.533Z,54.35
2023-04-11T13:07:54.939Z,52.56
2023-04-11T13:17:57.971Z,50.90
2023-04-11T13:28:01.084Z,52.61
2023-04-11T13:38:04.864Z,51.24
2023-04-11T13:48:07.916Z,49.65
2023-04-11T13:58:11.095Z,49.69
2023-04-11T14:08:17.255Z,52.59
2023-04-11T14:18:19.915Z,56.69
2023-04-11T14:28:26.109Z,59.78
2023-04-11T14:38:28.995Z,61.82
2023-04-11T14:48:31.561Z,61.46
2023-04-11T14:58:34.259Z,63.72
2023-04-11T15:08:37.276Z,65.34
2023-04-11T15:18:40.738Z,65.68
2023-04-11T15:28:45.031Z,70.46
2023-04-11T15:38:48.750Z,72.30
2023-04-11T15:48:51.271Z,74.07
2023-04-11T15:58:53.832Z,74.13
2023-04-11T16:08:56.894Z,74.71
2023-04-11T16:18:59.664Z,74.69
2023-04-11T16:29:03.755Z,76.53
2023-04-11T16:39:06.439Z,74.91
2023-04-11T16:49:09.890Z,73.72
2023-04-11T16:59:12.541Z,77.36
2023-04-11T17:09:16.064Z,79.74
2023-04-11T17:19:18.753Z,81.37
2023-04-11T17:29:25.463Z,81.16
2023-04-11T17:39:28.046Z,82.77
2023-04-11T17:49:30.868Z,81.27
2023-04-11T17:59:34.577Z,80.40
2023-04-11T18:09:38.002Z,82.94
2023-04-11T18:19:40.746Z,82.21
2023-04-11T18:29:44.021Z,81.87
2023-04-11T18:39:46.662Z,83.73
2023-04-11T18:49:49.462Z,85.31
2023-04-11T18:59:54.536Z,83.81
2023-04-11T19:09:57.823Z,82.61
2023-04-11T19:20:02.147Z,81.63
2023-04-11T19:30:05.754Z,80.62
2023-04-11T19:40:13.623Z,79.74
2023-04-11T19:50:16.410Z,79.21
2023-04-11T20:00:19.546Z,74.34
2023-04-11T20:10:22.306Z,75.04
2023-04-11T20:20:29.231Z,77.11
2023-04-11T20:30:32.494Z,79.09
2023-04-11T20:40:35.377Z,72.59
2023-04-11T20:50:38.048Z,71.53
2023-04-11T21:00:41.648Z,68.67
2023-04-11T21:10:44.122Z,68.73
2023-04-11T21:20:46.957Z,69.79
2023-04-11T21:30:49.528Z,71.23
2023-04-11T21:40:52.477Z,73.57
2023-04-11T21:50:54.904Z,75.26
2023-04-11T22:00:57.752Z,75.37
2023-04-11T22:11:00.251Z,73.66
2023-04-11T22:21:03.136Z,72.26
2023-04-11T22:31:06.120Z,72.84
2023-04-11T22:41:15.039Z,72.32
2023-04-11T22:51:17.720Z,73.69
2023-04-11T23:01:20.631Z,70.99
2023-04-11T23:11:24.030Z,72.11
2023-04-11T23:21:26.563Z,69.98
2023-04-11T23:31:30.121Z,70.01
2023-04-11T23:41:32.714Z,71.20
2023-04-11T23:51:35.331Z,70.38
