createdAt,value
2018-04-07T00:00:35.917Z,999.7
2018-04-07T00:01:36.651Z,999.7
2018-04-07T00:02:37.392Z,999.8
2018-04-07T00:03:38.177Z,999.8
2018-04-07T00:04:38.912Z,999.8
2018-04-07T00:05:39.622Z,999.8
2018-04-07T00:06:40.339Z,999.8
2018-04-07T00:07:41.070Z,999.8
2018-04-07T00:08:41.828Z,999.8
2018-04-07T00:09:42.563Z,999.8
2018-04-07T00:10:43.291Z,999.7
2018-04-07T00:11:44.021Z,999.8
2018-04-07T00:12:44.804Z,999.8
2018-04-07T00:13:45.616Z,999.8
2018-04-07T00:14:46.341Z,999.7
2018-04-07T00:15:47.077Z,999.8
2018-04-07T00:16:47.803Z,999.7
2018-04-07T00:17:48.536Z,999.8
2018-04-07T00:18:49.250Z,999.9
2018-04-07T00:19:50.008Z,999.7
2018-04-07T00:20:50.723Z,999.9
2018-04-07T00:21:51.530Z,999.8
2018-04-07T00:22:52.346Z,999.8
2018-04-07T00:23:53.078Z,999.8
2018-04-07T00:24:53.874Z,999.8
2018-04-07T00:25:54.594Z,999.8
2018-04-07T00:26:55.334Z,999.8
2018-04-07T00:27:56.123Z,999.8
2018-04-07T00:28:56.850Z,999.8
2018-04-07T00:29:57.568Z,999.8
2018-04-07T00:30:58.356Z,999.8
2018-04-07T00:31:59.069Z,999.8
2018-04-07T00:32:59.802Z,999.7
2018-04-07T00:34:00.533Z,999.8
2018-04-07T00:35:01.291Z,999.8
2018-04-07T00:36:02.070Z,999.8
2018-04-07T00:37:02.781Z,999.7
2018-04-07T00:38:03.566Z,999.7
2018-04-07T00:39:04.289Z,999.7
2018-04-07T00:40:05.036Z,999.8
2018-04-07T00:41:05.763Z,999.7
2018-04-07T00:42:06.478Z,999.8
2018-04-07T00:43:07.194Z,999.8
2018-04-07T00:44:07.923Z,999.7
2018-04-07T00:45:08.649Z,999.8
2018-04-07T00:46:09.442Z,999.7
2018-04-07T00:47:10.219Z,999.8
2018-04-07T00:48:11.060Z,999.7
2018-04-07T00:49:11.786Z,999.8
2018-04-07T00:50:12.540Z,999.8
2018-04-07T00:51:13.265Z,999.8
2018-04-07T00:52:13.995Z,999.8
2018-04-07T00:53:14.757Z,999.8
2018-04-07T00:54:15.508Z,999.8
2018-04-07T00:55:16.323Z,999.7
2018-04-07T00:56:17.047Z,999.7
2018-04-07T00:57:17.786Z,999.7
2018-04-07T00:58:18.499Z,999.7
2018-04-07T00:59:19.299Z,999.7
2018-04-07T01:00:20.012Z,999.8
2018-04-07T01:01:20.747Z,999.7
2018-04-07T01:02:21.471Z,999.7
2018-04-07T01:03:22.278Z,999.7
2018-04-07T01:04:22.990Z,999.7
2018-04-07T01:05:23.703Z,999.7
2018-04-07T01:06:24.438Z,999.7
2018-04-07T01:07:25.155Z,999.7
2018-04-07T01:08:25.876Z,999.7
2018-04-07T01:09:26.606Z,999.6
2018-04-07T01:10:27.332Z,999.6
2018-04-07T01:11:28.070Z,999.6
2018-04-07T01:12:28.859Z,999.6
2018-04-07T01:13:29.632Z,999.6
2018-04-07T01:14:30.437Z,999.5
2018-04-07T01:15:31.162Z,999.6
2018-04-07T01:16:31.884Z,999.6
2018-04-07T01:17:32.612Z,999.5
2018-04-07T01:18:33.361Z,999.6
2018-04-07T01:19:34.085Z,999.5
2018-04-07T01:20:34.812Z,999.6
2018-04-07T01:21:35.545Z,999.5
2018-04-07T01:22:36.274Z,999.4
2018-04-07T01:23:37.139Z,999.4
2018-04-07T01:24:37.851Z,999.4
2018-04-07T01:25:38.580Z,999.4
2018-04-07T01:26:39.319Z,999.4
2018-04-07T01:27:40.043Z,999.4
2018-04-07T01:28:40.897Z,999.4
2018-04-07T01:29:41.644Z,999.4
2018-04-07T01:30:42.365Z,999.4
2018-04-07T01:31:43.096Z,999.4
2018-04-07T01:32:43.821Z,999.4
2018-04-07T01:33:44.531Z,999.4
2018-04-07T01:34:45.401Z,999.4
2018-04-07T01:35:46.226Z,999.3
2018-04-07T01:36:47.046Z,999.3
2018-04-07T01:37:47.845Z,999.3
2018-04-07T01:38:48.582Z,999.2
2018-04-07T01:39:49.715Z,999.3
2018-04-07T01:40:50.444Z,999.2
2018-04-07T01:41:51.239Z,999.2
2018-04-07T01:42:52.010Z,999.3
2018-04-07T01:43:52.819Z,999.3
2018-04-07T01:44:53.545Z,999.3
2018-04-07T01:45:54.405Z,999.2
2018-04-07T01:46:55.111Z,999.2
2018-04-07T01:47:55.833Z,999.1
2018-04-07T01:48:56.556Z,999.2
2018-04-07T01:49:57.280Z,999.2
2018-04-07T01:50:58.008Z,999.2
2018-04-07T01:51:58.750Z,999.1
2018-04-07T01:52:59.551Z,999.1
2018-04-07T01:54:00.273Z,999.2
2018-04-07T01:55:00.990Z,999.1
2018-04-07T01:56:01.724Z,999.2
2018-04-07T01:57:02.458Z,999.1
2018-04-07T01:58:03.184Z,999.2
2018-04-07T01:59:03.903Z,999.2
2018-04-07T02:00:04.659Z,999.3
2018-04-07T02:01:05.370Z,999.2
2018-04-07T02:02:06.142Z,999.2
2018-04-07T02:03:06.866Z,999.2
2018-04-07T02:04:07.600Z,999.3
2018-04-07T02:05:08.319Z,999.2
2018-04-07T02:06:09.031Z,999.2
2018-04-07T02:07:09.758Z,999.2
2018-04-07T02:08:10.577Z,999.2
2018-04-07T02:09:11.397Z,999.2
2018-04-07T02:10:12.143Z,999.2
2018-04-07T02:11:13.951Z,999.2
2018-04-07T02:12:14.962Z,999.1
2018-04-07T02:13:16.713Z,999.1
2018-04-07T02:14:18.644Z,999.1
2018-04-07T02:15:20.525Z,999.1
2018-04-07T02:16:21.367Z,999.2
2018-04-07T02:17:22.172Z,999.1
2018-04-07T02:18:22.903Z,999.1
2018-04-07T02:19:23.643Z,999.1
2018-04-07T02:20:24.463Z,999.0
2018-04-07T02:21:25.180Z,999.1
2018-04-07T02:22:25.989Z,999.1
2018-04-07T02:23:26.811Z,999.1
2018-04-07T02:24:27.548Z,999.1
2018-04-07T02:25:28.349Z,999.1
2018-04-07T02:26:29.060Z,999.1
2018-04-07T02:27:29.794Z,999.2
2018-04-07T02:28:30.529Z,999.1
2018-04-07T02:29:31.264Z,999.2
2018-04-07T02:30:31.985Z,999.2
2018-04-07T02:31:32.760Z,999.2
2018-04-07T02:32:33.917Z,999.2
2018-04-07T02:33:34.635Z,999.1
2018-04-07T02:34:35.351Z,999.1
2018-04-07T02:35:36.084Z,999.2
2018-04-07T02:36:36.872Z,999.1
2018-04-07T02:37:37.608Z,999.1
2018-04-07T02:38:38.329Z,999.1
2018-04-07T02:39:39.184Z,999.1
2018-04-07T02:40:39.961Z,999.1
2018-04-07T02:41:40.707Z,999.1
2018-04-07T02:42:41.480Z,999.1
2018-04-07T02:43:42.206Z,999.1
2018-04-07T02:44:42.943Z,999.1
2018-04-07T02:45:43.680Z,999.1
2018-04-07T02:46:44.406Z,999.2
2018-04-07T02:47:45.132Z,999.1
2018-04-07T02:48:45.945Z,999.2
2018-04-07T02:49:46.720Z,999.0
2018-04-07T02:50:47.527Z,999.1
2018-04-07T02:51:48.297Z,999.0
2018-04-07T02:52:49.034Z,998.9
2018-04-07T02:53:49.854Z,998.8
2018-04-07T02:54:50.626Z,999.1
2018-04-07T02:55:51.374Z,999.0
2018-04-07T02:56:52.128Z,998.9
2018-04-07T02:57:52.839Z,999.0
2018-04-07T02:58:53.578Z,999.0
2018-04-07T02:59:54.317Z,999.0
2018-04-07T03:00:55.091Z,999.0
2018-04-07T03:01:55.818Z,999.0
2018-04-07T03:02:56.538Z,999.0
2018-04-07T03:03:57.267Z,999.0
2018-04-07T03:04:57.988Z,999.0
2018-04-07T03:05:58.754Z,999.0
2018-04-07T03:06:59.532Z,999.0
2018-04-07T03:08:00.257Z,999.0
2018-04-07T03:09:00.996Z,999.0
2018-04-07T03:10:01.784Z,999.0
2018-04-07T03:11:02.604Z,999.0
2018-04-07T03:12:03.347Z,998.9
2018-04-07T03:13:04.119Z,998.9
2018-04-07T03:14:04.832Z,998.9
2018-04-07T03:15:05.572Z,998.9
2018-04-07T03:16:06.310Z,998.9
2018-04-07T03:17:07.059Z,998.9
2018-04-07T03:18:07.913Z,999.0
2018-04-07T03:19:08.734Z,999.0
2018-04-07T03:20:09.467Z,998.9
2018-04-07T03:21:10.187Z,999.0
2018-04-07T03:22:10.967Z,999.0
2018-04-07T03:23:11.700Z,999.0
2018-04-07T03:24:12.440Z,999.1
2018-04-07T03:25:13.277Z,999.1
2018-04-07T03:26:13.986Z,999.0
2018-04-07T03:27:14.718Z,999.0
2018-04-07T03:28:15.439Z,999.1
2018-04-07T03:29:16.183Z,999.0
2018-04-07T03:30:16.981Z,999.1
2018-04-07T03:31:17.720Z,999.0
2018-04-07T03:32:18.444Z,998.9
2018-04-07T03:33:19.168Z,999.0
2018-04-07T03:34:19.898Z,998.9
2018-04-07T03:35:20.723Z,998.9
2018-04-07T03:36:21.448Z,999.0
2018-04-07T03:37:22.187Z,999.0
2018-04-07T03:38:22.907Z,999.0
2018-04-07T03:39:23.636Z,998.9
2018-04-07T03:40:24.362Z,998.9
2018-04-07T03:41:25.097Z,998.9
2018-04-07T03:42:25.860Z,998.9
2018-04-07T03:43:26.599Z,998.8
2018-04-07T03:44:27.328Z,998.8
2018-04-07T03:45:28.071Z,998.8
2018-04-07T03:46:28.811Z,998.8
2018-04-07T03:47:29.543Z,998.8
2018-04-07T03:48:30.247Z,998.8
2018-04-07T03:49:30.984Z,998.7
2018-04-07T03:50:31.712Z,998.8
2018-04-07T03:51:32.529Z,998.8
2018-04-07T03:52:33.262Z,998.8
2018-04-07T03:53:34.069Z,998.8
2018-04-07T03:54:34.816Z,998.8
2018-04-07T03:55:35.526Z,998.7
2018-04-07T03:56:36.315Z,998.7
2018-04-07T03:57:37.100Z,998.7
2018-04-07T03:58:37.896Z,998.7
2018-04-07T03:59:38.613Z,998.7
2018-04-07T04:00:39.334Z,998.6
2018-04-07T04:01:40.053Z,998.7
2018-04-07T04:02:40.768Z,998.7
2018-04-07T04:03:41.507Z,998.7
2018-04-07T04:04:42.250Z,998.7
2018-04-07T04:05:42.971Z,998.7
2018-04-07T04:06:43.767Z,998.6
2018-04-07T04:07:44.566Z,998.7
2018-04-07T04:08:45.367Z,998.7
2018-04-07T04:09:46.235Z,998.5
2018-04-07T04:10:46.977Z,998.7
2018-04-07T04:11:47.693Z,998.6
2018-04-07T04:12:48.421Z,998.7
2018-04-07T04:13:49.192Z,998.6
2018-04-07T04:14:49.980Z,998.7
2018-04-07T04:15:50.702Z,998.7
2018-04-07T04:16:51.487Z,998.7
2018-04-07T04:17:52.212Z,998.7
2018-04-07T04:18:52.939Z,998.7
2018-04-07T04:19:53.658Z,998.7
2018-04-07T04:20:54.402Z,998.7
2018-04-07T04:21:55.150Z,998.8
2018-04-07T04:22:55.874Z,998.7
2018-04-07T04:23:56.677Z,998.7
2018-04-07T04:24:57.411Z,998.7
2018-04-07T04:25:58.232Z,998.7
2018-04-07T04:26:58.966Z,998.8
2018-04-07T04:27:59.737Z,998.7
2018-04-07T04:29:00.470Z,998.7
2018-04-07T04:30:01.213Z,998.7
2018-04-07T04:31:02.277Z,998.7
2018-04-07T04:32:03.023Z,998.7
2018-04-07T04:33:03.740Z,998.7
2018-04-07T04:34:04.488Z,998.7
2018-04-07T04:35:05.260Z,998.8
2018-04-07T04:36:06.051Z,998.7
2018-04-07T04:37:06.770Z,998.8
2018-04-07T04:38:07.563Z,998.8
2018-04-07T04:39:08.304Z,998.7
2018-04-07T04:40:09.111Z,998.7
2018-04-07T04:41:09.842Z,998.8
2018-04-07T04:42:10.655Z,998.6
2018-04-07T04:43:11.370Z,998.7
2018-04-07T04:44:12.102Z,998.7
2018-04-07T04:45:12.829Z,998.7
2018-04-07T04:46:13.563Z,998.7
2018-04-07T04:47:14.288Z,998.6
2018-04-07T04:48:15.054Z,998.7
2018-04-07T04:49:15.777Z,998.7
2018-04-07T04:50:16.511Z,998.7
2018-04-07T04:51:17.237Z,998.7
2018-04-07T04:52:18.020Z,998.7
2018-04-07T04:53:18.747Z,998.7
2018-04-07T04:54:19.820Z,998.6
2018-04-07T04:55:20.602Z,998.6
2018-04-07T04:56:21.327Z,998.6
2018-04-07T04:57:22.041Z,998.7
2018-04-07T04:58:22.775Z,998.6
2018-04-07T04:59:24.196Z,998.7
2018-04-07T05:00:24.938Z,998.6
2018-04-07T05:01:25.743Z,998.6
2018-04-07T05:02:26.514Z,998.6
2018-04-07T05:03:27.252Z,998.6
2018-04-07T05:04:27.980Z,998.5
2018-04-07T05:05:28.758Z,998.5
2018-04-07T05:06:29.501Z,998.5
2018-04-07T05:07:30.234Z,998.6
2018-04-07T05:08:31.030Z,998.6
2018-04-07T05:09:31.785Z,998.5
2018-04-07T05:10:32.532Z,998.5
2018-04-07T05:11:33.246Z,998.5
2018-04-07T05:12:34.032Z,998.5
2018-04-07T05:13:34.762Z,998.5
2018-04-07T05:14:35.502Z,998.5
2018-04-07T05:15:36.228Z,998.5
2018-04-07T05:16:36.938Z,998.5
2018-04-07T05:17:38.047Z,998.5
2018-04-07T05:18:38.861Z,998.5
2018-04-07T05:19:39.578Z,998.5
2018-04-07T05:20:40.310Z,998.5
2018-04-07T05:21:41.031Z,998.5
2018-04-07T05:22:41.838Z,998.5
2018-04-07T05:23:42.574Z,998.5
2018-04-07T05:24:43.302Z,998.5
2018-04-07T05:25:44.053Z,998.5
2018-04-07T05:26:44.847Z,998.4
2018-04-07T05:27:45.720Z,998.5
2018-04-07T05:28:46.519Z,998.4
2018-04-07T05:29:47.246Z,998.4
2018-04-07T05:30:47.978Z,998.4
2018-04-07T05:31:48.720Z,998.4
2018-04-07T05:32:49.448Z,998.4
2018-04-07T05:33:50.262Z,998.4
2018-04-07T05:34:50.976Z,998.4
2018-04-07T05:35:51.864Z,998.4
2018-04-07T05:36:52.660Z,998.4
2018-04-07T05:37:53.389Z,998.4
2018-04-07T05:38:54.111Z,998.3
2018-04-07T05:39:54.852Z,998.3
2018-04-07T05:40:55.583Z,998.4
2018-04-07T05:41:56.300Z,998.4
2018-04-07T05:42:57.057Z,998.3
2018-04-07T05:43:57.805Z,998.3
2018-04-07T05:44:58.589Z,998.3
2018-04-07T05:45:59.391Z,998.3
2018-04-07T05:47:00.190Z,998.3
2018-04-07T05:48:00.974Z,998.3
2018-04-07T05:49:01.792Z,998.4
2018-04-07T05:50:02.575Z,998.3
2018-04-07T05:51:03.298Z,998.4
2018-04-07T05:52:04.045Z,998.4
2018-04-07T05:53:04.789Z,998.3
2018-04-07T05:54:05.571Z,998.3
2018-04-07T05:55:06.316Z,998.3
2018-04-07T05:56:07.108Z,998.3
2018-04-07T05:57:07.838Z,998.4
2018-04-07T05:58:08.568Z,998.3
2018-04-07T05:59:09.362Z,998.4
2018-04-07T06:00:10.093Z,998.3
2018-04-07T06:01:10.820Z,998.4
2018-04-07T06:02:11.647Z,998.3
2018-04-07T06:03:12.727Z,998.3
2018-04-07T06:04:13.540Z,998.3
2018-04-07T06:05:14.278Z,998.2
2018-04-07T06:06:15.014Z,998.3
2018-04-07T06:07:15.786Z,998.4
2018-04-07T06:08:16.569Z,998.3
2018-04-07T06:09:17.303Z,998.3
2018-04-07T06:10:18.028Z,998.3
2018-04-07T06:11:18.847Z,998.2
2018-04-07T06:12:19.565Z,998.2
2018-04-07T06:13:20.286Z,998.3
2018-04-07T06:14:21.080Z,998.1
2018-04-07T06:15:21.790Z,998.2
2018-04-07T06:16:22.541Z,998.2
2018-04-07T06:17:23.271Z,998.2
2018-04-07T06:18:24.012Z,998.2
2018-04-07T06:19:24.747Z,998.2
2018-04-07T06:20:25.483Z,998.1
2018-04-07T06:21:26.210Z,998.1
2018-04-07T06:22:26.938Z,998.2
2018-04-07T06:23:27.770Z,998.2
2018-04-07T06:24:28.502Z,998.1
2018-04-07T06:25:29.223Z,998.2
2018-04-07T06:26:30.028Z,998.1
2018-04-07T06:27:30.765Z,998.1
2018-04-07T06:28:31.544Z,998.1
2018-04-07T06:29:32.296Z,998.1
2018-04-07T06:30:33.031Z,998.0
2018-04-07T06:31:33.820Z,998.0
2018-04-07T06:32:34.566Z,998.1
2018-04-07T06:33:35.289Z,998.1
2018-04-07T06:34:36.012Z,998.0
2018-04-07T06:35:36.747Z,998.0
2018-04-07T06:36:37.509Z,998.0
2018-04-07T06:37:38.368Z,998.1
2018-04-07T06:38:39.163Z,998.0
2018-04-07T06:39:39.988Z,998.0
2018-04-07T06:40:40.777Z,998.0
2018-04-07T06:41:41.588Z,998.0
2018-04-07T06:42:42.320Z,998.0
2018-04-07T06:43:43.044Z,998.0
2018-04-07T06:44:43.864Z,997.9
2018-04-07T06:45:44.630Z,998.0
2018-04-07T06:46:45.389Z,998.0
2018-04-07T06:47:46.167Z,997.9
2018-04-07T06:48:46.913Z,997.9
2018-04-07T06:49:47.656Z,997.9
2018-04-07T06:50:48.463Z,997.9
2018-04-07T06:51:49.214Z,997.9
2018-04-07T06:52:49.951Z,997.9
2018-04-07T06:53:50.780Z,997.9
2018-04-07T06:54:51.547Z,997.9
2018-04-07T06:55:52.296Z,997.9
2018-04-07T06:56:53.040Z,997.8
2018-04-07T06:57:53.786Z,997.9
2018-04-07T06:58:54.526Z,997.9
2018-04-07T06:59:55.305Z,997.9
2018-04-07T07:00:56.123Z,997.8
2018-04-07T07:01:56.928Z,997.8
2018-04-07T07:02:57.660Z,997.9
2018-04-07T07:03:58.465Z,997.9
2018-04-07T07:04:59.187Z,997.8
2018-04-07T07:05:59.907Z,997.9
2018-04-07T07:07:00.659Z,997.9
2018-04-07T07:08:01.381Z,997.8
2018-04-07T07:09:02.166Z,997.8
2018-04-07T07:10:02.861Z,997.8
2018-04-07T07:11:03.654Z,997.9
2018-04-07T07:12:04.692Z,997.8
2018-04-07T07:13:05.433Z,997.8
2018-04-07T07:14:06.251Z,997.8
2018-04-07T07:15:07.077Z,997.8
2018-04-07T07:16:07.797Z,997.9
2018-04-07T07:17:08.594Z,997.9
2018-04-07T07:18:09.335Z,997.9
2018-04-07T07:19:10.123Z,997.9
2018-04-07T07:20:10.849Z,997.8
2018-04-07T07:21:11.595Z,997.8
2018-04-07T07:22:12.307Z,997.8
2018-04-07T07:23:13.046Z,997.8
2018-04-07T07:24:13.799Z,997.8
2018-04-07T07:25:14.589Z,997.8
2018-04-07T07:26:15.375Z,997.8
2018-04-07T07:27:16.115Z,997.9
2018-04-07T07:28:16.875Z,997.8
2018-04-07T07:29:17.680Z,997.9
2018-04-07T07:30:18.410Z,997.8
2018-04-07T07:31:19.196Z,997.8
2018-04-07T07:32:19.999Z,997.8
2018-04-07T07:33:20.778Z,997.9
2018-04-07T07:34:21.601Z,997.8
2018-04-07T07:35:22.337Z,997.8
2018-04-07T07:36:23.074Z,997.8
2018-04-07T07:37:23.806Z,997.9
2018-04-07T07:38:24.596Z,997.9
2018-04-07T07:39:25.365Z,997.9
2018-04-07T07:40:26.170Z,997.9
2018-04-07T07:41:26.922Z,997.9
2018-04-07T07:42:27.747Z,997.9
2018-04-07T07:43:28.492Z,998.0
2018-04-07T07:44:29.229Z,998.0
2018-04-07T07:45:29.958Z,997.9
2018-04-07T07:46:30.707Z,998.0
2018-04-07T07:47:31.501Z,997.9
2018-04-07T07:48:32.294Z,997.9
2018-04-07T07:49:33.099Z,998.0
2018-04-07T07:50:33.855Z,998.0
2018-04-07T07:51:34.700Z,998.0
2018-04-07T07:52:35.454Z,997.9
2018-04-07T07:53:36.202Z,997.9
2018-04-07T07:54:36.935Z,997.9
2018-04-07T07:55:37.744Z,998.0
2018-04-07T07:56:38.501Z,997.9
2018-04-07T07:57:39.254Z,997.9
2018-04-07T07:58:40.021Z,998.0
2018-04-07T07:59:40.886Z,997.8
2018-04-07T08:00:41.702Z,997.9
2018-04-07T08:01:42.438Z,998.0
2018-04-07T08:02:43.171Z,997.9
2018-04-07T08:03:43.990Z,997.8
2018-04-07T08:04:44.852Z,997.9
2018-04-07T08:05:45.639Z,997.9
2018-04-07T08:06:46.391Z,997.9
2018-04-07T08:07:47.141Z,997.9
2018-04-07T08:08:47.863Z,997.9
2018-04-07T08:09:48.647Z,997.8
2018-04-07T08:10:49.420Z,997.8
2018-04-07T08:11:50.218Z,997.9
2018-04-07T08:12:51.026Z,997.9
2018-04-07T08:13:51.775Z,997.9
2018-04-07T08:14:52.564Z,997.8
2018-04-07T08:15:53.392Z,997.9
2018-04-07T08:16:54.128Z,997.8
2018-04-07T08:17:54.870Z,997.8
2018-04-07T08:18:55.699Z,997.8
2018-04-07T08:19:56.438Z,997.8
2018-04-07T08:20:57.183Z,997.7
2018-04-07T08:21:58.078Z,997.8
2018-04-07T08:22:58.897Z,997.7
2018-04-07T08:23:59.638Z,997.8
2018-04-07T08:25:00.468Z,997.7
2018-04-07T08:26:01.190Z,997.7
2018-04-07T08:27:01.974Z,997.7
2018-04-07T08:28:02.788Z,997.7
2018-04-07T08:29:03.518Z,997.7
2018-04-07T08:30:04.271Z,997.7
2018-04-07T08:31:05.013Z,997.7
2018-04-07T08:32:05.802Z,997.8
2018-04-07T08:33:06.492Z,997.7
2018-04-07T08:34:07.319Z,997.7
2018-04-07T08:35:08.072Z,997.7
2018-04-07T08:36:08.810Z,997.8
2018-04-07T08:37:09.564Z,997.7
2018-04-07T08:38:10.372Z,997.7
2018-04-07T08:39:11.154Z,997.7
2018-04-07T08:40:11.961Z,997.7
2018-04-07T08:41:12.694Z,997.7
2018-04-07T08:42:13.436Z,997.7
2018-04-07T08:43:14.171Z,997.7
2018-04-07T08:44:14.911Z,997.7
2018-04-07T08:45:15.661Z,997.7
2018-04-07T08:46:16.395Z,997.7
2018-04-07T08:47:17.199Z,997.7
2018-04-07T08:48:17.942Z,997.7
2018-04-07T08:49:18.688Z,997.7
2018-04-07T08:50:19.530Z,997.7
2018-04-07T08:51:20.287Z,997.7
2018-04-07T08:52:21.102Z,997.7
2018-04-07T08:53:21.852Z,997.7
2018-04-07T08:54:22.607Z,997.7
2018-04-07T08:55:23.403Z,997.7
2018-04-07T08:56:24.141Z,997.7
2018-04-07T08:57:24.950Z,997.8
2018-04-07T08:58:25.751Z,997.7
2018-04-07T08:59:26.491Z,997.7
2018-04-07T09:00:28.442Z,997.7
2018-04-07T09:01:29.121Z,997.8
2018-04-07T09:02:29.976Z,997.8
2018-04-07T09:03:30.809Z,997.7
2018-04-07T09:04:31.572Z,997.7
2018-04-07T09:05:32.336Z,997.8
2018-04-07T09:06:33.142Z,997.8
2018-04-07T09:07:33.953Z,997.8
2018-04-07T09:08:34.721Z,997.8
2018-04-07T09:09:36.190Z,997.7
2018-04-07T09:10:36.869Z,997.7
2018-04-07T09:11:37.747Z,997.7
2018-04-07T09:12:38.558Z,997.7
2018-04-07T09:13:39.374Z,997.7
2018-04-07T09:14:40.133Z,997.7
2018-04-07T09:15:40.867Z,997.7
2018-04-07T09:16:41.602Z,997.7
2018-04-07T09:17:42.498Z,997.7
2018-04-07T09:18:43.315Z,997.8
2018-04-07T09:19:44.118Z,997.7
2018-04-07T09:20:44.953Z,997.7
2018-04-07T09:21:45.661Z,997.7
2018-04-07T09:22:46.455Z,997.7
2018-04-07T09:23:47.244Z,997.7
2018-04-07T09:24:47.977Z,997.7
2018-04-07T09:25:48.773Z,997.7
2018-04-07T09:26:49.471Z,997.7
2018-04-07T09:27:50.256Z,997.6
2018-04-07T09:28:51.087Z,997.7
2018-04-07T09:29:51.813Z,997.7
2018-04-07T09:30:52.562Z,997.7
2018-04-07T09:31:53.327Z,997.7
2018-04-07T09:32:54.148Z,997.7
2018-04-07T09:33:54.892Z,997.6
2018-04-07T09:34:56.400Z,997.7
2018-04-07T09:35:57.317Z,997.7
2018-04-07T09:36:58.077Z,997.8
2018-04-07T09:37:58.878Z,997.7
2018-04-07T09:38:59.664Z,997.7
2018-04-07T09:40:00.488Z,997.7
2018-04-07T09:41:01.245Z,997.7
2018-04-07T09:42:01.984Z,997.7
2018-04-07T09:43:02.738Z,997.7
2018-04-07T09:44:03.551Z,997.7
2018-04-07T09:45:04.287Z,997.7
2018-04-07T09:46:05.093Z,997.7
2018-04-07T09:47:05.830Z,997.6
2018-04-07T09:48:06.572Z,997.6
2018-04-07T09:49:07.359Z,997.6
2018-04-07T09:50:08.102Z,997.6
2018-04-07T09:51:08.916Z,997.7
2018-04-07T09:52:09.737Z,997.6
2018-04-07T09:53:10.499Z,997.7
2018-04-07T09:54:11.311Z,997.6
2018-04-07T09:55:12.115Z,997.6
2018-04-07T09:56:12.848Z,997.6
2018-04-07T09:57:13.650Z,997.6
2018-04-07T09:58:14.452Z,997.6
2018-04-07T09:59:15.249Z,997.6
2018-04-07T10:00:16.064Z,997.6
2018-04-07T10:01:16.829Z,997.6
2018-04-07T10:02:17.664Z,997.6
2018-04-07T10:03:18.386Z,997.6
2018-04-07T10:04:19.256Z,997.6
2018-04-07T10:05:19.977Z,997.6
2018-04-07T10:06:20.770Z,997.6
2018-04-07T10:07:21.568Z,997.6
2018-04-07T10:08:22.372Z,997.5
2018-04-07T10:09:23.115Z,997.5
2018-04-07T10:10:23.902Z,997.6
2018-04-07T10:11:24.654Z,997.5
2018-04-07T10:12:25.401Z,997.6
2018-04-07T10:13:26.232Z,997.6
2018-04-07T10:14:26.975Z,997.5
2018-04-07T10:15:27.712Z,997.5
2018-04-07T10:16:28.465Z,997.5
2018-04-07T10:17:29.201Z,997.5
2018-04-07T10:18:29.958Z,997.5
2018-04-07T10:19:31.070Z,997.5
2018-04-07T10:20:31.774Z,997.6
2018-04-07T10:21:32.593Z,997.5
2018-04-07T10:22:33.334Z,997.5
2018-04-07T10:23:34.094Z,997.5
2018-04-07T10:24:34.879Z,997.6
2018-04-07T10:25:35.633Z,997.5
2018-04-07T10:26:36.744Z,997.5
2018-04-07T10:27:37.468Z,997.5
2018-04-07T10:28:38.243Z,997.5
2018-04-07T10:29:39.050Z,997.4
2018-04-07T10:30:39.897Z,997.5
2018-04-07T10:31:40.634Z,997.5
2018-04-07T10:32:41.526Z,997.5
2018-04-07T10:33:42.396Z,997.4
2018-04-07T10:34:43.207Z,997.4
2018-04-07T10:35:43.951Z,997.3
2018-04-07T10:36:44.779Z,997.4
2018-04-07T10:37:45.601Z,997.4
2018-04-07T10:38:46.363Z,997.3
2018-04-07T10:39:47.161Z,997.4
2018-04-07T10:40:47.911Z,997.3
2018-04-07T10:41:48.763Z,997.3
2018-04-07T10:42:49.574Z,997.3
2018-04-07T10:43:50.431Z,997.2
2018-04-07T10:44:51.181Z,997.3
2018-04-07T10:45:51.930Z,997.3
2018-04-07T10:46:52.743Z,997.3
2018-04-07T10:47:53.502Z,997.3
2018-04-07T10:48:54.251Z,997.3
2018-04-07T10:49:54.990Z,997.3
2018-04-07T10:50:55.741Z,997.3
2018-04-07T10:51:56.494Z,997.3
2018-04-07T10:52:57.311Z,997.3
2018-04-07T10:53:58.039Z,997.3
2018-04-07T10:54:58.783Z,997.3
2018-04-07T10:55:59.522Z,997.3
2018-04-07T10:57:00.278Z,997.2
2018-04-07T10:58:01.009Z,997.2
2018-04-07T10:59:01.813Z,997.2
2018-04-07T11:00:02.577Z,997.2
2018-04-07T11:01:03.394Z,997.2
2018-04-07T11:02:04.203Z,997.2
2018-04-07T11:03:04.956Z,997.2
2018-04-07T11:04:05.688Z,997.1
2018-04-07T11:05:06.482Z,997.2
2018-04-07T11:06:07.240Z,997.1
2018-04-07T11:07:08.042Z,997.1
2018-04-07T11:08:08.806Z,997.1
2018-04-07T11:09:09.553Z,997.0
2018-04-07T11:10:10.370Z,997.1
2018-04-07T11:11:11.138Z,997.1
2018-04-07T11:12:11.874Z,997.0
2018-04-07T11:13:12.691Z,997.0
2018-04-07T11:14:13.520Z,997.0
2018-04-07T11:15:14.265Z,996.9
2018-04-07T11:16:15.025Z,997.0
2018-04-07T11:17:15.848Z,996.9
2018-04-07T11:18:16.638Z,996.9
2018-04-07T11:19:17.496Z,996.9
2018-04-07T11:20:18.285Z,996.9
2018-04-07T11:21:19.056Z,996.9
2018-04-07T11:22:19.800Z,996.9
2018-04-07T11:23:20.615Z,996.9
2018-04-07T11:24:21.360Z,996.9
2018-04-07T11:25:22.196Z,996.9
2018-04-07T11:26:22.956Z,996.9
2018-04-07T11:27:23.692Z,996.9
2018-04-07T11:28:24.989Z,996.9
2018-04-07T11:29:26.230Z,996.9
2018-04-07T11:31:44.243Z,996.9
2018-04-07T11:32:45.102Z,996.9
2018-04-07T11:33:45.895Z,996.8
2018-04-07T11:34:46.622Z,996.8
2018-04-07T11:35:47.496Z,996.8
2018-04-07T11:36:48.370Z,996.8
2018-04-07T11:37:49.108Z,996.8
2018-04-07T11:38:49.919Z,996.8
2018-04-07T11:39:50.671Z,996.7
2018-04-07T11:40:51.790Z,996.8
2018-04-07T11:41:52.495Z,996.7
2018-04-07T11:42:53.244Z,996.7
2018-04-07T11:43:54.034Z,996.7
2018-04-07T11:44:54.858Z,996.6
2018-04-07T11:45:55.649Z,996.6
2018-04-07T11:46:56.407Z,996.6
2018-04-07T11:47:57.280Z,996.5
2018-04-07T11:48:58.118Z,996.6
2018-04-07T11:49:58.882Z,996.6
2018-04-07T11:50:59.628Z,996.6
2018-04-07T11:52:00.451Z,996.5
2018-04-07T11:53:01.260Z,996.6
2018-04-07T11:54:02.080Z,996.5
2018-04-07T11:55:02.907Z,996.5
2018-04-07T11:56:03.684Z,996.6
2018-04-07T11:57:04.452Z,996.5
2018-04-07T11:58:05.270Z,996.5
2018-04-07T11:59:06.024Z,996.5
2018-04-07T12:00:06.749Z,996.5
2018-04-07T12:01:07.563Z,996.6
2018-04-07T12:02:08.309Z,996.6
2018-04-07T12:03:09.077Z,996.6
2018-04-07T12:04:09.834Z,996.5
2018-04-07T12:05:10.603Z,996.5
2018-04-07T12:06:11.362Z,996.5
2018-04-07T12:07:12.108Z,996.5
2018-04-07T12:08:12.891Z,996.5
2018-04-07T12:09:13.641Z,996.5
2018-04-07T12:10:14.390Z,996.5
2018-04-07T12:11:15.158Z,996.5
2018-04-07T12:12:16.322Z,996.5
2018-04-07T12:13:17.017Z,996.5
2018-04-07T12:14:17.904Z,996.5
2018-04-07T12:15:18.759Z,996.5
2018-04-07T12:16:20.333Z,996.5
2018-04-07T12:17:22.258Z,996.4
2018-04-07T12:18:23.502Z,996.4
2018-04-07T12:19:24.399Z,996.4
2018-04-07T12:20:26.127Z,996.3
2018-04-07T12:21:28.175Z,996.3
2018-04-07T12:22:29.156Z,996.3
2018-04-07T12:23:30.003Z,996.4
2018-04-07T12:24:30.955Z,996.4
2018-04-07T12:25:31.731Z,996.4
2018-04-07T12:26:32.914Z,996.3
2018-04-07T12:27:34.528Z,996.3
2018-04-07T12:28:35.367Z,996.3
2018-04-07T12:29:36.123Z,996.3
2018-04-07T12:30:36.909Z,996.3
2018-04-07T12:31:37.709Z,996.2
2018-04-07T12:32:38.489Z,996.3
2018-04-07T12:33:39.189Z,996.2
2018-04-07T12:34:39.948Z,996.2
2018-04-07T12:35:40.762Z,996.2
2018-04-07T12:36:41.592Z,996.3
2018-04-07T12:37:42.356Z,996.2
2018-04-07T12:38:43.179Z,996.2
2018-04-07T12:39:43.996Z,996.2
2018-04-07T12:40:44.784Z,996.2
2018-04-07T12:41:45.497Z,996.2
2018-04-07T12:42:46.256Z,996.2
2018-04-07T12:43:46.991Z,996.2
2018-04-07T12:44:47.816Z,996.2
2018-04-07T12:45:48.570Z,996.2
2018-04-07T12:46:49.342Z,996.2
2018-04-07T12:47:50.170Z,996.2
2018-04-07T12:48:50.947Z,996.2
2018-04-07T12:49:52.019Z,996.2
2018-04-07T12:50:52.835Z,996.2
2018-04-07T12:51:53.654Z,996.2
2018-04-07T12:52:54.417Z,996.2
2018-04-07T12:53:55.231Z,996.2
2018-04-07T12:54:56.030Z,996.2
2018-04-07T12:55:56.773Z,996.2
2018-04-07T12:56:57.515Z,996.2
2018-04-07T12:57:58.260Z,996.1
2018-04-07T12:58:59.091Z,996.1
2018-04-07T12:59:59.901Z,996.1
2018-04-07T13:01:00.651Z,996.1
2018-04-07T13:02:01.486Z,996.1
2018-04-07T13:03:02.225Z,996.1
2018-04-07T13:04:02.991Z,996.1