createdAt,value
2022-12-16T00:02:57.102Z,1.00
2022-12-16T00:08:28.875Z,0.00
2022-12-16T00:14:00.530Z,0.00
2022-12-16T00:19:32.380Z,0.00
2022-12-16T00:25:04.179Z,0.00
2022-12-16T00:30:42.005Z,0.00
2022-12-16T00:36:19.789Z,0.00
2022-12-16T00:41:51.737Z,0.00
2022-12-16T00:47:23.399Z,0.00
2022-12-16T00:53:01.111Z,0.00
2022-12-16T00:58:39.138Z,0.00
2022-12-16T01:04:16.730Z,1.00
2022-12-16T01:09:54.424Z,0.00
2022-12-16T01:15:32.389Z,0.00
2022-12-16T01:21:06.172Z,0.00
2022-12-16T01:26:37.780Z,1.00
2022-12-16T01:32:15.309Z,0.00
2022-12-16T01:37:53.230Z,0.00
2022-12-16T01:43:31.075Z,0.00
2022-12-16T01:49:08.617Z,0.00
2022-12-16T02:00:15.661Z,1.00
2022-12-16T02:05:53.434Z,0.00
2022-12-16T02:11:30.784Z,0.00
2022-12-16T02:17:08.538Z,1.00
2022-12-16T02:22:40.391Z,0.00
2022-12-16T02:33:47.528Z,0.00
2022-12-16T02:39:19.472Z,0.00
2022-12-16T02:44:57.167Z,1.00
2022-12-16T02:50:34.670Z,0.00
2022-12-16T03:04:09.859Z,1.00
2022-12-16T03:09:47.234Z,0.00
2022-12-16T03:15:19.242Z,0.00
2022-12-16T03:20:56.912Z,0.00
2022-12-16T03:26:28.654Z,0.00
2022-12-16T03:37:30.127Z,0.00
2022-12-16T03:43:02.006Z,0.00
2022-12-16T03:48:34.145Z,0.00
2022-12-16T03:54:05.948Z,0.00
2022-12-16T03:59:43.787Z,0.00
2022-12-16T04:05:15.621Z,1.00
2022-12-16T04:10:53.325Z,0.00
2022-12-16T04:16:30.981Z,0.00
2022-12-16T04:22:02.832Z,0.00
2022-12-16T04:27:34.355Z,0.00
2022-12-16T04:33:06.394Z,0.00
2022-12-16T04:38:38.182Z,1.00
2022-12-16T04:44:10.148Z,1.00
2022-12-16T04:49:41.720Z,0.00
2022-12-16T04:55:13.748Z,0.00
2022-12-16T05:00:45.498Z,1.00
2022-12-16T05:06:17.271Z,0.00
2022-12-16T05:11:49.121Z,0.00
2022-12-16T05:17:20.842Z,0.00
2022-12-16T05:22:52.375Z,0.00
2022-12-16T05:28:24.332Z,0.00
2022-12-16T05:33:56.337Z,0.00
2022-12-16T05:39:28.241Z,1.00
2022-12-16T05:45:00.007Z,1.00
2022-12-16T05:50:32.283Z,0.00
2022-12-16T05:56:04.740Z,0.00
2022-12-16T06:01:36.795Z,0.00
2022-12-16T06:07:08.512Z,0.00
2022-12-16T06:12:40.100Z,0.00
2022-12-16T06:18:12.203Z,1.00
2022-12-16T06:23:44.267Z,2.00
2022-12-16T06:29:15.926Z,4.00
2022-12-16T06:34:47.758Z,14.00
2022-12-16T06:40:19.696Z,34.00
2022-12-16T06:45:51.759Z,56.00
2022-12-16T06:51:23.317Z,125.00
2022-12-16T06:56:55.445Z,292.00
2022-12-16T07:02:27.461Z,376.00
2022-12-16T07:07:59.383Z,525.00
2022-12-16T07:13:31.767Z,511.00
2022-12-16T07:19:03.056Z,799.00
2022-12-16T07:24:34.159Z,984.00
2022-12-16T07:30:05.912Z,1304.00
2022-12-16T07:35:37.619Z,1476.00
2022-12-16T07:41:09.752Z,1989.00
2022-12-16T07:46:41.558Z,2376.00
2022-12-16T07:52:13.292Z,2734.00
2022-12-16T07:57:44.930Z,2988.00
2022-12-16T08:03:16.853Z,3182.00
2022-12-16T08:08:48.809Z,3075.00
2022-12-16T08:14:20.786Z,3469.00
2022-12-16T08:19:58.444Z,3544.00
2022-12-16T08:25:30.261Z,3595.00
2022-12-16T08:31:02.154Z,4165.00
2022-12-16T08:36:34.059Z,4270.00
2022-12-16T08:42:05.512Z,4139.00
2022-12-16T08:47:37.540Z,3967.00
2022-12-16T08:53:09.515Z,4779.00
2022-12-16T08:55:32.731Z,4713.00
2022-12-16T09:01:07.313Z,4214.00
2022-12-16T09:06:40.430Z,4066.00
2022-12-16T09:12:08.806Z,4262.00
2022-12-16T09:17:40.569Z,4053.00
2022-12-16T09:23:12.583Z,3878.00
2022-12-16T09:28:44.418Z,3767.00
2022-12-16T09:34:16.173Z,3674.00
2022-12-16T09:39:48.012Z,3741.00
2022-12-16T09:45:19.812Z,4618.00
2022-12-16T09:50:51.522Z,4690.00
2022-12-16T09:56:23.535Z,4600.00
2022-12-16T10:01:55.535Z,4298.00
2022-12-16T10:07:27.132Z,4562.00
2022-12-16T10:12:58.798Z,5587.00
2022-12-16T10:24:00.448Z,5938.00
2022-12-16T10:29:32.640Z,6499.00
2022-12-16T10:35:04.341Z,6952.00
2022-12-16T10:40:36.259Z,7420.00
2022-12-16T10:46:07.976Z,8642.00
2022-12-16T10:51:39.713Z,8699.00
2022-12-16T10:57:11.586Z,6980.00
2022-12-16T11:02:43.533Z,6535.00
2022-12-16T11:13:45.156Z,7529.00
2022-12-16T11:19:16.915Z,7543.00
2022-12-16T11:24:48.613Z,6813.00
2022-12-16T11:30:20.481Z,8070.00
2022-12-16T11:35:52.307Z,8556.00
2022-12-16T11:41:24.129Z,9141.00
2022-12-16T11:46:56.030Z,9099.00
2022-12-16T11:52:36.822Z,8253.00
2022-12-16T11:57:59.965Z,8406.00
2022-12-16T12:03:32.200Z,7589.00
2022-12-16T12:09:03.575Z,7230.00
2022-12-16T12:14:35.261Z,7501.00
2022-12-16T12:20:12.884Z,7888.00
2022-12-16T12:25:44.650Z,7387.00
2022-12-16T12:31:16.258Z,6641.00
2022-12-16T12:36:47.871Z,8055.00
2022-12-16T12:42:19.775Z,9749.00
2022-12-16T12:47:52.656Z,9162.00
2022-12-16T12:53:24.360Z,7554.00
2022-12-16T12:58:56.165Z,5704.00
2022-12-16T13:06:48.854Z,5474.00
2022-12-16T13:17:50.377Z,5564.00
2022-12-16T13:23:22.482Z,4581.00
2022-12-16T13:28:54.288Z,4240.00
2022-12-16T13:34:26.011Z,4791.00
2022-12-16T13:39:57.976Z,4701.00
2022-12-16T13:50:59.671Z,3368.00
2022-12-16T13:56:31.488Z,3435.00
2022-12-16T14:02:03.489Z,3556.00
2022-12-16T14:07:34.890Z,3834.00
2022-12-16T14:13:06.889Z,3588.00
2022-12-16T14:18:43.411Z,3302.00
2022-12-16T14:29:40.396Z,2701.00
2022-12-16T14:35:12.422Z,2364.00
2022-12-16T14:40:44.174Z,1817.00
2022-12-16T14:46:15.902Z,1460.00
2022-12-16T14:51:47.800Z,1097.00
2022-12-16T14:57:20.012Z,883.00
2022-12-16T15:02:52.077Z,679.00
2022-12-16T15:08:24.146Z,557.00
2022-12-16T15:14:03.115Z,378.00
2022-12-16T15:19:27.714Z,213.00
2022-12-16T15:24:59.653Z,159.00
2022-12-16T15:30:31.520Z,101.00
2022-12-16T15:36:03.097Z,60.00
2022-12-16T15:41:35.040Z,32.00
2022-12-16T15:47:12.740Z,15.00
2022-12-16T15:52:44.598Z,5.00
2022-12-16T15:58:16.677Z,2.00
2022-12-16T16:03:48.444Z,1.00
2022-12-16T16:09:20.142Z,1.00
2022-12-16T16:14:52.282Z,1.00
2022-12-16T16:20:23.963Z,1.00
2022-12-16T16:25:59.261Z,1.00
2022-12-16T16:31:27.490Z,2.00
2022-12-16T16:37:01.208Z,2.00
2022-12-16T16:42:33.427Z,2.00
2022-12-16T16:53:37.573Z,1.00
2022-12-16T16:59:09.479Z,2.00
2022-12-16T17:04:41.208Z,1.00
2022-12-16T17:10:13.159Z,2.00
2022-12-16T17:15:44.996Z,2.00
2022-12-16T17:21:16.883Z,1.00
2022-12-16T17:26:48.397Z,2.00
2022-12-16T17:32:20.533Z,1.00
2022-12-16T17:37:52.222Z,1.00
2022-12-16T17:43:24.004Z,1.00
2022-12-16T17:48:56.044Z,1.00
2022-12-16T17:54:29.703Z,2.00
2022-12-16T17:59:59.720Z,1.00
2022-12-16T18:05:38.721Z,2.00
2022-12-16T18:11:03.296Z,1.00
2022-12-16T18:16:35.199Z,2.00
2022-12-16T18:22:07.106Z,1.00
2022-12-16T18:27:38.839Z,1.00
2022-12-16T18:38:40.156Z,1.00
2022-12-16T18:44:11.992Z,1.00
2022-12-16T18:49:43.516Z,1.00
2022-12-16T18:55:15.433Z,2.00
2022-12-16T19:00:47.019Z,1.00
2022-12-16T19:06:18.528Z,1.00
2022-12-16T19:11:50.315Z,2.00
2022-12-16T19:17:22.485Z,1.00
2022-12-16T19:22:54.863Z,1.00
2022-12-16T19:28:26.051Z,2.00
2022-12-16T19:33:58.153Z,1.00
2022-12-16T19:39:29.435Z,2.00
2022-12-16T19:45:01.264Z,1.00
2022-12-16T19:50:32.756Z,2.00
2022-12-16T19:56:04.353Z,1.00
2022-12-16T20:01:36.548Z,1.00
2022-12-16T20:07:08.122Z,1.00
2022-12-16T20:12:39.656Z,1.00
2022-12-16T20:18:11.710Z,1.00
2022-12-16T20:23:43.632Z,1.00
2022-12-16T20:29:15.198Z,1.00
2022-12-16T20:34:46.991Z,1.00
2022-12-16T20:40:18.991Z,1.00
2022-12-16T20:45:50.527Z,1.00
2022-12-16T20:51:26.624Z,1.00
2022-12-16T20:56:54.792Z,1.00
2022-12-16T21:02:32.880Z,1.00
2022-12-16T21:07:58.183Z,1.00
2022-12-16T21:13:30.043Z,1.00
2022-12-16T21:24:33.826Z,2.00
2022-12-16T21:30:05.567Z,1.00
2022-12-16T21:35:37.469Z,1.00
2022-12-16T21:41:11.496Z,1.00
2022-12-16T21:46:43.171Z,1.00
2022-12-16T21:52:15.132Z,1.00
2022-12-16T21:57:47.177Z,1.00
2022-12-16T22:03:19.890Z,1.00
2022-12-16T22:08:51.812Z,1.00
2022-12-16T22:14:23.567Z,1.00
2022-12-16T22:19:56.151Z,1.00
2022-12-16T22:25:27.439Z,1.00
2022-12-16T22:30:59.338Z,1.00
2022-12-16T22:36:31.611Z,0.00
2022-12-16T22:42:03.538Z,1.00
2022-12-16T22:47:35.742Z,1.00
2022-12-16T22:53:07.897Z,1.00
2022-12-16T22:58:39.619Z,1.00
2022-12-16T23:04:12.004Z,1.00
2022-12-16T23:09:43.647Z,1.00
2022-12-16T23:15:15.453Z,1.00
2022-12-16T23:23:07.770Z,0.00
2022-12-16T23:28:39.286Z,1.00
2022-12-16T23:34:11.154Z,1.00
2022-12-16T23:39:42.695Z,0.00
2022-12-16T23:45:14.140Z,1.00
2022-12-16T23:50:45.663Z,0.00
2022-12-16T23:56:17.251Z,0.00
