createdAt,value
2022-10-22T00:00:16.554Z,98.28
2022-10-22T00:01:16.637Z,98.08
2022-10-22T00:02:17.020Z,97.58
2022-10-22T00:03:16.826Z,97.78
2022-10-22T00:04:16.907Z,97.78
2022-10-22T00:05:17.050Z,97.72
2022-10-22T00:06:17.138Z,97.92
2022-10-22T00:07:17.301Z,97.67
2022-10-22T00:08:17.371Z,97.92
2022-10-22T00:09:17.513Z,97.42
2022-10-22T00:10:17.582Z,98.13
2022-10-22T00:11:17.670Z,97.83
2022-10-22T00:12:17.785Z,98.13
2022-10-22T00:13:17.858Z,98.13
2022-10-22T00:14:17.981Z,97.42
2022-10-22T00:15:18.051Z,98.13
2022-10-22T00:16:18.143Z,97.92
2022-10-22T00:17:18.246Z,97.52
2022-10-22T00:18:18.338Z,97.83
2022-10-22T00:19:18.491Z,98.03
2022-10-22T00:20:18.579Z,97.83
2022-10-22T00:21:18.768Z,97.42
2022-10-22T00:22:18.840Z,97.52
2022-10-22T00:23:18.967Z,97.42
2022-10-22T00:24:19.124Z,97.47
2022-10-22T00:25:19.232Z,97.92
2022-10-22T00:26:19.368Z,98.13
2022-10-22T00:27:19.482Z,97.92
2022-10-22T00:28:19.686Z,97.72
2022-10-22T00:29:19.734Z,97.42
2022-10-22T00:30:19.841Z,97.92
2022-10-22T00:31:20.200Z,97.47
2022-10-22T00:32:20.055Z,97.72
2022-10-22T00:33:20.335Z,97.83
2022-10-22T00:34:20.286Z,98.07
2022-10-22T00:35:20.415Z,97.67
2022-10-22T00:36:20.544Z,97.72
2022-10-22T00:37:20.698Z,97.87
2022-10-22T00:38:20.854Z,97.97
2022-10-22T00:39:20.968Z,97.87
2022-10-22T00:40:21.034Z,97.97
2022-10-22T00:41:21.156Z,97.77
2022-10-22T00:42:21.276Z,97.97
2022-10-22T00:43:21.373Z,97.67
2022-10-22T00:44:21.525Z,97.47
2022-10-22T00:45:21.574Z,97.56
2022-10-22T00:46:21.671Z,97.87
2022-10-22T00:47:21.765Z,97.26
2022-10-22T00:48:21.860Z,97.56
2022-10-22T00:49:22.018Z,97.47
2022-10-22T00:50:22.070Z,97.67
2022-10-22T00:51:22.174Z,97.47
2022-10-22T00:52:22.275Z,97.67
2022-10-22T00:53:22.405Z,97.67
2022-10-22T00:54:22.523Z,97.47
2022-10-22T00:55:22.650Z,98.38
2022-10-22T00:56:22.722Z,98.07
2022-10-22T00:57:22.822Z,98.79
2022-10-22T00:58:22.921Z,97.97
2022-10-22T00:59:23.050Z,97.67
2022-10-22T01:00:23.208Z,97.92
2022-10-22T01:01:23.387Z,98.07
2022-10-22T01:02:23.417Z,98.32
2022-10-22T01:03:23.540Z,98.12
2022-10-22T01:04:23.658Z,98.63
2022-10-22T01:05:23.811Z,98.43
2022-10-22T01:06:23.901Z,98.32
2022-10-22T01:07:24.033Z,98.02
2022-10-22T01:08:24.193Z,98.18
2022-10-22T01:09:24.324Z,98.18
2022-10-22T01:10:24.416Z,97.92
2022-10-22T01:11:24.541Z,98.38
2022-10-22T01:12:24.744Z,97.87
2022-10-22T01:13:24.774Z,97.81
2022-10-22T01:14:24.865Z,97.92
2022-10-22T01:15:24.970Z,97.71
2022-10-22T01:16:25.082Z,97.51
2022-10-22T01:17:25.373Z,97.81
2022-10-22T01:18:25.295Z,97.61
2022-10-22T01:19:25.406Z,97.92
2022-10-22T01:20:25.514Z,97.81
2022-10-22T01:21:25.617Z,97.61
2022-10-22T01:22:25.798Z,97.31
2022-10-22T01:23:25.817Z,97.31
2022-10-22T01:24:25.954Z,97.51
2022-10-22T01:25:26.047Z,97.71
2022-10-22T01:26:26.154Z,97.31
2022-10-22T01:27:26.285Z,97.61
2022-10-22T01:28:26.375Z,97.41
2022-10-22T01:29:26.490Z,97.81
2022-10-22T01:30:26.601Z,97.81
2022-10-22T01:31:26.723Z,97.51
2022-10-22T01:32:26.906Z,97.61
2022-10-22T01:33:26.937Z,97.71
2022-10-22T01:34:27.053Z,97.31
2022-10-22T01:35:27.232Z,97.66
2022-10-22T01:36:27.286Z,97.51
2022-10-22T01:37:27.536Z,97.56
2022-10-22T01:38:27.493Z,97.56
2022-10-22T01:39:27.581Z,97.51
2022-10-22T01:40:27.690Z,97.66
2022-10-22T01:41:27.753Z,97.56
2022-10-22T01:42:27.893Z,97.96
2022-10-22T01:43:28.035Z,97.96
2022-10-22T01:44:28.074Z,98.16
2022-10-22T01:45:28.148Z,97.71
2022-10-22T01:46:28.257Z,97.86
2022-10-22T01:47:28.351Z,98.27
2022-10-22T01:48:28.537Z,98.16
2022-10-22T01:49:28.658Z,98.16
2022-10-22T01:50:28.669Z,98.16
2022-10-22T01:51:28.776Z,97.96
2022-10-22T01:52:28.854Z,97.76
2022-10-22T01:53:29.018Z,97.86
2022-10-22T01:54:29.037Z,97.86
2022-10-22T01:55:29.120Z,98.16
2022-10-22T01:56:29.231Z,97.86
2022-10-22T01:57:29.293Z,97.56
2022-10-22T01:58:29.527Z,97.66
2022-10-22T01:59:29.471Z,97.96
2022-10-22T02:00:29.636Z,97.86
2022-10-22T02:01:29.670Z,98.07
2022-10-22T02:02:29.757Z,98.07
2022-10-22T02:03:29.860Z,98.27
2022-10-22T02:04:29.939Z,97.56
2022-10-22T02:05:30.020Z,97.96
2022-10-22T02:06:30.131Z,98.16
2022-10-22T02:07:30.248Z,98.27
2022-10-22T02:08:30.415Z,98.16
2022-10-22T02:09:30.483Z,98.47
2022-10-22T02:10:30.605Z,98.68
2022-10-22T02:11:30.721Z,98.47
2022-10-22T02:12:30.868Z,98.83
2022-10-22T02:13:31.007Z,98.52
2022-10-22T02:14:31.074Z,98.73
2022-10-22T02:15:31.186Z,98.83
2022-10-22T02:16:31.270Z,98.73
2022-10-22T02:17:31.363Z,98.22
2022-10-22T02:18:31.481Z,98.43
2022-10-22T02:19:31.532Z,98.43
2022-10-22T02:20:31.621Z,99.08
2022-10-22T02:21:31.717Z,99.13
2022-10-22T02:22:31.945Z,99.24
2022-10-22T02:23:31.880Z,98.93
2022-10-22T02:24:31.963Z,98.73
2022-10-22T02:25:32.041Z,99.24
2022-10-22T02:26:32.123Z,99.04
2022-10-22T02:27:32.278Z,98.93
2022-10-22T02:28:32.309Z,98.83
2022-10-22T02:29:32.410Z,98.83
2022-10-22T02:30:32.612Z,99.13
2022-10-22T02:31:32.673Z,99.13
2022-10-22T02:32:32.753Z,98.88
2022-10-22T02:33:32.879Z,99.04
2022-10-22T02:34:33.000Z,98.73
2022-10-22T02:35:33.186Z,98.63
2022-10-22T02:36:33.265Z,99.04
2022-10-22T02:37:33.401Z,98.63
2022-10-22T02:38:33.546Z,98.73
2022-10-22T02:39:33.676Z,98.83
2022-10-22T02:40:33.841Z,98.83
2022-10-22T02:41:33.930Z,98.83
2022-10-22T02:42:34.076Z,98.83
2022-10-22T02:43:34.180Z,98.83
2022-10-22T02:44:34.271Z,99.04
2022-10-22T02:45:34.384Z,98.93
2022-10-22T02:46:34.568Z,98.93
2022-10-22T02:47:34.596Z,98.83
2022-10-22T02:48:34.715Z,98.93
2022-10-22T02:49:34.826Z,98.83
2022-10-22T02:50:34.930Z,99.04
2022-10-22T02:51:35.046Z,98.83
2022-10-22T02:52:35.225Z,99.04
2022-10-22T02:53:35.190Z,99.04
2022-10-22T02:54:35.283Z,98.93
2022-10-22T02:55:35.353Z,99.04
2022-10-22T02:56:35.429Z,99.04
2022-10-22T02:57:35.529Z,99.04
2022-10-22T02:58:35.567Z,99.04
2022-10-22T02:59:35.670Z,98.83
2022-10-22T03:00:35.780Z,98.83
2022-10-22T03:01:35.820Z,98.93
2022-10-22T03:02:35.985Z,98.83
2022-10-22T03:03:36.041Z,99.04
2022-10-22T03:04:36.163Z,98.83
2022-10-22T03:05:36.280Z,99.04
2022-10-22T03:06:36.386Z,98.93
2022-10-22T03:07:36.762Z,98.83
2022-10-22T03:08:36.625Z,98.93
2022-10-22T03:09:36.705Z,99.04
2022-10-22T03:10:36.805Z,98.83
2022-10-22T03:11:36.893Z,98.93
2022-10-22T03:12:37.014Z,99.04
2022-10-22T03:13:37.077Z,98.93
2022-10-22T03:14:37.124Z,99.04
2022-10-22T03:15:37.224Z,99.13
2022-10-22T03:16:37.274Z,98.93
2022-10-22T03:17:37.676Z,99.13
2022-10-22T03:18:37.555Z,97.92
2022-10-22T03:19:37.518Z,98.83
2022-10-22T03:20:37.590Z,98.02
2022-10-22T03:21:37.679Z,97.81
2022-10-22T03:22:37.756Z,98.43
2022-10-22T03:23:37.915Z,98.83
2022-10-22T03:24:37.932Z,97.71
2022-10-22T03:25:37.997Z,98.73
2022-10-22T03:26:38.068Z,98.16
2022-10-22T03:27:38.417Z,98.83
2022-10-22T03:28:38.348Z,98.83
2022-10-22T03:29:38.333Z,98.83
2022-10-22T03:30:38.436Z,99.04
2022-10-22T03:31:38.568Z,98.83
2022-10-22T03:32:38.637Z,98.73
2022-10-22T03:33:38.738Z,98.73
2022-10-22T03:34:38.894Z,98.63
2022-10-22T03:35:38.874Z,98.52
2022-10-22T03:36:38.946Z,98.52
2022-10-22T03:37:39.184Z,98.63
2022-10-22T03:38:39.108Z,98.32
2022-10-22T03:39:39.228Z,98.43
2022-10-22T03:40:39.286Z,98.12
2022-10-22T03:41:39.456Z,98.73
2022-10-22T03:42:39.469Z,98.73
2022-10-22T03:43:39.566Z,98.63
2022-10-22T03:44:39.657Z,98.52
2022-10-22T03:45:39.741Z,98.77
2022-10-22T03:46:39.900Z,98.73
2022-10-22T03:47:40.231Z,98.16
2022-10-22T03:48:39.998Z,98.22
2022-10-22T03:49:40.087Z,98.16
2022-10-22T03:50:40.181Z,98.47
2022-10-22T03:51:40.306Z,98.27
2022-10-22T03:52:40.372Z,98.16
2022-10-22T03:53:40.569Z,98.16
2022-10-22T03:54:40.574Z,98.27
2022-10-22T03:55:40.662Z,97.96
2022-10-22T03:56:40.759Z,97.76
2022-10-22T03:57:41.199Z,98.16
2022-10-22T03:58:41.019Z,97.76
2022-10-22T03:59:41.038Z,97.96
2022-10-22T04:00:41.126Z,97.86
2022-10-22T04:01:41.223Z,97.76
2022-10-22T04:02:41.306Z,97.86
2022-10-22T04:03:41.582Z,98.07
2022-10-22T04:04:41.478Z,97.96
2022-10-22T04:05:41.568Z,98.11
2022-10-22T04:06:41.652Z,97.66
2022-10-22T04:07:42.165Z,97.76
2022-10-22T04:08:41.978Z,97.66
2022-10-22T04:09:41.928Z,97.56
2022-10-22T04:10:42.026Z,97.96
2022-10-22T04:11:42.123Z,98.07
2022-10-22T04:12:42.221Z,97.76
2022-10-22T04:13:42.352Z,97.56
2022-10-22T04:14:42.559Z,98.11
2022-10-22T04:15:42.547Z,97.71
2022-10-22T04:16:42.615Z,97.91
2022-10-22T04:17:43.125Z,98.11
2022-10-22T04:18:42.817Z,97.60
2022-10-22T04:19:42.999Z,97.91
2022-10-22T04:20:43.058Z,97.60
2022-10-22T04:21:43.166Z,97.71
2022-10-22T04:22:43.281Z,97.71
2022-10-22T04:23:43.401Z,97.71
2022-10-22T04:24:43.661Z,97.71
2022-10-22T04:25:43.649Z,97.71
2022-10-22T04:26:43.770Z,97.80
2022-10-22T04:27:43.911Z,97.80
2022-10-22T04:28:44.014Z,97.80
2022-10-22T04:29:44.313Z,97.50
2022-10-22T04:30:44.262Z,97.50
2022-10-22T04:31:44.457Z,96.79
2022-10-22T04:32:44.522Z,97.30
2022-10-22T04:33:44.658Z,97.09
2022-10-22T04:34:44.821Z,97.30
2022-10-22T04:35:44.947Z,97.09
2022-10-22T04:36:45.114Z,96.94
2022-10-22T04:37:45.202Z,96.89
2022-10-22T04:38:45.324Z,97.44
2022-10-22T04:39:45.468Z,97.09
2022-10-22T04:40:45.608Z,97.24
2022-10-22T04:41:45.773Z,97.14
2022-10-22T04:42:45.879Z,97.09
2022-10-22T04:43:46.019Z,96.79
2022-10-22T04:44:46.154Z,97.24
2022-10-22T04:45:46.343Z,97.34
2022-10-22T04:46:46.560Z,97.30
2022-10-22T04:47:46.566Z,96.94
2022-10-22T04:48:46.711Z,96.73
2022-10-22T04:49:46.840Z,96.73
2022-10-22T04:50:46.953Z,96.83
2022-10-22T04:51:47.122Z,96.73
2022-10-22T04:52:47.203Z,97.24
2022-10-22T04:53:47.335Z,96.83
2022-10-22T04:54:47.455Z,96.63
2022-10-22T04:55:47.557Z,96.94
2022-10-22T04:56:47.759Z,96.94
2022-10-22T04:57:47.766Z,96.63
2022-10-22T04:58:47.866Z,96.43
2022-10-22T04:59:47.976Z,96.73
2022-10-22T05:00:48.141Z,96.73
2022-10-22T05:01:48.306Z,96.23
2022-10-22T05:02:48.277Z,96.12
2022-10-22T05:03:48.379Z,96.33
2022-10-22T05:04:48.479Z,96.68
2022-10-22T05:05:48.584Z,96.83
2022-10-22T05:06:48.731Z,96.83
2022-10-22T05:07:48.845Z,96.88
2022-10-22T05:08:49.116Z,97.24
2022-10-22T05:09:49.078Z,96.94
2022-10-22T05:10:49.214Z,96.73
2022-10-22T05:11:49.337Z,96.94
2022-10-22T05:12:49.464Z,97.29
2022-10-22T05:13:49.630Z,96.98
2022-10-22T05:14:49.682Z,96.58
2022-10-22T05:15:49.792Z,96.78
2022-10-22T05:16:49.910Z,97.29
2022-10-22T05:17:50.013Z,97.08
2022-10-22T05:18:50.181Z,96.83
2022-10-22T05:19:50.239Z,96.83
2022-10-22T05:20:50.367Z,96.94
2022-10-22T05:21:50.445Z,97.39
2022-10-22T05:22:50.562Z,97.08
2022-10-22T05:23:50.839Z,96.98
2022-10-22T05:24:50.788Z,97.29
2022-10-22T05:25:50.900Z,97.19
2022-10-22T05:26:51.028Z,97.08
2022-10-22T05:27:51.131Z,97.08
2022-10-22T05:28:51.282Z,97.55
2022-10-22T05:29:51.370Z,97.19
2022-10-22T05:30:51.485Z,97.60
2022-10-22T05:31:51.685Z,97.08
2022-10-22T05:32:51.773Z,97.29
2022-10-22T05:33:51.909Z,97.08
2022-10-22T05:34:52.041Z,97.29
2022-10-22T05:35:52.184Z,97.29
2022-10-22T05:36:52.360Z,97.29
2022-10-22T05:37:52.608Z,96.68
2022-10-22T05:38:52.635Z,97.19
2022-10-22T05:40:01.772Z,96.88
2022-10-22T05:40:52.841Z,97.39
2022-10-22T05:41:53.004Z,97.19
2022-10-22T05:42:53.062Z,97.24
2022-10-22T05:43:53.202Z,97.19
2022-10-22T05:44:53.288Z,97.29
2022-10-22T05:45:53.418Z,97.19
2022-10-22T05:46:53.540Z,97.19
2022-10-22T05:47:53.683Z,97.60
2022-10-22T05:48:53.800Z,97.08
2022-10-22T05:49:53.892Z,97.29
2022-10-22T05:50:53.998Z,97.19
2022-10-22T05:51:54.105Z,96.88
2022-10-22T05:52:54.263Z,96.98
2022-10-22T05:53:54.321Z,96.88
2022-10-22T05:54:54.457Z,96.98
2022-10-22T05:55:54.538Z,96.58
2022-10-22T05:56:54.640Z,96.58
2022-10-22T05:57:54.795Z,96.78
2022-10-22T05:58:54.946Z,96.98
2022-10-22T05:59:54.979Z,96.68
2022-10-22T06:00:55.088Z,96.68
2022-10-22T06:01:55.243Z,96.37
2022-10-22T06:02:55.332Z,96.88
2022-10-22T06:03:55.408Z,96.58
2022-10-22T06:04:55.531Z,96.98
2022-10-22T06:05:55.668Z,96.88
2022-10-22T06:06:55.746Z,96.78
2022-10-22T06:07:55.848Z,96.88
2022-10-22T06:08:55.978Z,96.78
2022-10-22T06:09:56.086Z,96.68
2022-10-22T06:10:56.179Z,96.78
2022-10-22T06:11:56.250Z,96.47
2022-10-22T06:12:56.345Z,96.58
2022-10-22T06:13:56.448Z,96.88
2022-10-22T06:14:56.568Z,96.78
2022-10-22T06:15:56.637Z,96.78
2022-10-22T06:16:56.729Z,96.88
2022-10-22T06:17:56.901Z,96.78
2022-10-22T06:18:56.934Z,96.68
2022-10-22T06:19:57.112Z,96.78
2022-10-22T06:20:57.209Z,96.98
2022-10-22T06:21:57.339Z,96.98
2022-10-22T06:22:57.572Z,96.17
2022-10-22T06:23:57.604Z,96.78
2022-10-22T06:24:57.732Z,96.98
2022-10-22T06:25:57.890Z,96.37
2022-10-22T06:26:57.980Z,96.27
2022-10-22T06:27:58.137Z,97.19
2022-10-22T06:28:58.235Z,96.58
2022-10-22T06:29:58.350Z,96.47
2022-10-22T06:30:58.468Z,97.19
2022-10-22T06:31:58.585Z,95.97
2022-10-22T06:32:58.737Z,96.17
2022-10-22T06:33:58.818Z,95.97
2022-10-22T06:34:58.943Z,96.27
2022-10-22T06:35:59.500Z,96.37
2022-10-22T06:36:59.177Z,95.86
2022-10-22T06:37:59.327Z,95.97
2022-10-22T06:38:59.414Z,96.17
2022-10-22T06:39:59.638Z,96.17
2022-10-22T06:40:59.637Z,96.37
2022-10-22T06:41:59.764Z,96.17
2022-10-22T06:42:59.846Z,96.17
2022-10-22T06:44:00.029Z,95.86
2022-10-22T06:46:00.263Z,96.17
2022-10-22T06:47:00.401Z,96.07
2022-10-22T06:48:00.543Z,96.17
2022-10-22T06:49:00.677Z,96.07
2022-10-22T06:50:00.931Z,95.86
2022-10-22T06:51:00.962Z,95.97
2022-10-22T06:52:01.011Z,96.17
2022-10-22T06:53:01.126Z,96.02
2022-10-22T06:54:01.243Z,96.07
2022-10-22T06:55:01.384Z,96.12
2022-10-22T06:56:01.583Z,96.37
2022-10-22T06:57:01.655Z,96.07
2022-10-22T06:58:01.811Z,95.72
2022-10-22T06:59:01.933Z,95.56
2022-10-22T07:00:02.082Z,96.27
2022-10-22T07:01:02.430Z,96.07
2022-10-22T07:02:02.372Z,96.12
2022-10-22T07:03:02.520Z,96.23
2022-10-22T07:04:02.688Z,95.97
2022-10-22T07:05:02.813Z,95.82
2022-10-22T07:06:02.983Z,96.17
2022-10-22T07:07:03.094Z,95.72
2022-10-22T07:08:03.239Z,96.23
2022-10-22T07:09:03.504Z,96.12
2022-10-22T07:10:03.487Z,96.12
2022-10-22T07:11:03.646Z,96.12
2022-10-22T07:12:03.756Z,96.33
2022-10-22T07:13:03.963Z,96.73
2022-10-22T07:14:04.084Z,96.73
2022-10-22T07:15:04.150Z,96.63
2022-10-22T07:16:04.250Z,96.58
2022-10-22T07:17:04.368Z,97.24
2022-10-22T07:18:04.611Z,96.94
2022-10-22T07:19:04.588Z,97.04
2022-10-22T07:20:04.698Z,96.63
2022-10-22T07:21:04.818Z,96.83
2022-10-22T07:22:04.931Z,97.34
2022-10-22T07:23:05.073Z,97.14
2022-10-22T07:24:05.195Z,97.34
2022-10-22T07:25:07.472Z,97.44
2022-10-22T07:26:05.383Z,98.16
2022-10-22T07:27:09.372Z,97.96
2022-10-22T07:28:05.634Z,97.96
2022-10-22T07:29:05.710Z,98.16
2022-10-22T07:30:05.843Z,98.05
2022-10-22T07:31:05.927Z,97.96
2022-10-22T07:32:06.044Z,98.46
2022-10-22T07:33:06.217Z,97.96
2022-10-22T07:34:06.374Z,98.26
2022-10-22T07:35:06.387Z,97.80
2022-10-22T07:36:06.500Z,98.21
2022-10-22T07:37:06.604Z,98.32
2022-10-22T07:38:06.757Z,98.32
2022-10-22T07:39:06.835Z,98.92
2022-10-22T07:40:06.948Z,98.97
2022-10-22T07:41:07.077Z,98.82
2022-10-22T07:42:07.172Z,98.52
2022-10-22T07:43:07.318Z,98.82
2022-10-22T07:44:07.383Z,99.02
2022-10-22T07:45:07.498Z,99.02
2022-10-22T07:46:07.618Z,98.01
2022-10-22T07:47:07.690Z,97.80
2022-10-22T07:48:07.890Z,98.68
2022-10-22T07:49:07.891Z,98.77
2022-10-22T07:50:08.016Z,99.38
2022-10-22T07:51:08.100Z,98.97
2022-10-22T07:52:08.205Z,99.08
2022-10-22T07:53:08.447Z,98.97
2022-10-22T07:54:08.407Z,99.02
2022-10-22T07:55:08.509Z,98.97
2022-10-22T07:56:08.616Z,98.97
2022-10-22T07:57:08.732Z,98.97
2022-10-22T07:58:08.879Z,98.97
2022-10-22T07:59:09.000Z,98.77
2022-10-22T08:00:09.063Z,98.97
2022-10-22T08:01:09.287Z,99.08
2022-10-22T08:02:09.308Z,99.08
2022-10-22T08:03:09.429Z,99.04
2022-10-22T08:04:09.546Z,98.93
2022-10-22T08:05:09.669Z,99.04
2022-10-22T08:06:09.831Z,99.04
2022-10-22T08:07:09.976Z,99.04
2022-10-22T08:08:10.053Z,98.83
2022-10-22T08:09:10.219Z,99.13
2022-10-22T08:10:10.343Z,98.83
2022-10-22T08:11:10.994Z,98.83
2022-10-22T08:12:10.682Z,99.04
2022-10-22T08:13:10.834Z,99.49
2022-10-22T08:14:10.875Z,99.29
2022-10-22T08:15:11.069Z,99.39
2022-10-22T08:16:11.091Z,99.49
2022-10-22T08:17:11.360Z,99.39
2022-10-22T08:18:11.275Z,99.49
2022-10-22T08:19:11.370Z,99.80
2022-10-22T08:20:11.476Z,99.99
2022-10-22T08:21:11.618Z,99.90
2022-10-22T08:22:11.686Z,99.08
2022-10-22T08:23:11.792Z,99.85
2022-10-22T08:24:11.898Z,99.99
2022-10-22T08:25:11.996Z,99.99
2022-10-22T08:26:12.129Z,99.99
2022-10-22T08:27:12.461Z,99.44
2022-10-22T08:28:12.300Z,99.24
2022-10-22T08:29:12.399Z,99.55
2022-10-22T08:30:12.501Z,99.99
2022-10-22T08:31:12.688Z,99.80
2022-10-22T08:32:13.014Z,99.91
2022-10-22T08:33:12.828Z,99.99
2022-10-22T08:34:12.913Z,99.99
2022-10-22T08:35:15.440Z,99.70
2022-10-22T08:36:13.110Z,99.50
2022-10-22T08:37:13.342Z,99.70
2022-10-22T08:38:13.312Z,99.80
2022-10-22T08:39:13.424Z,99.99
2022-10-22T08:40:13.526Z,99.99
2022-10-22T08:41:13.644Z,99.99
2022-10-22T08:42:13.794Z,99.35
2022-10-22T08:43:13.834Z,99.25
2022-10-22T08:44:14.013Z,99.25
2022-10-22T08:45:14.064Z,99.25
2022-10-22T08:46:14.139Z,99.05
2022-10-22T08:47:18.602Z,98.65
2022-10-22T08:48:14.355Z,98.74
2022-10-22T08:49:14.594Z,98.85
2022-10-22T08:50:14.554Z,98.65
2022-10-22T08:51:14.638Z,98.54
2022-10-22T08:52:14.727Z,98.54
2022-10-22T08:53:14.806Z,98.65
2022-10-22T08:54:14.922Z,98.54
2022-10-22T08:55:15.113Z,98.39
2022-10-22T08:56:15.077Z,97.89
2022-10-22T08:57:15.174Z,98.44
2022-10-22T08:58:23.240Z,98.44
2022-10-22T08:59:15.376Z,98.65
2022-10-22T09:00:15.553Z,98.54
2022-10-22T09:01:15.615Z,98.60
2022-10-22T09:02:15.672Z,98.90
2022-10-22T09:03:15.790Z,98.70
2022-10-22T09:04:15.909Z,98.80
2022-10-22T09:05:16.485Z,98.50
2022-10-22T09:06:16.140Z,98.29
2022-10-22T09:07:16.296Z,98.50
2022-10-22T09:08:16.331Z,98.80
2022-10-22T09:09:16.481Z,98.60
2022-10-22T09:10:16.527Z,98.90
2022-10-22T09:11:16.623Z,98.90
2022-10-22T09:12:20.167Z,98.80
2022-10-22T09:13:16.827Z,98.50
2022-10-22T09:14:16.973Z,98.75
2022-10-22T09:15:17.052Z,98.80
2022-10-22T09:16:17.154Z,98.85
2022-10-22T09:17:17.292Z,98.45
2022-10-22T09:18:17.367Z,98.65
2022-10-22T09:19:17.465Z,98.05
2022-10-22T09:20:17.635Z,98.65
2022-10-22T09:21:17.711Z,98.75
2022-10-22T09:22:17.799Z,98.65
2022-10-22T09:23:17.897Z,98.75
2022-10-22T09:24:18.006Z,98.75
2022-10-22T09:25:18.209Z,98.75
2022-10-22T09:26:18.221Z,98.61
2022-10-22T09:27:18.328Z,98.40
2022-10-22T09:28:18.439Z,98.71
2022-10-22T09:29:18.555Z,98.45
2022-10-22T09:30:18.754Z,97.90
2022-10-22T09:31:18.761Z,98.85
2022-10-22T09:32:18.856Z,99.05
2022-10-22T09:33:21.523Z,98.65
2022-10-22T09:34:19.071Z,98.45
2022-10-22T09:35:19.201Z,97.74
2022-10-22T09:36:19.388Z,98.10
2022-10-22T09:37:19.428Z,97.49
2022-10-22T09:38:19.507Z,97.39
2022-10-22T09:39:19.604Z,97.85
2022-10-22T09:40:19.709Z,97.80
2022-10-22T09:41:20.039Z,98.14
2022-10-22T09:42:19.915Z,98.50
2022-10-22T09:43:20.016Z,98.20
2022-10-22T09:44:20.130Z,98.40
2022-10-22T09:45:20.205Z,98.40
2022-10-22T09:46:20.582Z,97.80
2022-10-22T09:47:23.542Z,98.61
2022-10-22T09:48:20.489Z,97.80
2022-10-22T09:49:20.582Z,97.80
2022-10-22T09:50:20.680Z,98.50
2022-10-22T09:51:26.275Z,98.25
2022-10-22T09:52:20.899Z,97.85
2022-10-22T09:53:20.964Z,98.76
2022-10-22T09:54:21.062Z,98.25
2022-10-22T09:55:21.152Z,98.66
2022-10-22T09:56:21.254Z,97.85
2022-10-22T09:57:21.537Z,98.21
2022-10-22T09:58:21.483Z,98.16
2022-10-22T09:59:21.586Z,98.36
2022-10-22T10:00:21.687Z,98.36
2022-10-22T10:01:21.792Z,98.16
2022-10-22T10:02:37.514Z,97.71
2022-10-22T10:03:22.019Z,97.91
2022-10-22T10:04:22.154Z,97.60
2022-10-22T10:05:22.237Z,97.80
2022-10-22T10:06:22.249Z,98.31
2022-10-22T10:07:22.329Z,98.21
2022-10-22T10:08:22.432Z,97.40
2022-10-22T10:09:22.572Z,98.31
2022-10-22T10:10:22.733Z,98.41
2022-10-22T10:11:26.709Z,98.16
2022-10-22T10:12:22.755Z,97.56
2022-10-22T10:13:22.852Z,97.86
2022-10-22T10:14:22.939Z,97.76
2022-10-22T10:15:23.067Z,98.16
2022-10-22T10:16:23.162Z,97.45
2022-10-22T10:17:23.276Z,97.66
2022-10-22T10:18:23.365Z,98.27
2022-10-22T10:19:23.473Z,97.96
2022-10-22T10:20:23.572Z,98.16
2022-10-22T10:21:23.707Z,97.61
2022-10-22T10:22:23.788Z,97.21
2022-10-22T10:23:25.244Z,97.71
2022-10-22T10:24:24.020Z,97.31
2022-10-22T10:25:24.109Z,97.71
2022-10-22T10:26:24.343Z,97.61
2022-10-22T10:27:24.353Z,97.61
2022-10-22T10:28:24.484Z,97.77
2022-10-22T10:29:24.653Z,97.27
2022-10-22T10:30:24.726Z,97.61
2022-10-22T10:31:24.889Z,96.66
2022-10-22T10:32:25.020Z,96.25
2022-10-22T10:33:25.102Z,96.25
2022-10-22T10:34:25.195Z,95.04
2022-10-22T10:35:25.291Z,95.14
2022-10-22T10:36:25.417Z,95.55
2022-10-22T10:37:25.521Z,94.84
2022-10-22T10:38:28.753Z,94.94
2022-10-22T10:39:25.707Z,95.45
2022-10-22T10:40:25.772Z,95.20
2022-10-22T10:41:25.900Z,95.45
2022-10-22T10:42:25.991Z,95.20
2022-10-22T10:43:26.063Z,94.74
2022-10-22T10:44:26.158Z,95.30
2022-10-22T10:45:26.251Z,95.00
2022-10-22T10:46:26.401Z,95.50
2022-10-22T10:47:26.443Z,96.11
2022-10-22T10:48:26.524Z,95.86
2022-10-22T10:49:26.615Z,95.86
2022-10-22T10:50:26.706Z,95.46
2022-10-22T10:51:26.832Z,94.75
2022-10-22T10:52:26.941Z,94.55
2022-10-22T10:53:26.986Z,94.45
2022-10-22T10:54:27.195Z,94.39
2022-10-22T10:55:27.224Z,94.09
2022-10-22T10:56:27.318Z,93.89
2022-10-22T10:57:27.528Z,94.59
2022-10-22T10:58:27.563Z,93.85
2022-10-22T10:59:27.672Z,93.99
2022-10-22T11:00:58.201Z,93.08
2022-10-22T11:01:27.943Z,93.38
2022-10-22T11:02:28.049Z,92.58
2022-10-22T11:03:28.124Z,93.08
2022-10-22T11:04:28.245Z,93.79
2022-10-22T11:05:28.357Z,93.99
2022-10-22T11:06:28.481Z,93.79
2022-10-22T11:07:34.727Z,93.54
2022-10-22T11:08:28.769Z,93.95
2022-10-22T11:09:28.826Z,93.29
2022-10-22T11:10:28.948Z,94.05
2022-10-22T11:11:29.104Z,93.85
2022-10-22T11:12:29.194Z,93.85
2022-10-22T11:13:29.349Z,93.65
2022-10-22T11:14:30.178Z,92.58
2022-10-22T11:15:29.557Z,92.83
2022-10-22T11:16:29.669Z,92.94
2022-10-22T11:17:29.775Z,92.47
2022-10-22T11:18:29.927Z,92.23
2022-10-22T11:19:49.801Z,92.54
2022-10-22T11:20:30.120Z,92.54
2022-10-22T11:21:30.261Z,91.83
2022-10-22T11:22:30.355Z,92.18
2022-10-22T11:23:30.462Z,92.18
2022-10-22T11:24:30.618Z,92.07
2022-10-22T11:25:30.702Z,91.63
2022-10-22T11:26:30.841Z,91.33
2022-10-22T11:27:30.934Z,91.37
2022-10-22T11:28:30.996Z,91.22
2022-10-22T11:29:32.937Z,92.23
2022-10-22T11:30:31.216Z,92.03
2022-10-22T11:31:31.453Z,91.42
2022-10-22T11:32:31.397Z,91.73
2022-10-22T11:33:31.490Z,92.63
2022-10-22T11:34:34.143Z,92.43
2022-10-22T11:35:31.667Z,91.53
2022-10-22T11:37:31.901Z,92.83
2022-10-22T11:38:34.189Z,92.03
2022-10-22T11:39:32.138Z,92.03
2022-10-22T11:40:32.269Z,92.74
2022-10-22T11:41:32.406Z,91.73
2022-10-22T11:42:32.488Z,92.13
2022-10-22T11:43:32.574Z,92.13
2022-10-22T11:44:32.634Z,92.33
2022-10-22T11:45:32.730Z,91.93
2022-10-22T11:46:32.844Z,91.53
2022-10-22T11:47:32.928Z,91.22
2022-10-22T11:48:32.996Z,90.62
2022-10-22T11:49:33.085Z,92.03
2022-10-22T11:50:33.158Z,91.22
2022-10-22T11:51:33.318Z,92.43
2022-10-22T11:52:33.319Z,92.43
2022-10-22T11:53:33.413Z,91.63
2022-10-22T11:54:33.507Z,92.03
2022-10-22T11:55:33.595Z,91.93
2022-10-22T11:56:33.740Z,91.73
2022-10-22T11:57:33.762Z,92.33
2022-10-22T11:58:33.870Z,92.03
2022-10-22T11:59:33.940Z,92.03
2022-10-22T12:00:34.033Z,92.23
2022-10-22T12:02:35.305Z,90.11
2022-10-22T12:03:34.294Z,90.11
2022-10-22T12:04:34.424Z,90.32
2022-10-22T12:05:34.453Z,89.71
2022-10-22T12:06:34.573Z,89.21
2022-10-22T12:07:34.675Z,89.51
2022-10-22T12:08:34.771Z,89.51
2022-10-22T12:09:34.811Z,89.31
2022-10-22T12:10:34.907Z,89.61
2022-10-22T12:11:35.012Z,90.01
2022-10-22T12:12:35.223Z,90.01
2022-10-22T12:13:35.181Z,90.17
2022-10-22T12:14:35.296Z,90.11
2022-10-22T12:15:35.368Z,90.07
2022-10-22T12:16:55.149Z,89.97
2022-10-22T12:17:35.622Z,90.68
2022-10-22T12:18:35.692Z,90.78
2022-10-22T12:19:35.796Z,89.87
2022-10-22T12:20:35.876Z,90.07
2022-10-22T12:21:35.975Z,90.17
2022-10-22T12:22:36.095Z,90.28
2022-10-22T12:23:36.181Z,89.57
2022-10-22T12:24:36.278Z,89.37
2022-10-22T12:25:36.380Z,89.47
2022-10-22T12:26:36.470Z,89.93
2022-10-22T12:27:36.652Z,90.07
2022-10-22T12:28:36.692Z,89.87
2022-10-22T12:29:36.812Z,90.33
2022-10-22T12:30:36.949Z,89.43
2022-10-22T12:31:37.016Z,90.13
2022-10-22T12:32:37.142Z,89.23
2022-10-22T12:33:37.197Z,89.23
2022-10-22T12:34:37.278Z,89.93
2022-10-22T12:35:37.357Z,89.32
2022-10-22T12:36:37.442Z,89.32
2022-10-22T12:37:37.838Z,89.53
2022-10-22T12:38:37.636Z,89.73
2022-10-22T12:39:37.742Z,89.63
2022-10-22T12:40:37.861Z,89.12
2022-10-22T12:41:37.954Z,88.62
2022-10-22T12:42:38.103Z,89.53
2022-10-22T12:43:38.146Z,89.03
2022-10-22T12:44:38.221Z,88.02
2022-10-22T12:45:38.347Z,87.11
2022-10-22T12:46:38.439Z,87.77
2022-10-22T12:47:38.980Z,88.07
2022-10-22T12:48:38.643Z,87.37
2022-10-22T12:49:38.747Z,88.28
2022-10-22T12:50:38.855Z,88.28
2022-10-22T12:51:38.967Z,88.07
2022-10-22T12:52:39.538Z,88.38
2022-10-22T12:53:39.185Z,87.98
2022-10-22T12:54:39.271Z,88.07
2022-10-22T12:55:39.368Z,87.27
2022-10-22T12:56:39.469Z,87.02