createdAt,value
2022-08-07T00:00:23.495Z,16.80
2022-08-07T00:02:51.298Z,16.70
2022-08-07T00:05:20.650Z,16.70
2022-08-07T00:07:58.355Z,16.70
2022-08-07T00:10:30.051Z,16.70
2022-08-07T00:13:02.266Z,16.60
2022-08-07T00:15:46.463Z,16.70
2022-08-07T00:18:24.295Z,16.70
2022-08-07T00:20:53.728Z,16.70
2022-08-07T00:23:21.666Z,16.60
2022-08-07T00:25:59.236Z,16.60
2022-08-07T00:28:31.638Z,16.40
2022-08-07T00:31:02.030Z,16.50
2022-08-07T00:33:32.755Z,16.40
2022-08-07T00:35:59.814Z,16.40
2022-08-07T00:38:31.146Z,16.40
2022-08-07T00:40:58.774Z,16.50
2022-08-07T00:43:59.828Z,16.40
2022-08-07T00:46:14.488Z,16.50
2022-08-07T00:48:42.237Z,16.50
2022-08-07T00:51:10.073Z,16.40
2022-08-07T00:53:39.247Z,16.40
2022-08-07T00:56:17.162Z,16.40
2022-08-07T00:58:46.697Z,16.30
2022-08-07T01:01:14.621Z,16.30
2022-08-07T01:03:55.393Z,16.30
2022-08-07T01:06:24.385Z,16.30
2022-08-07T01:08:53.769Z,16.30
2022-08-07T01:12:23.741Z,16.30
2022-08-07T01:14:10.656Z,16.30
2022-08-07T01:16:37.508Z,16.30
2022-08-07T01:19:05.027Z,14.80
2022-08-07T01:21:46.900Z,16.20
2022-08-07T01:24:18.773Z,16.20
2022-08-07T01:26:51.603Z,16.20
2022-08-07T01:29:19.358Z,16.20
2022-08-07T01:31:48.234Z,16.10
2022-08-07T01:34:17.211Z,16.10
2022-08-07T01:36:45.280Z,16.00
2022-08-07T01:39:19.771Z,15.90
2022-08-07T01:42:07.359Z,15.90
2022-08-07T01:44:34.760Z,15.90
2022-08-07T01:48:16.470Z,15.90
2022-08-07T01:49:49.460Z,15.80
2022-08-07T01:52:25.894Z,15.90
2022-08-07T01:54:55.926Z,15.90
2022-08-07T01:57:28.462Z,15.80
2022-08-07T02:00:01.001Z,15.80
2022-08-07T02:03:11.653Z,15.80
2022-08-07T02:05:43.022Z,15.70
2022-08-07T02:08:15.895Z,15.70
2022-08-07T02:10:43.888Z,15.70
2022-08-07T02:13:27.610Z,15.60
2022-08-07T02:16:12.120Z,15.70
2022-08-07T02:18:46.922Z,15.60
2022-08-07T02:21:16.128Z,15.60
2022-08-07T02:23:45.650Z,15.60
2022-08-07T02:26:32.759Z,15.60
2022-08-07T02:29:02.008Z,15.50
2022-08-07T02:31:30.622Z,15.40
2022-08-07T02:34:03.950Z,15.40
2022-08-07T02:36:39.203Z,15.40
2022-08-07T02:39:17.055Z,15.40
2022-08-07T02:41:57.602Z,15.40
2022-08-07T02:44:34.618Z,15.40
2022-08-07T02:47:03.650Z,15.40
2022-08-07T02:49:59.060Z,15.40
2022-08-07T02:52:32.125Z,15.40
2022-08-07T02:55:03.711Z,15.30
2022-08-07T02:57:34.947Z,15.30
2022-08-07T03:00:05.071Z,15.20
2022-08-07T03:02:41.948Z,15.20
2022-08-07T03:05:23.234Z,15.20
2022-08-07T03:08:05.410Z,15.10
2022-08-07T03:10:35.870Z,15.30
2022-08-07T03:13:08.436Z,15.30
2022-08-07T03:15:54.125Z,15.30
2022-08-07T03:18:25.850Z,15.30
2022-08-07T03:21:02.996Z,15.30
2022-08-07T03:23:33.726Z,15.30
2022-08-07T03:26:23.395Z,15.30
2022-08-07T03:28:51.801Z,15.30
2022-08-07T03:31:24.836Z,15.20
2022-08-07T03:33:57.635Z,15.20
2022-08-07T03:36:26.749Z,15.20
2022-08-07T03:38:56.091Z,15.10
2022-08-07T03:41:41.834Z,15.10
2022-08-07T03:44:12.635Z,15.10
2022-08-07T03:47:11.081Z,15.10
2022-08-07T03:49:30.150Z,15.10
2022-08-07T03:52:01.118Z,15.10
2022-08-07T03:54:35.713Z,15.10
2022-08-07T03:58:33.772Z,15.20
2022-08-07T04:00:05.621Z,15.10
2022-08-07T04:02:32.925Z,15.00
2022-08-07T04:04:59.698Z,15.00
2022-08-07T04:07:35.883Z,15.00
2022-08-07T04:10:03.783Z,15.10
2022-08-07T04:12:35.157Z,15.10
2022-08-07T04:15:02.559Z,15.10
2022-08-07T04:18:31.434Z,15.20
2022-08-07T04:20:19.404Z,15.20
2022-08-07T04:22:53.748Z,15.20
2022-08-07T04:25:30.004Z,15.30
2022-08-07T04:28:03.904Z,15.30
2022-08-07T04:30:44.044Z,15.30
2022-08-07T04:33:18.805Z,15.40
2022-08-07T04:35:50.476Z,15.50
2022-08-07T04:38:18.510Z,15.50
2022-08-07T04:40:52.257Z,15.60
2022-08-07T04:44:09.908Z,15.60
2022-08-07T04:46:25.809Z,15.80
2022-08-07T04:49:14.847Z,15.80
2022-08-07T04:51:54.206Z,16.00
2022-08-07T04:54:30.505Z,16.10
2022-08-07T04:58:24.304Z,16.20
2022-08-07T05:00:14.481Z,16.50
2022-08-07T05:02:56.905Z,16.50
2022-08-07T05:05:53.590Z,16.50
2022-08-07T05:08:45.766Z,16.60
2022-08-07T05:11:11.645Z,16.70
2022-08-07T05:14:54.135Z,16.80
2022-08-07T05:16:46.823Z,16.90
2022-08-07T05:19:25.654Z,17.00
2022-08-07T05:22:01.980Z,17.10
2022-08-07T05:24:40.307Z,17.10
2022-08-07T05:27:18.379Z,17.20
2022-08-07T05:29:57.670Z,17.40
2022-08-07T05:32:26.800Z,17.90
2022-08-07T05:34:54.291Z,17.40
2022-08-07T05:37:25.163Z,17.50
2022-08-07T05:40:17.291Z,17.60
2022-08-07T05:42:39.653Z,17.60
2022-08-07T05:45:25.734Z,17.70
2022-08-07T05:48:01.141Z,17.70
2022-08-07T05:50:31.242Z,17.90
2022-08-07T05:52:58.073Z,18.10
2022-08-07T05:56:03.071Z,18.10
2022-08-07T05:58:15.359Z,18.20
2022-08-07T06:00:46.375Z,18.30
2022-08-07T06:03:20.203Z,18.40
2022-08-07T06:05:49.890Z,18.50
2022-08-07T06:08:30.780Z,18.50
2022-08-07T06:10:59.228Z,19.20
2022-08-07T06:14:11.478Z,18.60
2022-08-07T06:16:19.343Z,18.70
2022-08-07T06:18:51.474Z,19.00
2022-08-07T06:22:14.339Z,19.10
2022-08-07T06:24:45.691Z,19.30
2022-08-07T06:26:56.377Z,19.40
2022-08-07T06:29:26.973Z,19.60
2022-08-07T06:31:55.370Z,19.60
2022-08-07T06:34:24.716Z,19.60
2022-08-07T06:36:56.239Z,19.80
2022-08-07T06:40:17.396Z,19.90
2022-08-07T06:42:14.899Z,20.10
2022-08-07T06:44:43.484Z,20.20
2022-08-07T06:47:12.437Z,20.20
2022-08-07T06:49:51.453Z,20.10
2022-08-07T06:52:31.515Z,20.20
2022-08-07T06:55:33.950Z,20.40
2022-08-07T06:57:56.646Z,20.40
2022-08-07T07:00:25.931Z,20.60
2022-08-07T07:02:58.283Z,20.60
2022-08-07T07:06:03.845Z,20.70
2022-08-07T07:08:18.432Z,21.00
2022-08-07T07:10:56.415Z,21.20
2022-08-07T07:13:55.638Z,21.30
2022-08-07T07:16:21.132Z,21.20
2022-08-07T07:18:54.695Z,21.30
2022-08-07T07:22:04.059Z,21.50
2022-08-07T07:24:19.421Z,21.40
2022-08-07T07:26:51.723Z,21.00
2022-08-07T07:29:38.518Z,21.10
2022-08-07T07:32:12.028Z,21.40
2022-08-07T07:34:45.306Z,21.40
2022-08-07T07:37:45.497Z,21.50
2022-08-07T07:40:10.317Z,21.70
2022-08-07T07:42:43.958Z,21.80
2022-08-07T07:45:21.043Z,21.90
2022-08-07T07:47:53.313Z,21.90
2022-08-07T07:50:32.769Z,21.50
2022-08-07T07:53:13.660Z,21.20
2022-08-07T07:55:57.963Z,21.60
2022-08-07T07:58:30.900Z,21.70
2022-08-07T08:02:03.150Z,21.70
2022-08-07T08:04:10.836Z,21.80
2022-08-07T08:06:40.619Z,21.90
2022-08-07T08:09:22.769Z,21.90
2022-08-07T08:12:02.070Z,21.90
2022-08-07T08:14:30.970Z,22.00
2022-08-07T08:17:32.295Z,22.30
2022-08-07T08:20:18.311Z,22.20
2022-08-07T08:22:59.509Z,21.80
2022-08-07T08:25:49.618Z,21.90
2022-08-07T08:28:23.906Z,22.20
2022-08-07T08:31:07.633Z,21.70
2022-08-07T08:33:48.959Z,21.70
2022-08-07T08:36:18.292Z,21.90
2022-08-07T08:38:55.838Z,22.20
2022-08-07T08:41:56.752Z,22.50
2022-08-07T08:44:29.232Z,22.60
2022-08-07T08:47:05.350Z,22.80
2022-08-07T08:50:02.152Z,22.90
2022-08-07T08:52:36.257Z,22.80
2022-08-07T08:55:21.070Z,22.70
2022-08-07T08:58:13.029Z,22.60
2022-08-07T09:00:48.574Z,22.30
2022-08-07T09:03:47.670Z,22.50
2022-08-07T09:06:21.502Z,22.60
2022-08-07T09:08:57.237Z,22.50
2022-08-07T09:11:43.503Z,22.50
2022-08-07T09:14:35.084Z,22.20
2022-08-07T09:17:15.855Z,22.50
2022-08-07T09:19:55.861Z,22.50
2022-08-07T09:24:32.871Z,22.70
2022-08-07T09:25:37.837Z,22.70
2022-08-07T09:30:03.183Z,22.80
2022-08-07T09:31:02.848Z,22.80
2022-08-07T09:33:58.385Z,23.00
2022-08-07T09:36:35.783Z,23.40
2022-08-07T09:39:53.769Z,23.30
2022-08-07T09:42:24.978Z,23.40
2022-08-07T09:47:24.424Z,23.60
2022-08-07T09:48:11.341Z,23.70
2022-08-07T09:50:54.130Z,23.80
2022-08-07T09:53:24.442Z,23.80
2022-08-07T09:56:41.805Z,23.70
2022-08-07T09:59:44.562Z,23.60
2022-08-07T10:02:34.534Z,23.90
2022-08-07T10:05:58.997Z,23.90
2022-08-07T10:08:33.405Z,24.00
2022-08-07T10:11:17.121Z,24.10
2022-08-07T10:14:07.826Z,24.20
2022-08-07T10:17:16.474Z,24.30
2022-08-07T10:20:07.594Z,24.20
2022-08-07T10:22:57.052Z,24.50
2022-08-07T10:25:32.950Z,24.80
2022-08-07T10:28:30.039Z,24.80
2022-08-07T10:31:11.478Z,24.80
2022-08-07T10:34:15.053Z,24.70
2022-08-07T10:36:58.761Z,24.70
2022-08-07T10:39:42.238Z,24.30
2022-08-07T10:42:36.562Z,23.90
2022-08-07T10:45:15.622Z,23.60
2022-08-07T10:47:52.892Z,23.40
2022-08-07T10:50:26.019Z,23.30
2022-08-07T10:53:05.134Z,23.00
2022-08-07T10:55:44.051Z,23.10
2022-08-07T10:58:24.926Z,23.50
2022-08-07T11:01:35.602Z,23.80
2022-08-07T11:04:34.436Z,24.60
2022-08-07T11:07:14.922Z,25.20
2022-08-07T11:10:07.026Z,25.60
2022-08-07T11:12:49.132Z,25.70
2022-08-07T11:15:21.911Z,26.00
2022-08-07T11:18:04.547Z,26.30
2022-08-07T11:20:46.151Z,26.20
2022-08-07T11:23:26.239Z,26.20
2022-08-07T11:26:06.453Z,26.40
2022-08-07T11:28:40.596Z,26.30
2022-08-07T11:31:18.929Z,25.80
2022-08-07T11:33:59.159Z,25.90
2022-08-07T11:36:40.450Z,26.40
2022-08-07T11:39:19.917Z,27.00
2022-08-07T11:42:01.851Z,27.30
2022-08-07T11:44:52.658Z,27.30
2022-08-07T11:47:56.450Z,27.20
2022-08-07T11:50:44.262Z,27.20
2022-08-07T11:53:22.705Z,26.90
2022-08-07T11:56:25.066Z,27.20
2022-08-07T11:59:00.764Z,27.60
2022-08-07T12:01:59.571Z,27.90
2022-08-07T12:04:43.561Z,27.90
2022-08-07T12:07:27.166Z,27.70
2022-08-07T12:09:59.307Z,28.00
2022-08-07T12:12:35.533Z,27.80
2022-08-07T12:15:05.669Z,27.80
2022-08-07T12:17:58.540Z,27.70
2022-08-07T12:20:32.976Z,27.80
2022-08-07T12:24:06.020Z,27.20
2022-08-07T12:26:29.849Z,26.60
2022-08-07T12:29:07.039Z,25.90
2022-08-07T12:31:52.674Z,25.50
2022-08-07T12:34:30.149Z,25.20
2022-08-07T12:36:59.055Z,25.20
2022-08-07T12:39:43.996Z,25.10
2022-08-07T12:42:27.211Z,25.30
2022-08-07T12:44:58.571Z,25.00
2022-08-07T12:47:37.468Z,25.60
2022-08-07T12:50:33.941Z,25.70
2022-08-07T12:53:05.300Z,26.10
2022-08-07T12:56:03.422Z,26.50
2022-08-07T12:58:39.336Z,26.70
2022-08-07T13:01:17.560Z,26.00
2022-08-07T13:04:04.802Z,26.00
2022-08-07T13:08:12.695Z,26.40
2022-08-07T13:10:37.531Z,26.70
2022-08-07T13:13:46.906Z,27.70
2022-08-07T13:16:16.797Z,28.00
2022-08-07T13:19:00.578Z,28.60
2022-08-07T13:21:50.452Z,28.90
2022-08-07T13:24:25.783Z,29.10
2022-08-07T13:27:00.107Z,29.40
2022-08-07T13:29:36.056Z,29.60
2022-08-07T13:32:32.435Z,29.40
2022-08-07T13:35:08.615Z,29.60
2022-08-07T13:37:58.755Z,29.90
2022-08-07T13:40:42.121Z,29.90
2022-08-07T13:43:13.394Z,30.00
2022-08-07T13:46:10.799Z,30.10
2022-08-07T13:48:38.534Z,30.00
2022-08-07T13:51:27.533Z,30.20
2022-08-07T13:54:00.405Z,30.10
2022-08-07T13:56:34.985Z,30.00
2022-08-07T13:59:05.527Z,29.80
2022-08-07T14:01:51.533Z,29.50
2022-08-07T14:04:29.696Z,29.00
2022-08-07T14:07:09.693Z,28.30
2022-08-07T14:10:03.849Z,26.90
2022-08-07T14:12:41.998Z,26.30
2022-08-07T14:15:18.570Z,25.90
2022-08-07T14:18:24.163Z,26.00
2022-08-07T14:20:40.726Z,25.60
2022-08-07T14:23:31.197Z,27.10
2022-08-07T14:26:01.405Z,28.90
2022-08-07T14:28:59.095Z,32.80
2022-08-07T14:31:18.569Z,33.00
2022-08-07T14:33:47.054Z,31.40
2022-08-07T14:36:14.906Z,29.50
2022-08-07T14:38:50.405Z,28.20
2022-08-07T14:41:34.119Z,27.70
2022-08-07T14:44:16.219Z,27.50
2022-08-07T14:46:51.875Z,27.00
2022-08-07T14:49:58.546Z,27.40
2022-08-07T14:52:22.319Z,26.70
2022-08-07T14:54:55.286Z,27.20
2022-08-07T14:57:24.777Z,27.80
2022-08-07T15:00:06.220Z,29.10
2022-08-07T15:02:37.064Z,32.80
2022-08-07T15:07:53.827Z,37.40
2022-08-07T15:13:21.821Z,35.60
2022-08-07T15:15:53.378Z,37.70
2022-08-07T15:18:34.003Z,40.10
2022-08-07T15:21:45.151Z,41.50
2022-08-07T15:25:16.380Z,41.30
2022-08-07T15:26:58.676Z,41.40
2022-08-07T15:30:09.683Z,40.90
2022-08-07T15:35:18.530Z,40.80
2022-08-07T15:38:17.696Z,40.60
2022-08-07T15:41:23.137Z,40.90
2022-08-07T15:43:56.471Z,41.50
2022-08-07T15:46:32.222Z,41.30
2022-08-07T15:54:34.198Z,39.90
2022-08-07T15:57:04.773Z,36.00
2022-08-07T15:59:39.100Z,32.30
2022-08-07T16:02:10.697Z,29.60
2022-08-07T16:04:44.121Z,28.10
2022-08-07T16:08:33.270Z,27.50
2022-08-07T16:10:10.673Z,27.30
2022-08-07T16:13:04.729Z,26.50
2022-08-07T16:15:57.463Z,26.80
2022-08-07T16:18:49.824Z,26.60
2022-08-07T16:22:01.262Z,26.50
2022-08-07T16:24:34.733Z,26.30
2022-08-07T16:27:19.090Z,26.40
2022-08-07T16:30:30.341Z,26.80
2022-08-07T16:33:00.647Z,29.20
2022-08-07T16:36:03.005Z,31.00
2022-08-07T16:39:00.842Z,33.30
2022-08-07T16:42:00.975Z,34.60
2022-08-07T16:45:14.925Z,33.00
2022-08-07T16:48:13.451Z,32.30
2022-08-07T16:51:20.546Z,29.60
2022-08-07T16:54:09.278Z,27.60
2022-08-07T16:56:53.598Z,26.90
2022-08-07T16:59:45.979Z,26.70
2022-08-07T17:02:51.706Z,26.40
2022-08-07T17:06:28.212Z,26.00
2022-08-07T17:09:08.628Z,25.90
2022-08-07T17:12:01.917Z,25.60
2022-08-07T17:14:30.687Z,25.10
2022-08-07T17:17:00.720Z,25.00
2022-08-07T17:20:00.972Z,25.00
2022-08-07T17:22:36.682Z,24.90
2022-08-07T17:25:13.516Z,24.90
2022-08-07T17:27:56.853Z,24.80
2022-08-07T17:30:29.274Z,24.80
2022-08-07T17:34:08.545Z,24.70
2022-08-07T17:35:58.352Z,24.60
2022-08-07T17:38:34.256Z,24.60
2022-08-07T17:42:00.729Z,24.80
2022-08-07T17:44:05.841Z,24.40
2022-08-07T17:46:41.997Z,24.50
2022-08-07T17:49:15.121Z,24.60
2022-08-07T17:52:00.943Z,24.60
2022-08-07T17:54:52.993Z,24.50
2022-08-07T17:57:32.100Z,24.60
2022-08-07T18:00:27.491Z,24.50
2022-08-07T18:03:09.245Z,24.60
2022-08-07T18:06:01.515Z,24.50
2022-08-07T18:08:33.728Z,24.60
2022-08-07T18:12:07.646Z,24.40
2022-08-07T18:14:01.969Z,24.30
2022-08-07T18:16:34.289Z,24.20
2022-08-07T18:21:09.470Z,24.10
2022-08-07T18:22:15.207Z,24.10
2022-08-07T18:24:51.240Z,23.90
2022-08-07T18:27:49.039Z,23.90
2022-08-07T18:30:31.098Z,23.80
2022-08-07T18:33:55.284Z,23.60
2022-08-07T18:36:33.147Z,23.60
2022-08-07T18:40:08.912Z,23.50
2022-08-07T18:42:18.918Z,23.40
2022-08-07T18:45:43.416Z,23.50
2022-08-07T18:48:00.567Z,23.20
2022-08-07T18:50:53.541Z,23.10
2022-08-07T18:53:36.781Z,23.10
2022-08-07T18:56:12.539Z,23.00
2022-08-07T18:58:54.090Z,22.90
2022-08-07T19:02:32.432Z,22.90
2022-08-07T19:04:39.718Z,22.80
2022-08-07T19:07:34.394Z,22.70
2022-08-07T19:10:06.826Z,22.60
2022-08-07T19:12:53.569Z,22.60
2022-08-07T19:16:05.026Z,22.50
2022-08-07T19:18:34.612Z,22.40
2022-08-07T19:21:44.071Z,22.40
2022-08-07T19:24:04.573Z,22.40
2022-08-07T19:27:09.319Z,22.40
2022-08-07T19:31:01.612Z,22.30
2022-08-07T19:32:25.931Z,22.30
2022-08-07T19:35:02.052Z,22.20
2022-08-07T19:37:54.996Z,22.10
2022-08-07T19:40:31.060Z,22.20
2022-08-07T19:42:58.758Z,22.10
2022-08-07T19:46:05.148Z,22.10
2022-08-07T19:48:18.958Z,22.00
2022-08-07T19:50:53.624Z,22.00
2022-08-07T19:54:31.591Z,21.90
2022-08-07T19:58:00.368Z,22.00
2022-08-07T19:59:02.588Z,21.90
2022-08-07T20:01:52.954Z,21.90
2022-08-07T20:04:31.529Z,21.80
2022-08-07T20:07:09.133Z,21.70
2022-08-07T20:10:35.920Z,21.70
2022-08-07T20:12:35.858Z,21.70
2022-08-07T20:15:15.560Z,21.60
2022-08-07T20:17:46.568Z,21.60
2022-08-07T20:20:29.691Z,21.50
2022-08-07T20:23:01.294Z,21.50
2022-08-07T20:25:31.194Z,21.40
2022-08-07T20:28:09.769Z,21.40
2022-08-07T20:30:46.742Z,21.50
2022-08-07T20:33:24.110Z,21.50
2022-08-07T20:36:06.254Z,21.40
2022-08-07T20:38:34.940Z,21.30
2022-08-07T20:41:05.566Z,21.20
2022-08-07T20:43:35.674Z,21.20
2022-08-07T20:46:30.011Z,21.10
2022-08-07T20:49:58.931Z,21.10
2022-08-07T20:51:50.800Z,21.10
2022-08-07T20:54:30.011Z,21.10
2022-08-07T20:57:03.224Z,21.00
2022-08-07T21:00:07.202Z,21.00
2022-08-07T21:02:54.497Z,21.00
2022-08-07T21:05:42.921Z,20.80
2022-08-07T21:08:14.070Z,20.90
2022-08-07T21:10:44.271Z,21.00
2022-08-07T21:13:17.246Z,20.90
2022-08-07T21:16:00.751Z,20.90
2022-08-07T21:18:33.489Z,20.80
2022-08-07T21:21:03.277Z,20.80
2022-08-07T21:23:42.649Z,20.80
2022-08-07T21:26:25.449Z,20.80
2022-08-07T21:28:58.147Z,20.80
2022-08-07T21:32:42.625Z,20.70
2022-08-07T21:34:35.464Z,20.70
2022-08-07T21:37:20.976Z,20.60
2022-08-07T21:39:56.541Z,20.60
2022-08-07T21:42:48.537Z,20.50
2022-08-07T21:46:08.603Z,20.50
2022-08-07T21:48:29.032Z,20.40
2022-08-07T21:51:20.057Z,20.60
2022-08-07T21:53:57.050Z,20.50
2022-08-07T21:56:40.288Z,20.40
2022-08-07T22:00:02.655Z,20.60
2022-08-07T22:02:26.165Z,20.70
2022-08-07T22:04:58.006Z,20.70
2022-08-07T22:07:31.250Z,20.70
2022-08-07T22:10:05.527Z,20.50
2022-08-07T22:12:38.044Z,20.70
2022-08-07T22:16:43.805Z,20.60
2022-08-07T22:18:09.095Z,20.60
2022-08-07T22:20:46.476Z,20.50
2022-08-07T22:23:21.676Z,20.30
2022-08-07T22:26:02.541Z,20.30
2022-08-07T22:28:41.705Z,20.50
2022-08-07T22:31:55.902Z,20.80
2022-08-07T22:34:20.093Z,20.80
2022-08-07T22:37:09.423Z,20.40
2022-08-07T22:39:52.811Z,20.20
2022-08-07T22:42:25.982Z,20.00
2022-08-07T22:45:02.280Z,19.80
2022-08-07T22:47:55.818Z,19.60
2022-08-07T22:50:50.841Z,19.50
2022-08-07T22:54:07.902Z,19.40
2022-08-07T22:56:29.715Z,19.30
2022-08-07T22:59:33.210Z,19.20
2022-08-07T23:02:13.922Z,19.10
2022-08-07T23:04:57.815Z,19.00
2022-08-07T23:07:52.931Z,19.00
2022-08-07T23:10:37.540Z,19.00
2022-08-07T23:13:29.483Z,18.90
2022-08-07T23:16:48.294Z,18.90
2022-08-07T23:19:47.766Z,18.80
2022-08-07T23:22:28.913Z,18.90
2022-08-07T23:25:11.201Z,18.80
2022-08-07T23:28:22.594Z,18.80
2022-08-07T23:31:06.686Z,18.80
2022-08-07T23:34:35.500Z,18.80
2022-08-07T23:37:31.475Z,18.80
2022-08-07T23:40:14.490Z,18.70
2022-08-07T23:42:56.942Z,18.70
2022-08-07T23:45:33.535Z,18.60
2022-08-07T23:48:33.225Z,18.60
2022-08-07T23:51:03.624Z,18.60
2022-08-07T23:54:19.574Z,18.60
2022-08-07T23:57:04.465Z,18.60
