createdAt,value
2018-08-09T00:04:35.940Z,99.90
2018-08-09T00:10:40.801Z,99.90
2018-08-09T00:16:45.577Z,99.90
2018-08-09T00:22:50.238Z,99.90
2018-08-09T00:28:54.992Z,99.90
2018-08-09T00:34:59.631Z,99.90
2018-08-09T00:41:04.648Z,99.90
2018-08-09T00:47:09.826Z,99.90
2018-08-09T00:53:14.554Z,99.90
2018-08-09T00:59:19.580Z,99.90
2018-08-09T01:05:24.305Z,99.90
2018-08-09T01:11:29.288Z,99.90
2018-08-09T01:17:34.481Z,99.90
2018-08-09T01:23:39.158Z,99.90
2018-08-09T01:29:43.870Z,99.90
2018-08-09T01:35:48.847Z,99.90
2018-08-09T01:42:10.468Z,99.90
2018-08-09T01:48:15.243Z,99.90
2018-08-09T01:54:19.903Z,99.90
2018-08-09T02:00:24.599Z,99.90
2018-08-09T02:06:29.596Z,99.90
2018-08-09T02:12:34.303Z,99.90
2018-08-09T02:18:39.531Z,99.90
2018-08-09T02:24:44.266Z,99.90
2018-08-09T02:30:48.992Z,99.90
2018-08-09T02:36:53.767Z,99.90
2018-08-09T02:42:58.543Z,99.90
2018-08-09T02:49:03.310Z,99.90
2018-08-09T02:55:08.450Z,99.90
2018-08-09T03:01:13.203Z,99.90
2018-08-09T03:07:18.236Z,99.90
2018-08-09T03:13:22.974Z,99.90
2018-08-09T03:19:27.659Z,99.90
2018-08-09T03:25:32.386Z,99.90
2018-08-09T03:31:37.136Z,99.90
2018-08-09T03:37:41.818Z,99.90
2018-08-09T03:43:46.805Z,99.90
2018-08-09T03:49:51.470Z,99.90
2018-08-09T03:55:56.496Z,99.90
2018-08-09T04:02:01.469Z,99.90
2018-08-09T04:08:06.431Z,99.90
2018-08-09T04:14:11.530Z,99.90
2018-08-09T04:20:16.319Z,99.90
2018-08-09T04:26:21.234Z,99.90
2018-08-09T04:32:25.876Z,99.90
2018-08-09T04:38:30.968Z,99.90
2018-08-09T04:44:36.078Z,99.90
2018-08-09T04:50:40.859Z,99.90
2018-08-09T04:56:45.542Z,99.90
2018-08-09T05:02:50.433Z,99.90
2018-08-09T05:08:55.099Z,99.90
2018-08-09T05:15:00.489Z,99.90
2018-08-09T05:21:05.510Z,99.90
2018-08-09T05:27:10.284Z,99.90
2018-08-09T05:33:15.089Z,99.90
2018-08-09T05:39:19.735Z,99.90
2018-08-09T05:45:24.428Z,99.90
2018-08-09T05:51:29.102Z,99.90
2018-08-09T05:57:34.373Z,99.90
2018-08-09T06:03:39.120Z,99.90
2018-08-09T06:09:43.746Z,99.90
2018-08-09T06:15:48.483Z,99.90
2018-08-09T06:21:53.266Z,99.90
2018-08-09T06:27:57.924Z,99.90
2018-08-09T06:34:02.814Z,99.90
2018-08-09T06:40:12.906Z,99.90
2018-08-09T06:46:17.586Z,99.90
2018-08-09T06:52:22.316Z,99.90
2018-08-09T06:58:27.054Z,99.90
2018-08-09T07:04:32.867Z,99.90
2018-08-09T07:10:37.659Z,99.90
2018-08-09T07:16:42.488Z,99.90
2018-08-09T07:22:47.998Z,99.90
2018-08-09T07:28:53.044Z,99.90
2018-08-09T07:34:57.805Z,99.90
2018-08-09T07:41:04.871Z,99.90
2018-08-09T07:47:09.847Z,99.90
2018-08-09T07:53:14.624Z,99.90
2018-08-09T07:59:19.353Z,99.90
2018-08-09T08:05:24.049Z,99.90
2018-08-09T08:11:28.784Z,99.90
2018-08-09T08:17:33.712Z,99.90
2018-08-09T08:23:38.491Z,99.90
2018-08-09T08:29:43.185Z,99.30
2018-08-09T08:35:47.852Z,98.40
2018-08-09T08:41:52.585Z,96.70
2018-08-09T08:47:57.532Z,95.30
2018-08-09T08:54:03.311Z,94.20
2018-08-09T09:00:10.676Z,93.50
2018-08-09T09:06:15.448Z,92.40
2018-08-09T09:12:20.194Z,90.10
2018-08-09T09:18:25.079Z,88.10
2018-08-09T09:24:30.337Z,83.70
2018-08-09T09:30:35.703Z,81.40
2018-08-09T09:36:40.462Z,77.50
2018-08-09T09:42:45.192Z,76.20
2018-08-09T09:48:49.928Z,78.20
2018-08-09T09:54:54.654Z,76.60
2018-08-09T10:01:04.705Z,75.30
2018-08-09T10:07:09.453Z,74.10
2018-08-09T10:13:14.181Z,72.10
2018-08-09T10:19:18.904Z,67.40
2018-08-09T10:25:23.583Z,67.60
2018-08-09T10:31:28.276Z,65.70
2018-08-09T10:37:34.112Z,68.30
2018-08-09T10:43:38.785Z,66.90
2018-08-09T10:49:43.509Z,64.60
2018-08-09T10:55:48.215Z,63.10
2018-08-09T11:01:52.979Z,59.60
2018-08-09T11:07:57.766Z,57.60
2018-08-09T11:14:03.119Z,54.20
2018-08-09T11:20:08.119Z,53.90
2018-08-09T11:26:12.835Z,51.50
2018-08-09T11:32:17.602Z,50.00
2018-08-09T11:38:22.535Z,48.40
2018-08-09T11:44:27.315Z,47.20
2018-08-09T11:50:32.002Z,45.40
2018-08-09T11:56:36.956Z,44.20
2018-08-09T12:02:41.667Z,42.30
2018-08-09T12:08:46.438Z,42.50
2018-08-09T12:14:51.180Z,41.60
2018-08-09T12:20:56.385Z,40.80
2018-08-09T12:27:01.145Z,42.70
2018-08-09T12:33:06.149Z,41.20
2018-08-09T12:39:12.821Z,41.80
2018-08-09T12:45:18.362Z,42.10
2018-08-09T12:51:23.150Z,38.70
2018-08-09T12:57:27.823Z,39.20
2018-08-09T13:03:32.686Z,40.10
2018-08-09T13:09:37.486Z,39.60
2018-08-09T13:15:42.246Z,37.60
2018-08-09T13:21:47.084Z,36.40
2018-08-09T13:27:51.802Z,38.40
2018-08-09T13:33:56.727Z,40.50
2018-08-09T13:40:02.921Z,41.80
2018-08-09T13:46:08.114Z,42.60
2018-08-09T13:52:13.336Z,39.30
2018-08-09T13:58:18.257Z,37.10
2018-08-09T14:04:23.035Z,37.70
2018-08-09T14:10:27.755Z,34.90
2018-08-09T14:16:33.565Z,34.70
2018-08-09T14:22:38.479Z,36.00
2018-08-09T14:28:43.209Z,38.60
2018-08-09T14:34:47.990Z,42.00
2018-08-09T14:40:52.709Z,43.30
2018-08-09T14:46:57.475Z,44.40
2018-08-09T14:53:02.602Z,46.30
2018-08-09T14:59:07.393Z,46.90
2018-08-09T15:05:12.079Z,52.90
2018-08-09T15:11:16.700Z,59.60
2018-08-09T15:17:21.381Z,62.80
2018-08-09T15:23:26.221Z,65.30
2018-08-09T15:29:31.124Z,66.80
2018-08-09T15:35:36.145Z,72.70
2018-08-09T15:41:41.577Z,89.70
2018-08-09T15:47:46.897Z,99.90
2018-08-09T15:53:51.564Z,99.90
2018-08-09T15:59:56.291Z,99.90
2018-08-09T16:06:02.545Z,99.90
2018-08-09T16:12:07.461Z,99.90
2018-08-09T16:18:12.241Z,99.90
2018-08-09T16:24:17.023Z,99.90
2018-08-09T16:30:25.049Z,99.90
2018-08-09T16:36:29.960Z,99.90
2018-08-09T16:42:35.128Z,99.90
2018-08-09T16:48:39.980Z,99.90
2018-08-09T16:54:44.824Z,99.90
2018-08-09T17:00:49.883Z,99.90
2018-08-09T17:06:54.767Z,99.90
2018-08-09T17:12:59.612Z,99.90
2018-08-09T17:19:04.376Z,99.90
2018-08-09T17:25:10.679Z,99.90
2018-08-09T17:31:15.437Z,99.90
2018-08-09T17:37:20.296Z,99.90
2018-08-09T17:43:25.252Z,99.90
2018-08-09T17:49:30.240Z,99.90
2018-08-09T17:55:35.371Z,99.90
2018-08-09T18:01:40.117Z,99.90
2018-08-09T18:07:44.849Z,99.90
2018-08-09T18:13:49.937Z,99.90
2018-08-09T18:19:54.809Z,99.90
2018-08-09T18:25:59.837Z,99.90
2018-08-09T18:32:05.061Z,99.90
2018-08-09T18:38:10.289Z,99.90
2018-08-09T18:44:15.348Z,99.90
2018-08-09T18:50:22.489Z,99.90
2018-08-09T18:56:27.593Z,99.90
2018-08-09T19:02:32.465Z,99.90
2018-08-09T19:08:37.212Z,99.90
2018-08-09T19:14:41.992Z,99.90
2018-08-09T19:20:46.763Z,99.90
2018-08-09T19:26:51.555Z,99.90
2018-08-09T19:32:56.642Z,99.90
2018-08-09T19:39:01.572Z,99.90
2018-08-09T19:45:11.210Z,99.90
2018-08-09T19:51:16.093Z,99.90
2018-08-09T19:57:20.974Z,99.90
2018-08-09T20:03:26.118Z,99.90
2018-08-09T20:09:31.034Z,99.90
2018-08-09T20:15:35.819Z,99.90
2018-08-09T20:21:40.642Z,99.90
2018-08-09T20:27:46.056Z,99.90
2018-08-09T20:33:50.741Z,99.90
2018-08-09T20:39:55.479Z,99.90
2018-08-09T20:46:00.609Z,99.90
2018-08-09T20:52:06.484Z,99.90
2018-08-09T20:58:11.298Z,99.90
2018-08-09T21:04:16.259Z,99.90
2018-08-09T21:10:21.288Z,99.90
2018-08-09T21:16:26.046Z,99.90
2018-08-09T21:22:31.548Z,99.90
2018-08-09T21:28:36.325Z,99.90
2018-08-09T21:34:41.182Z,99.90
2018-08-09T21:40:45.979Z,99.90
2018-08-09T21:46:50.662Z,99.90
2018-08-09T21:52:55.376Z,99.90
2018-08-09T21:59:00.202Z,99.90
2018-08-09T22:05:10.306Z,99.90
2018-08-09T22:11:20.368Z,99.90
2018-08-09T22:17:30.660Z,99.90
2018-08-09T22:23:41.232Z,99.90
2018-08-09T22:29:45.959Z,99.90
2018-08-09T22:35:51.160Z,99.90
2018-08-09T22:41:55.847Z,99.90
2018-08-09T22:48:01.191Z,99.90
2018-08-09T22:54:06.610Z,99.90
2018-08-09T23:00:24.480Z,99.90
2018-08-09T23:06:31.841Z,99.90
2018-08-09T23:12:37.069Z,99.90
2018-08-09T23:18:41.856Z,99.90
2018-08-09T23:24:46.659Z,99.90
2018-08-09T23:30:51.318Z,99.90
2018-08-09T23:36:56.011Z,99.90
2018-08-09T23:43:01.107Z,99.90
2018-08-09T23:49:06.484Z,99.90
2018-08-09T23:55:18.170Z,99.90
