createdAt,value
2023-05-19T00:01:37.828Z,13.58
2023-05-19T00:04:07.242Z,13.58
2023-05-19T00:06:36.605Z,13.59
2023-05-19T00:09:10.852Z,13.58
2023-05-19T00:11:40.851Z,13.57
2023-05-19T00:14:10.720Z,13.56
2023-05-19T00:16:39.942Z,13.53
2023-05-19T00:19:12.321Z,13.56
2023-05-19T00:21:41.149Z,13.52
2023-05-19T00:24:09.951Z,13.53
2023-05-19T00:26:38.694Z,13.54
2023-05-19T00:29:08.578Z,13.55
2023-05-19T00:31:37.299Z,13.52
2023-05-19T00:34:06.862Z,13.56
2023-05-19T00:36:35.941Z,13.56
2023-05-19T00:39:04.782Z,13.56
2023-05-19T00:41:33.667Z,13.58
2023-05-19T00:44:02.446Z,13.57
2023-05-19T00:46:31.338Z,13.62
2023-05-19T00:49:00.247Z,13.63
2023-05-19T00:51:29.956Z,13.63
2023-05-19T00:53:59.222Z,13.64
2023-05-19T00:56:28.038Z,13.69
2023-05-19T00:58:57.609Z,13.71
2023-05-19T01:01:26.943Z,13.75
2023-05-19T01:03:59.362Z,13.74
2023-05-19T01:06:29.830Z,13.71
2023-05-19T01:08:58.722Z,13.67
2023-05-19T01:11:27.446Z,13.69
2023-05-19T01:13:56.664Z,13.70
2023-05-19T01:16:40.439Z,13.70
2023-05-19T01:19:46.977Z,13.61
2023-05-19T01:22:55.095Z,13.58
2023-05-19T01:25:42.863Z,13.61
2023-05-19T01:28:23.628Z,13.66
2023-05-19T01:30:56.056Z,13.64
2023-05-19T01:33:26.091Z,13.65
2023-05-19T01:35:56.370Z,13.64
2023-05-19T01:38:26.492Z,13.64
2023-05-19T01:40:56.575Z,13.62
2023-05-19T01:43:27.706Z,13.55
2023-05-19T01:45:59.093Z,13.56
2023-05-19T01:48:30.182Z,13.58
2023-05-19T01:51:00.024Z,13.57
2023-05-19T01:53:28.737Z,13.58
2023-05-19T01:55:58.060Z,13.57
2023-05-19T01:58:48.644Z,13.57
2023-05-19T02:01:53.315Z,13.53
2023-05-19T02:04:42.396Z,13.46
2023-05-19T02:07:46.864Z,13.42
2023-05-19T02:10:23.140Z,13.45
2023-05-19T02:12:54.288Z,13.44
2023-05-19T02:15:30.999Z,13.43
2023-05-19T02:18:04.774Z,13.41
2023-05-19T02:20:33.773Z,13.40
2023-05-19T02:23:02.829Z,13.36
2023-05-19T02:25:31.966Z,13.37
2023-05-19T02:28:01.440Z,13.36
2023-05-19T02:30:32.532Z,13.38
2023-05-19T02:33:02.196Z,13.34
2023-05-19T02:35:30.959Z,13.40
2023-05-19T02:37:59.971Z,13.41
2023-05-19T02:40:29.111Z,13.36
2023-05-19T02:42:58.056Z,13.37
2023-05-19T02:45:28.752Z,13.40
2023-05-19T02:48:00.012Z,13.35
2023-05-19T02:50:28.777Z,13.33
2023-05-19T02:52:57.580Z,13.37
2023-05-19T02:55:26.958Z,13.35
2023-05-19T02:57:55.960Z,13.36
2023-05-19T03:00:24.704Z,13.35
2023-05-19T03:02:54.350Z,13.37
2023-05-19T03:05:23.238Z,13.33
2023-05-19T03:07:52.135Z,13.33
2023-05-19T03:10:21.142Z,13.34
2023-05-19T03:12:49.921Z,13.35
2023-05-19T03:15:19.508Z,13.41
2023-05-19T03:17:48.262Z,13.44
2023-05-19T03:20:17.218Z,13.47
2023-05-19T03:22:45.933Z,13.48
2023-05-19T03:25:14.785Z,13.48
2023-05-19T03:27:43.820Z,13.43
2023-05-19T03:30:13.451Z,13.41
2023-05-19T03:32:53.520Z,13.43
2023-05-19T03:35:22.528Z,13.49
2023-05-19T03:37:51.426Z,13.47
2023-05-19T03:40:20.298Z,13.53
2023-05-19T03:42:49.652Z,13.54
2023-05-19T03:45:18.508Z,13.52
2023-05-19T03:47:47.827Z,13.52
2023-05-19T03:50:34.267Z,13.46
2023-05-19T03:53:13.924Z,13.49
2023-05-19T03:55:44.574Z,13.48
2023-05-19T03:58:14.826Z,13.47
2023-05-19T04:00:43.618Z,13.44
2023-05-19T04:03:12.623Z,13.48
2023-05-19T04:05:42.542Z,13.53
2023-05-19T04:08:11.262Z,13.57
2023-05-19T04:10:40.002Z,13.56
2023-05-19T04:13:09.295Z,13.50
2023-05-19T04:15:38.189Z,13.55
2023-05-19T04:18:07.014Z,13.59
2023-05-19T04:20:35.813Z,13.63
2023-05-19T04:23:05.242Z,13.73
2023-05-19T04:25:36.144Z,13.64
2023-05-19T04:28:04.910Z,13.74
2023-05-19T04:30:34.653Z,13.70
2023-05-19T04:33:05.003Z,13.78
2023-05-19T04:35:34.056Z,13.81
2023-05-19T04:38:03.159Z,13.76
2023-05-19T04:40:33.700Z,13.76
2023-05-19T04:43:02.679Z,13.85
2023-05-19T04:45:33.329Z,13.89
2023-05-19T04:48:03.109Z,13.86
2023-05-19T04:50:32.668Z,13.83
2023-05-19T04:53:02.230Z,13.86
2023-05-19T04:55:31.769Z,13.85
2023-05-19T04:58:01.081Z,13.77
2023-05-19T05:00:30.208Z,13.80
2023-05-19T05:03:05.390Z,13.83
2023-05-19T05:05:35.640Z,13.84
2023-05-19T05:08:04.666Z,13.87
2023-05-19T05:10:37.269Z,13.86
2023-05-19T05:13:07.314Z,13.89
2023-05-19T05:15:36.517Z,13.94
2023-05-19T05:18:06.018Z,14.10
2023-05-19T05:20:35.257Z,14.18
2023-05-19T05:23:04.378Z,14.20
2023-05-19T05:25:33.956Z,14.21
2023-05-19T05:28:05.425Z,14.18
2023-05-19T05:30:35.306Z,14.30
2023-05-19T05:33:04.458Z,14.24
2023-05-19T05:35:35.751Z,14.24
2023-05-19T05:38:06.834Z,14.31
2023-05-19T05:40:36.258Z,14.38
2023-05-19T05:43:05.270Z,14.54
2023-05-19T05:45:36.054Z,14.64
2023-05-19T05:48:06.125Z,14.87
2023-05-19T05:50:35.798Z,15.04
2023-05-19T05:53:07.502Z,15.14
2023-05-19T05:55:36.961Z,15.16
2023-05-19T05:58:06.637Z,15.05
2023-05-19T06:00:37.048Z,15.02
2023-05-19T06:03:06.450Z,14.93
2023-05-19T06:05:36.099Z,14.98
2023-05-19T06:08:05.339Z,14.99
2023-05-19T06:10:35.855Z,15.09
2023-05-19T06:13:06.925Z,15.27
2023-05-19T06:15:39.455Z,15.39
2023-05-19T06:18:15.629Z,15.22
2023-05-19T06:20:44.728Z,15.05
2023-05-19T06:23:13.400Z,15.24
2023-05-19T06:25:42.518Z,15.39
2023-05-19T06:28:11.862Z,15.42
2023-05-19T06:30:40.614Z,15.41
2023-05-19T06:33:29.082Z,15.54
2023-05-19T06:35:58.434Z,15.63
2023-05-19T06:38:27.375Z,15.76
2023-05-19T06:40:56.893Z,15.72
2023-05-19T06:43:25.987Z,15.60
2023-05-19T06:45:59.829Z,15.59
2023-05-19T06:48:28.664Z,15.56
2023-05-19T06:50:57.461Z,15.63
2023-05-19T06:53:26.706Z,15.69
2023-05-19T06:55:59.932Z,15.75
2023-05-19T06:58:31.974Z,15.78
2023-05-19T07:01:01.095Z,15.88
2023-05-19T07:03:33.187Z,15.97
2023-05-19T07:06:02.207Z,16.16
2023-05-19T07:08:30.907Z,16.27
2023-05-19T07:11:01.592Z,16.29
2023-05-19T07:13:30.517Z,16.22
2023-05-19T07:15:59.422Z,16.15
2023-05-19T07:18:32.082Z,16.39
2023-05-19T07:21:01.082Z,16.62
2023-05-19T07:23:29.930Z,16.84
2023-05-19T07:25:59.020Z,16.86
2023-05-19T07:28:27.811Z,17.07
2023-05-19T07:30:56.566Z,17.11
2023-05-19T07:33:27.213Z,17.28
2023-05-19T07:35:56.365Z,17.28
2023-05-19T07:38:25.119Z,17.26
2023-05-19T07:40:53.834Z,17.31
2023-05-19T07:43:22.647Z,17.18
2023-05-19T07:45:51.508Z,17.59
2023-05-19T07:48:22.609Z,17.66
2023-05-19T07:50:52.368Z,17.80
2023-05-19T07:53:22.764Z,17.83
2023-05-19T07:55:51.529Z,17.68
2023-05-19T07:58:20.876Z,17.45
2023-05-19T08:00:49.646Z,17.64
2023-05-19T08:03:18.707Z,17.53
2023-05-19T08:05:47.679Z,17.57
2023-05-19T08:08:19.991Z,17.69
2023-05-19T08:10:48.844Z,17.82
2023-05-19T08:13:17.944Z,17.82
2023-05-19T08:15:47.220Z,17.81
2023-05-19T08:18:16.028Z,17.69
2023-05-19T08:20:46.638Z,17.83
2023-05-19T08:23:15.650Z,17.87
2023-05-19T08:25:45.227Z,17.94
2023-05-19T08:28:14.180Z,17.96
2023-05-19T08:30:42.999Z,17.99
2023-05-19T08:33:12.080Z,18.10
2023-05-19T08:35:40.863Z,18.18
2023-05-19T08:38:09.538Z,18.28
2023-05-19T08:40:41.738Z,18.28
2023-05-19T08:43:11.463Z,18.45
2023-05-19T08:45:44.033Z,18.71
2023-05-19T08:48:14.876Z,18.77
2023-05-19T08:50:53.361Z,18.87
2023-05-19T08:53:34.378Z,19.03
2023-05-19T08:56:16.957Z,19.09
2023-05-19T08:58:46.335Z,19.12
2023-05-19T09:01:18.774Z,19.27
2023-05-19T09:03:50.206Z,19.30
2023-05-19T09:06:19.385Z,19.45
2023-05-19T09:08:48.427Z,19.46
2023-05-19T09:11:17.292Z,19.60
2023-05-19T09:13:46.305Z,19.75
2023-05-19T09:16:15.154Z,20.01
2023-05-19T09:18:57.935Z,20.23
2023-05-19T09:21:33.341Z,20.33
2023-05-19T09:24:06.789Z,20.38
2023-05-19T09:26:43.140Z,20.60
2023-05-19T09:29:16.983Z,20.57
2023-05-19T09:31:52.910Z,20.60
2023-05-19T09:34:25.070Z,20.73
2023-05-19T09:36:54.481Z,20.92
2023-05-19T09:39:25.726Z,21.04
2023-05-19T09:41:56.356Z,21.17
2023-05-19T09:44:31.499Z,21.30
2023-05-19T09:47:00.374Z,21.13
2023-05-19T09:49:31.455Z,21.34
2023-05-19T09:52:04.116Z,21.20
2023-05-19T09:54:34.765Z,21.36
2023-05-19T09:57:07.720Z,21.54
2023-05-19T09:59:39.283Z,21.62
2023-05-19T10:02:15.810Z,21.49
2023-05-19T10:04:46.741Z,21.67
2023-05-19T10:07:16.089Z,21.68
2023-05-19T10:09:45.863Z,21.83
2023-05-19T10:12:15.358Z,21.95
2023-05-19T10:14:44.287Z,22.06
2023-05-19T10:17:14.720Z,22.16
2023-05-19T10:19:45.070Z,22.40
2023-05-19T10:22:13.919Z,22.40
2023-05-19T10:24:42.805Z,22.29
2023-05-19T10:27:15.237Z,22.68
2023-05-19T10:29:50.253Z,22.78
2023-05-19T10:32:27.204Z,23.04
2023-05-19T10:35:14.370Z,23.08
2023-05-19T10:37:47.147Z,23.04
2023-05-19T10:40:29.908Z,23.02
2023-05-19T10:43:12.118Z,23.15
2023-05-19T10:45:51.886Z,23.37
2023-05-19T10:48:22.414Z,23.33
2023-05-19T10:50:55.551Z,23.32
2023-05-19T10:53:35.066Z,23.39
2023-05-19T10:56:04.432Z,23.64
2023-05-19T10:58:45.331Z,23.82
2023-05-19T11:01:15.911Z,23.84
2023-05-19T11:03:57.552Z,23.88
2023-05-19T11:06:38.291Z,23.87
2023-05-19T11:09:15.442Z,24.09
2023-05-19T11:11:52.367Z,23.94
2023-05-19T11:14:27.526Z,24.23
2023-05-19T11:17:01.091Z,24.21
2023-05-19T11:19:31.476Z,24.25
2023-05-19T11:22:12.001Z,24.39
2023-05-19T11:24:52.455Z,24.80
2023-05-19T11:27:29.266Z,24.87
2023-05-19T11:30:00.791Z,25.19
2023-05-19T11:32:34.569Z,25.21
2023-05-19T11:35:03.554Z,25.17
2023-05-19T11:37:33.529Z,25.66
2023-05-19T11:40:09.650Z,25.79
2023-05-19T11:42:39.065Z,25.85
2023-05-19T11:45:09.041Z,25.95
2023-05-19T11:47:50.683Z,26.04
2023-05-19T11:50:27.478Z,26.22
2023-05-19T11:52:57.145Z,26.05
2023-05-19T11:55:25.969Z,26.53
2023-05-19T11:58:05.108Z,26.56
2023-05-19T12:00:41.092Z,26.89
2023-05-19T12:03:10.829Z,27.09
2023-05-19T12:05:46.889Z,27.47
2023-05-19T12:08:18.915Z,27.46
2023-05-19T12:10:51.179Z,27.44
2023-05-19T12:13:20.237Z,27.11
2023-05-19T12:15:52.453Z,27.22
2023-05-19T12:18:21.593Z,27.40
2023-05-19T12:20:50.589Z,27.29
2023-05-19T12:23:19.914Z,27.44
2023-05-19T12:25:49.722Z,27.44
2023-05-19T12:28:19.902Z,27.65
2023-05-19T12:30:52.456Z,28.04
2023-05-19T12:33:23.036Z,28.16
2023-05-19T12:35:51.978Z,27.98
2023-05-19T12:38:21.857Z,28.24
2023-05-19T12:40:50.775Z,28.53
2023-05-19T12:43:23.285Z,28.30
2023-05-19T12:45:52.733Z,28.09
2023-05-19T12:48:24.478Z,28.35
2023-05-19T12:50:56.394Z,28.27
2023-05-19T12:53:27.395Z,28.27
2023-05-19T12:55:56.307Z,28.10
2023-05-19T12:58:25.107Z,28.24
2023-05-19T13:00:59.979Z,28.29
2023-05-19T13:03:29.027Z,28.08
2023-05-19T13:05:59.921Z,27.97
2023-05-19T13:08:28.655Z,27.76
2023-05-19T13:10:57.415Z,26.70
2023-05-19T13:13:26.293Z,26.38
2023-05-19T13:15:55.661Z,25.96
2023-05-19T13:18:24.639Z,25.12
2023-05-19T13:20:54.510Z,24.89
2023-05-19T13:23:23.229Z,24.12
2023-05-19T13:25:52.035Z,23.90
2023-05-19T13:28:20.733Z,23.74
2023-05-19T13:30:49.949Z,23.41
2023-05-19T13:33:18.895Z,22.98
2023-05-19T13:35:47.702Z,22.65
2023-05-19T13:38:16.510Z,22.27
2023-05-19T13:40:45.981Z,21.89
2023-05-19T13:43:14.741Z,21.33
2023-05-19T13:45:44.757Z,20.36
2023-05-19T13:48:13.660Z,19.84
2023-05-19T13:50:42.942Z,19.31
2023-05-19T13:53:11.834Z,19.10
2023-05-19T13:55:40.877Z,18.93
2023-05-19T13:58:11.298Z,18.99
2023-05-19T14:00:41.878Z,19.03
2023-05-19T14:03:10.939Z,19.14
2023-05-19T14:05:39.887Z,19.27
2023-05-19T14:08:15.453Z,19.27
2023-05-19T14:10:48.296Z,19.34
2023-05-19T14:13:32.621Z,19.43
2023-05-19T14:16:08.708Z,19.61
2023-05-19T14:18:37.724Z,19.66
2023-05-19T14:21:06.616Z,19.82
2023-05-19T14:23:35.649Z,19.98
2023-05-19T14:26:04.575Z,20.53
2023-05-19T14:28:33.393Z,21.44
2023-05-19T14:31:02.304Z,21.88
2023-05-19T14:33:34.905Z,21.62
2023-05-19T14:36:05.657Z,21.49
2023-05-19T14:38:34.774Z,21.49
2023-05-19T14:41:04.055Z,21.23
2023-05-19T14:43:33.749Z,21.02
2023-05-19T14:46:02.734Z,21.01
2023-05-19T14:48:32.159Z,20.86
2023-05-19T14:51:01.552Z,20.79
2023-05-19T14:53:30.848Z,20.77
2023-05-19T14:55:59.802Z,20.67
2023-05-19T14:58:29.398Z,20.65
2023-05-19T15:00:59.580Z,20.52
2023-05-19T15:03:28.948Z,20.48
2023-05-19T15:05:58.549Z,20.57
2023-05-19T15:08:27.357Z,20.64
2023-05-19T15:10:56.174Z,20.85
2023-05-19T15:13:26.673Z,21.51
2023-05-19T15:16:08.308Z,22.45
2023-05-19T15:18:44.310Z,23.42
2023-05-19T15:21:13.399Z,23.78
2023-05-19T15:23:42.174Z,24.35
2023-05-19T15:26:10.992Z,24.01
2023-05-19T15:28:39.742Z,23.25
2023-05-19T15:31:08.674Z,23.86
2023-05-19T15:33:37.464Z,24.15
2023-05-19T15:36:06.596Z,24.59
2023-05-19T15:38:36.361Z,24.78
2023-05-19T15:41:09.066Z,24.83
2023-05-19T15:43:38.028Z,24.78
2023-05-19T15:46:06.778Z,25.13
2023-05-19T15:48:35.660Z,25.28
2023-05-19T15:51:05.011Z,25.26
2023-05-19T15:53:33.723Z,24.71
2023-05-19T15:56:04.002Z,24.23
2023-05-19T15:58:33.513Z,23.79
2023-05-19T16:01:03.063Z,23.08
2023-05-19T16:03:32.035Z,22.49
2023-05-19T16:06:01.280Z,22.11
2023-05-19T16:08:30.266Z,21.87
2023-05-19T16:10:59.059Z,21.57
2023-05-19T16:13:28.177Z,21.35
2023-05-19T16:15:57.387Z,21.58
2023-05-19T16:18:29.363Z,22.05
2023-05-19T16:20:58.282Z,22.31
2023-05-19T16:23:27.744Z,22.14
2023-05-19T16:25:57.754Z,21.66
2023-05-19T16:28:28.147Z,21.40
2023-05-19T16:31:00.580Z,21.18
2023-05-19T16:33:30.389Z,20.57
2023-05-19T16:36:00.298Z,20.47
2023-05-19T16:38:29.175Z,20.43
2023-05-19T16:40:57.898Z,20.27
2023-05-19T16:43:26.741Z,20.17
2023-05-19T16:45:55.775Z,20.10
2023-05-19T16:48:24.739Z,20.05
2023-05-19T16:50:53.602Z,19.95
2023-05-19T16:53:22.710Z,19.88
2023-05-19T16:55:52.092Z,19.89
2023-05-19T16:58:21.220Z,19.95
2023-05-19T17:00:52.807Z,19.91
2023-05-19T17:03:22.161Z,19.94
2023-05-19T17:05:51.186Z,19.90
2023-05-19T17:08:19.935Z,19.85
2023-05-19T17:10:48.747Z,19.85
2023-05-19T17:13:17.423Z,19.88
2023-05-19T17:15:46.120Z,19.80
2023-05-19T17:18:16.204Z,19.86
2023-05-19T17:20:45.232Z,19.79
2023-05-19T17:23:13.860Z,19.83
2023-05-19T17:25:42.804Z,19.77
2023-05-19T17:28:12.062Z,19.67
2023-05-19T17:30:41.594Z,19.61
2023-05-19T17:33:11.195Z,19.46
2023-05-19T17:35:41.539Z,19.45
2023-05-19T17:38:10.481Z,19.33
2023-05-19T17:40:41.952Z,19.07
2023-05-19T17:43:11.148Z,19.03
2023-05-19T17:45:39.980Z,19.04
2023-05-19T17:48:08.866Z,18.99
2023-05-19T17:50:37.709Z,18.90
2023-05-19T17:53:07.086Z,18.81
2023-05-19T17:55:36.731Z,18.74
2023-05-19T17:58:05.947Z,18.67
2023-05-19T18:00:35.561Z,18.53
2023-05-19T18:03:06.476Z,18.46
2023-05-19T18:05:36.149Z,18.47
2023-05-19T18:08:12.161Z,18.42
2023-05-19T18:10:43.315Z,18.42
2023-05-19T18:13:15.435Z,18.42
2023-05-19T18:15:44.249Z,18.46
2023-05-19T18:18:13.051Z,18.47
2023-05-19T18:20:45.011Z,18.59
2023-05-19T18:23:14.021Z,18.71
2023-05-19T18:25:50.836Z,18.82
2023-05-19T18:28:19.873Z,18.75
2023-05-19T18:30:58.249Z,18.64
2023-05-19T18:35:22.441Z,18.48
2023-05-19T18:37:51.631Z,18.31
2023-05-19T18:40:20.595Z,18.17
2023-05-19T18:42:51.331Z,17.88
2023-05-19T18:45:20.892Z,17.21
2023-05-19T18:47:50.191Z,16.76
2023-05-19T18:50:19.519Z,16.56
2023-05-19T18:52:48.315Z,16.37
2023-05-19T18:55:17.359Z,16.23
2023-05-19T18:57:46.608Z,16.15
2023-05-19T19:00:16.134Z,16.17
2023-05-19T19:02:44.906Z,16.01
2023-05-19T19:05:14.233Z,15.93
2023-05-19T19:07:44.997Z,15.84
2023-05-19T19:10:15.435Z,15.78
2023-05-19T19:12:44.468Z,15.72
2023-05-19T19:15:13.587Z,15.66
2023-05-19T19:17:42.602Z,15.56
2023-05-19T19:20:12.591Z,15.52
2023-05-19T19:22:41.416Z,15.48
2023-05-19T19:25:10.853Z,15.47
2023-05-19T19:27:39.757Z,15.44
2023-05-19T19:30:09.698Z,15.41
2023-05-19T19:32:38.541Z,15.38
2023-05-19T19:35:08.809Z,15.37
2023-05-19T19:37:38.304Z,15.35
2023-05-19T19:40:08.060Z,15.33
2023-05-19T19:42:38.774Z,15.34
2023-05-19T19:45:08.383Z,15.31
2023-05-19T19:47:37.526Z,15.31
2023-05-19T19:50:07.671Z,15.29
2023-05-19T19:52:37.203Z,15.31
2023-05-19T19:55:06.693Z,15.29
2023-05-19T19:57:36.082Z,15.29
2023-05-19T20:00:08.748Z,15.26
2023-05-19T20:02:48.481Z,15.24
2023-05-19T20:05:25.420Z,15.22
2023-05-19T20:07:54.861Z,15.20
2023-05-19T20:10:24.623Z,15.19
2023-05-19T20:12:54.138Z,15.19
2023-05-19T20:15:23.260Z,15.18
2023-05-19T20:17:52.393Z,15.18
2023-05-19T20:20:21.508Z,15.18
2023-05-19T20:22:50.569Z,15.18
2023-05-19T20:25:19.689Z,15.15
2023-05-19T20:27:48.952Z,15.13
2023-05-19T20:30:18.348Z,15.14
2023-05-19T20:32:48.863Z,15.14
2023-05-19T20:35:18.241Z,15.18
2023-05-19T20:37:48.263Z,15.19
2023-05-19T20:40:17.268Z,15.19
2023-05-19T20:42:47.739Z,15.19
2023-05-19T20:45:17.186Z,15.20
2023-05-19T20:47:46.476Z,15.23
2023-05-19T20:50:15.516Z,15.25
2023-05-19T20:52:44.514Z,15.29
2023-05-19T20:55:13.454Z,15.29
2023-05-19T20:57:44.047Z,15.28
2023-05-19T21:00:13.376Z,15.27
2023-05-19T21:02:42.323Z,15.26
2023-05-19T21:05:11.402Z,15.20
2023-05-19T21:07:40.276Z,15.20
2023-05-19T21:10:09.668Z,15.18
2023-05-19T21:12:39.075Z,15.16
2023-05-19T21:15:09.302Z,15.18
2023-05-19T21:17:38.169Z,15.17
2023-05-19T21:20:07.814Z,15.17
2023-05-19T21:22:36.783Z,15.15
2023-05-19T21:25:06.402Z,15.13
2023-05-19T21:27:36.413Z,15.11
2023-05-19T21:30:06.855Z,15.07
2023-05-19T21:32:35.726Z,15.09
2023-05-19T21:35:06.302Z,15.07
2023-05-19T21:37:35.334Z,15.13
2023-05-19T21:40:04.283Z,15.07
2023-05-19T21:42:32.994Z,15.09
2023-05-19T21:45:02.283Z,15.15
2023-05-19T21:47:31.026Z,15.18
2023-05-19T21:49:59.758Z,15.19
2023-05-19T21:52:28.546Z,15.23
2023-05-19T21:54:58.482Z,15.16
2023-05-19T21:57:27.615Z,15.18
2023-05-19T21:59:56.681Z,15.10
2023-05-19T22:02:25.552Z,14.94
2023-05-19T22:04:54.343Z,14.92
2023-05-19T22:07:27.107Z,14.93
2023-05-19T22:09:55.933Z,14.89
2023-05-19T22:12:24.709Z,14.84
2023-05-19T22:14:53.479Z,14.85
2023-05-19T22:17:22.423Z,14.86
2023-05-19T22:19:51.200Z,14.87
2023-05-19T22:22:20.035Z,14.83
2023-05-19T22:24:49.144Z,14.73
2023-05-19T22:27:17.944Z,14.65
2023-05-19T22:29:46.823Z,14.58
2023-05-19T22:32:18.162Z,14.51
2023-05-19T22:34:47.073Z,14.43
2023-05-19T22:37:15.980Z,14.38
2023-05-19T22:39:45.013Z,14.35
2023-05-19T22:42:13.713Z,14.29
2023-05-19T22:44:43.853Z,14.24
2023-05-19T22:47:14.014Z,14.20
2023-05-19T22:49:43.748Z,14.17
2023-05-19T22:52:13.292Z,14.15
2023-05-19T22:54:42.199Z,14.11
2023-05-19T22:57:11.696Z,14.11
2023-05-19T22:59:41.405Z,14.12
2023-05-19T23:02:10.142Z,14.13
2023-05-19T23:04:38.970Z,14.15
2023-05-19T23:07:07.767Z,14.18
2023-05-19T23:09:36.528Z,14.22
2023-05-19T23:12:05.720Z,14.24
2023-05-19T23:14:34.447Z,14.27
2023-05-19T23:17:03.219Z,14.30
2023-05-19T23:19:33.377Z,14.31
2023-05-19T23:22:02.168Z,14.34
2023-05-19T23:24:30.902Z,14.33
2023-05-19T23:27:01.113Z,14.34
2023-05-19T23:29:29.833Z,14.37
2023-05-19T23:31:58.549Z,14.38
2023-05-19T23:34:27.284Z,14.40
2023-05-19T23:36:56.053Z,14.50
2023-05-19T23:39:25.536Z,14.44
2023-05-19T23:41:54.257Z,14.38
2023-05-19T23:44:23.017Z,14.35
2023-05-19T23:46:51.830Z,14.29
2023-05-19T23:49:20.614Z,14.17
2023-05-19T23:51:49.346Z,14.07
2023-05-19T23:54:18.075Z,14.04
2023-05-19T23:56:46.754Z,14.01
2023-05-19T23:59:15.587Z,14.07
