createdAt,value
2022-10-18T00:00:03.659Z,987.41
2022-10-18T00:01:03.760Z,987.30
2022-10-18T00:02:05.565Z,987.35
2022-10-18T00:03:02.987Z,987.38
2022-10-18T00:04:02.972Z,987.41
2022-10-18T00:05:03.055Z,987.41
2022-10-18T00:06:03.151Z,987.24
2022-10-18T00:07:03.285Z,987.33
2022-10-18T00:08:03.198Z,987.30
2022-10-18T00:09:03.247Z,987.27
2022-10-18T00:10:03.591Z,987.44
2022-10-18T00:11:03.570Z,987.36
2022-10-18T00:12:03.668Z,987.36
2022-10-18T00:13:03.588Z,987.30
2022-10-18T00:14:03.692Z,987.27
2022-10-18T00:15:03.669Z,987.24
2022-10-18T00:16:03.736Z,987.30
2022-10-18T00:17:03.877Z,987.38
2022-10-18T00:18:02.904Z,987.38
2022-10-18T00:19:03.438Z,987.33
2022-10-18T00:20:02.913Z,987.33
2022-10-18T00:21:03.011Z,987.27
2022-10-18T00:22:03.009Z,987.36
2022-10-18T00:23:03.075Z,987.30
2022-10-18T00:24:03.205Z,987.33
2022-10-18T00:25:03.089Z,987.41
2022-10-18T00:26:03.170Z,987.38
2022-10-18T00:27:03.224Z,987.36
2022-10-18T00:28:03.228Z,987.41
2022-10-18T00:29:03.356Z,987.47
2022-10-18T00:30:03.814Z,987.38
2022-10-18T00:31:03.838Z,987.38
2022-10-18T00:32:03.830Z,987.50
2022-10-18T00:33:02.982Z,987.47
2022-10-18T00:34:02.966Z,987.38
2022-10-18T00:35:02.921Z,987.38
2022-10-18T00:36:02.930Z,987.47
2022-10-18T00:37:02.950Z,987.41
2022-10-18T00:38:02.983Z,987.53
2022-10-18T00:39:03.010Z,987.47
2022-10-18T00:40:03.097Z,987.38
2022-10-18T00:41:03.191Z,987.50
2022-10-18T00:42:03.196Z,987.50
2022-10-18T00:43:03.406Z,987.50
2022-10-18T00:44:03.364Z,987.52
2022-10-18T00:45:03.428Z,987.49
2022-10-18T00:46:03.559Z,987.47
2022-10-18T00:47:03.533Z,987.41
2022-10-18T00:48:03.523Z,987.47
2022-10-18T00:49:03.449Z,987.49
2022-10-18T00:50:03.515Z,987.41
2022-10-18T00:51:03.498Z,987.41
2022-10-18T00:52:03.558Z,987.47
2022-10-18T00:53:03.663Z,987.26
2022-10-18T00:54:03.653Z,987.38
2022-10-18T00:55:03.759Z,987.44
2022-10-18T00:56:03.677Z,987.44
2022-10-18T00:57:03.796Z,987.44
2022-10-18T00:58:03.864Z,987.32
2022-10-18T00:59:03.905Z,987.29
2022-10-18T01:00:03.916Z,987.32
2022-10-18T01:01:02.879Z,987.47
2022-10-18T01:02:03.106Z,987.41
2022-10-18T01:03:03.033Z,987.41
2022-10-18T01:04:03.127Z,987.32
2022-10-18T01:05:03.182Z,987.29
2022-10-18T01:06:03.217Z,987.35
2022-10-18T01:07:03.177Z,987.35
2022-10-18T01:08:03.368Z,987.35
2022-10-18T01:09:03.258Z,987.35
2022-10-18T01:10:03.379Z,987.21
2022-10-18T01:11:03.497Z,987.50
2022-10-18T01:12:03.522Z,987.27
2022-10-18T01:13:03.551Z,987.35
2022-10-18T01:14:03.556Z,987.32
2022-10-18T01:15:03.552Z,987.53
2022-10-18T01:16:03.595Z,987.47
2022-10-18T01:17:03.692Z,987.50
2022-10-18T01:18:03.740Z,987.47
2022-10-18T01:19:03.683Z,987.53
2022-10-18T01:20:03.855Z,987.47
2022-10-18T01:21:02.902Z,987.56
2022-10-18T01:22:02.943Z,987.67
2022-10-18T01:23:03.006Z,987.53
2022-10-18T01:24:03.007Z,987.50
2022-10-18T01:26:03.090Z,987.58
2022-10-18T01:27:03.046Z,987.64
2022-10-18T01:28:03.147Z,987.59
2022-10-18T01:29:03.309Z,987.53
2022-10-18T01:30:03.348Z,987.59
2022-10-18T01:31:03.291Z,987.61
2022-10-18T01:32:03.275Z,987.50
2022-10-18T01:33:03.308Z,987.59
2022-10-18T01:34:03.363Z,987.50
2022-10-18T01:35:03.270Z,987.50
2022-10-18T01:36:03.345Z,987.56
2022-10-18T01:37:03.282Z,987.64
2022-10-18T01:38:03.368Z,987.56
2022-10-18T01:39:03.308Z,987.56
2022-10-18T01:40:03.367Z,987.62
2022-10-18T01:41:03.349Z,987.59
2022-10-18T01:42:03.885Z,987.65
2022-10-18T01:44:03.924Z,987.56
2022-10-18T01:45:03.803Z,987.53
2022-10-18T01:46:02.937Z,987.53
2022-10-18T01:47:02.911Z,987.42
2022-10-18T01:48:03.026Z,987.53
2022-10-18T01:49:02.996Z,987.50
2022-10-18T01:50:03.797Z,987.48
2022-10-18T01:51:03.774Z,987.48
2022-10-18T01:52:03.887Z,987.39
2022-10-18T01:53:03.882Z,987.42
2022-10-18T01:54:03.858Z,987.33
2022-10-18T01:55:03.006Z,987.45
2022-10-18T01:56:03.015Z,987.36
2022-10-18T01:57:02.952Z,987.45
2022-10-18T01:58:03.045Z,987.36
2022-10-18T01:59:03.131Z,987.30
2022-10-18T02:00:03.144Z,987.30
2022-10-18T02:01:03.260Z,987.45
2022-10-18T02:02:03.172Z,987.39
2022-10-18T02:03:03.322Z,987.39
2022-10-18T02:04:03.442Z,987.45
2022-10-18T02:05:03.494Z,987.45
2022-10-18T02:06:03.448Z,987.33
2022-10-18T02:07:03.603Z,987.42
2022-10-18T02:08:23.097Z,987.30
2022-10-18T02:09:03.641Z,987.30
2022-10-18T02:10:03.654Z,987.33
2022-10-18T02:11:03.639Z,987.36
2022-10-18T02:12:03.698Z,987.42
2022-10-18T02:13:03.686Z,987.42
2022-10-18T02:14:03.714Z,987.45
2022-10-18T02:15:03.679Z,987.39
2022-10-18T02:16:03.702Z,987.39
2022-10-18T02:17:03.809Z,987.36
2022-10-18T02:18:02.977Z,987.48
2022-10-18T02:19:03.081Z,987.36
2022-10-18T02:20:03.007Z,987.33
2022-10-18T02:21:03.079Z,987.22
2022-10-18T02:22:03.128Z,987.39
2022-10-18T02:23:03.221Z,987.36
2022-10-18T02:24:03.157Z,987.48
2022-10-18T02:25:03.297Z,987.42
2022-10-18T02:26:03.238Z,987.48
2022-10-18T02:27:03.361Z,987.56
2022-10-18T02:28:03.416Z,987.45
2022-10-18T02:29:03.429Z,987.39
2022-10-18T02:30:03.449Z,987.56
2022-10-18T02:31:03.451Z,987.65
2022-10-18T02:32:03.380Z,987.59
2022-10-18T02:33:03.458Z,987.59
2022-10-18T02:34:03.519Z,987.48
2022-10-18T02:35:03.652Z,987.42
2022-10-18T02:36:03.717Z,987.45
2022-10-18T02:37:03.721Z,987.47
2022-10-18T02:38:03.699Z,987.59
2022-10-18T02:39:03.743Z,987.50
2022-10-18T02:40:03.732Z,987.39
2022-10-18T02:41:03.726Z,987.42
2022-10-18T02:42:03.794Z,987.50
2022-10-18T02:43:02.936Z,987.53
2022-10-18T02:44:02.916Z,987.50
2022-10-18T02:45:03.036Z,987.42
2022-10-18T02:46:03.130Z,987.62
2022-10-18T02:47:03.193Z,987.39
2022-10-18T02:48:03.316Z,987.50
2022-10-18T02:49:03.325Z,987.45
2022-10-18T02:50:03.275Z,987.53
2022-10-18T02:51:03.272Z,987.56
2022-10-18T02:52:03.326Z,987.45
2022-10-18T02:53:03.270Z,987.39
2022-10-18T02:54:03.282Z,987.45
2022-10-18T02:55:03.323Z,987.42
2022-10-18T02:56:03.365Z,987.44
2022-10-18T02:57:03.370Z,987.42
2022-10-18T02:58:03.357Z,987.44
2022-10-18T02:59:03.323Z,987.36
2022-10-18T03:00:03.304Z,987.33
2022-10-18T03:01:03.311Z,987.33
2022-10-18T03:02:03.783Z,987.36
2022-10-18T03:03:03.791Z,987.44
2022-10-18T03:04:03.717Z,987.30
2022-10-18T03:05:02.886Z,987.33
2022-10-18T03:06:03.025Z,987.21
2022-10-18T03:07:03.072Z,987.24
2022-10-18T03:08:03.177Z,987.27
2022-10-18T03:09:03.274Z,987.33
2022-10-18T03:10:03.326Z,987.16
2022-10-18T03:11:03.413Z,987.18
2022-10-18T03:12:03.328Z,987.16
2022-10-18T03:13:03.491Z,987.21
2022-10-18T03:14:03.659Z,987.30
2022-10-18T03:15:03.647Z,987.24
2022-10-18T03:16:03.734Z,987.18
2022-10-18T03:17:03.718Z,987.30
2022-10-18T03:18:03.792Z,987.13
2022-10-18T03:19:03.886Z,987.18
2022-10-18T03:20:03.862Z,987.18
2022-10-18T03:21:03.046Z,987.13
2022-10-18T03:22:03.048Z,987.21
2022-10-18T03:23:03.134Z,987.10
2022-10-18T03:24:03.306Z,987.18
2022-10-18T03:25:03.436Z,987.13
2022-10-18T03:26:03.468Z,987.07
2022-10-18T03:27:03.571Z,987.13
2022-10-18T03:28:03.603Z,987.13
2022-10-18T03:29:03.837Z,987.10
2022-10-18T03:30:03.602Z,987.04
2022-10-18T03:31:03.557Z,987.07
2022-10-18T03:32:03.752Z,987.12
2022-10-18T03:33:03.739Z,987.09
2022-10-18T03:34:03.797Z,987.04
2022-10-18T03:35:03.739Z,987.09
2022-10-18T03:36:03.689Z,986.98
2022-10-18T03:37:05.903Z,987.04
2022-10-18T03:38:03.828Z,987.01
2022-10-18T03:39:03.803Z,987.06
2022-10-18T03:40:03.823Z,986.86
2022-10-18T03:41:03.837Z,986.92
2022-10-18T03:42:03.820Z,986.95
2022-10-18T03:43:03.838Z,986.98
2022-10-18T03:44:03.845Z,987.01
2022-10-18T03:45:02.936Z,986.95
2022-10-18T03:46:03.019Z,986.92
2022-10-18T03:47:03.211Z,987.03
2022-10-18T03:48:03.282Z,987.06
2022-10-18T03:49:03.249Z,987.09
2022-10-18T03:50:03.380Z,987.15
2022-10-18T03:51:03.491Z,987.18
2022-10-18T03:52:03.470Z,987.18
2022-10-18T03:53:03.601Z,987.12
2022-10-18T03:54:03.600Z,987.12
2022-10-18T03:55:03.645Z,987.15
2022-10-18T03:56:03.774Z,987.15
2022-10-18T03:57:03.772Z,987.24
2022-10-18T03:58:03.741Z,987.21
2022-10-18T03:59:03.869Z,987.18
2022-10-18T04:00:03.881Z,987.15
2022-10-18T04:01:02.977Z,987.09
2022-10-18T04:02:03.382Z,987.06
2022-10-18T04:03:03.082Z,987.03
2022-10-18T04:04:03.084Z,987.09
2022-10-18T04:05:03.234Z,987.00
2022-10-18T04:06:03.182Z,987.09
2022-10-18T04:07:03.237Z,987.09
2022-10-18T04:08:03.266Z,987.09
2022-10-18T04:09:07.952Z,986.92
2022-10-18T04:10:03.351Z,987.06
2022-10-18T04:11:03.320Z,986.95
2022-10-18T04:12:03.311Z,987.06
2022-10-18T04:13:03.429Z,986.95
2022-10-18T04:14:03.373Z,986.92
2022-10-18T04:15:03.421Z,987.03
2022-10-18T04:16:03.430Z,986.86
2022-10-18T04:17:03.563Z,987.03
2022-10-18T04:18:03.709Z,986.89
2022-10-18T04:19:03.946Z,987.00
2022-10-18T04:20:02.969Z,987.00
2022-10-18T04:21:02.973Z,986.92
2022-10-18T04:22:03.027Z,986.89
2022-10-18T04:23:03.060Z,986.89
2022-10-18T04:24:03.037Z,986.89
2022-10-18T04:25:03.260Z,986.94
2022-10-18T04:26:03.314Z,986.91
2022-10-18T04:27:03.427Z,986.92
2022-10-18T04:28:03.518Z,986.97
2022-10-18T04:29:03.611Z,987.00
2022-10-18T04:30:03.581Z,986.74
2022-10-18T04:31:03.660Z,986.91
2022-10-18T04:32:03.643Z,986.89
2022-10-18T04:33:03.675Z,986.77
2022-10-18T04:34:02.938Z,986.88
2022-10-18T04:35:03.005Z,986.91
2022-10-18T04:36:03.098Z,986.83
2022-10-18T04:37:03.182Z,986.88
2022-10-18T04:38:03.080Z,986.88
2022-10-18T04:39:03.135Z,986.83
2022-10-18T04:40:03.225Z,986.85
2022-10-18T04:41:03.255Z,986.97
2022-10-18T04:42:03.249Z,986.74
2022-10-18T04:43:03.325Z,986.68
2022-10-18T04:44:03.383Z,986.80
2022-10-18T04:45:03.638Z,986.71
2022-10-18T04:46:03.702Z,986.80
2022-10-18T04:47:03.711Z,986.77
2022-10-18T04:48:03.969Z,986.65
2022-10-18T04:49:03.828Z,986.59
2022-10-18T04:50:03.848Z,986.65
2022-10-18T04:51:02.884Z,986.65
2022-10-18T04:52:02.889Z,986.71
2022-10-18T04:53:03.068Z,986.77
2022-10-18T04:54:03.068Z,986.62
2022-10-18T04:55:03.035Z,986.80
2022-10-18T04:56:02.997Z,986.65
2022-10-18T04:57:03.034Z,986.74
2022-10-18T04:58:03.142Z,986.68
2022-10-18T04:59:03.057Z,986.71
2022-10-18T05:00:03.175Z,986.62
2022-10-18T05:01:03.130Z,986.65
2022-10-18T05:02:05.765Z,986.71
2022-10-18T05:03:03.228Z,986.76
2022-10-18T05:04:03.287Z,986.74
2022-10-18T05:05:03.343Z,986.76
2022-10-18T05:06:03.974Z,986.79
2022-10-18T05:07:03.372Z,986.82
2022-10-18T05:08:03.318Z,986.71
2022-10-18T05:09:03.420Z,986.71
2022-10-18T05:10:03.594Z,986.76
2022-10-18T05:11:03.694Z,986.68
2022-10-18T05:12:03.681Z,986.71
2022-10-18T05:13:03.734Z,986.65
2022-10-18T05:14:03.636Z,986.68
2022-10-18T05:15:03.611Z,986.59
2022-10-18T05:16:03.738Z,986.62
2022-10-18T05:17:03.737Z,986.62
2022-10-18T05:18:03.710Z,986.56
2022-10-18T05:19:03.707Z,986.56
2022-10-18T05:20:03.745Z,986.43
2022-10-18T05:21:03.732Z,986.56
2022-10-18T05:22:03.743Z,986.51
2022-10-18T05:23:03.810Z,986.54
2022-10-18T05:24:03.809Z,986.51
2022-10-18T05:25:02.929Z,986.51
2022-10-18T05:26:03.004Z,986.48
2022-10-18T05:27:03.062Z,986.51
2022-10-18T05:28:21.218Z,986.43
2022-10-18T05:29:03.396Z,986.43
2022-10-18T05:30:06.126Z,986.37
2022-10-18T05:31:03.281Z,986.31
2022-10-18T05:32:03.287Z,986.34
2022-10-18T05:33:03.311Z,986.45
2022-10-18T05:34:03.304Z,986.48
2022-10-18T05:35:03.263Z,986.51
2022-10-18T05:36:03.351Z,986.54
2022-10-18T05:37:03.347Z,986.48
2022-10-18T05:38:03.379Z,986.37
2022-10-18T05:39:05.978Z,986.40
2022-10-18T05:40:03.386Z,986.34
2022-10-18T05:41:03.434Z,986.37
2022-10-18T05:42:03.446Z,986.42
2022-10-18T05:43:03.430Z,986.48
2022-10-18T05:44:03.492Z,986.42
2022-10-18T05:45:03.607Z,986.34
2022-10-18T05:46:03.632Z,986.37
2022-10-18T05:47:03.636Z,986.28
2022-10-18T05:48:03.672Z,986.16
2022-10-18T05:49:03.636Z,986.31
2022-10-18T05:50:03.758Z,986.28
2022-10-18T05:51:03.786Z,986.31
2022-10-18T05:52:03.749Z,986.22
2022-10-18T05:54:02.967Z,986.25
2022-10-18T05:55:03.033Z,986.25
2022-10-18T05:56:03.036Z,986.22
2022-10-18T05:57:03.133Z,986.34
2022-10-18T05:58:03.306Z,986.31
2022-10-18T05:59:03.171Z,986.25
2022-10-18T06:00:03.225Z,986.28
2022-10-18T06:01:03.198Z,986.31
2022-10-18T06:02:03.138Z,986.36
2022-10-18T06:03:03.186Z,986.36
2022-10-18T06:04:03.336Z,986.16
2022-10-18T06:05:03.187Z,986.19
2022-10-18T06:06:03.158Z,986.31
2022-10-18T06:07:03.188Z,986.36
2022-10-18T06:08:09.443Z,986.34
2022-10-18T06:09:03.186Z,986.39
2022-10-18T06:10:03.215Z,986.54
2022-10-18T06:11:03.189Z,986.54
2022-10-18T06:12:03.243Z,986.61
2022-10-18T06:13:03.357Z,986.54
2022-10-18T06:14:03.546Z,986.54
2022-10-18T06:15:03.547Z,986.42
2022-10-18T06:16:03.709Z,986.39
2022-10-18T06:17:03.814Z,986.31
2022-10-18T06:18:03.902Z,986.37
2022-10-18T06:19:03.871Z,986.39
2022-10-18T06:20:03.920Z,986.28
2022-10-18T06:21:03.916Z,986.40
2022-10-18T06:22:03.839Z,986.42
2022-10-18T06:23:02.913Z,986.22
2022-10-18T06:24:02.932Z,986.42
2022-10-18T06:25:02.898Z,986.37
2022-10-18T06:26:02.924Z,986.37
2022-10-18T06:27:03.066Z,986.42
2022-10-18T06:28:02.889Z,986.45
2022-10-18T06:29:03.069Z,986.42
2022-10-18T06:30:03.068Z,986.34
2022-10-18T06:31:03.264Z,986.34
2022-10-18T06:32:03.235Z,986.39
2022-10-18T06:33:03.335Z,986.34
2022-10-18T06:34:03.362Z,986.34
2022-10-18T06:35:03.403Z,986.28
2022-10-18T06:36:03.437Z,986.34
2022-10-18T06:37:03.391Z,986.39
2022-10-18T06:38:03.368Z,986.22
2022-10-18T06:39:03.471Z,986.37
2022-10-18T06:40:03.400Z,986.16
2022-10-18T06:41:03.530Z,986.22
2022-10-18T06:42:03.528Z,986.11
2022-10-18T06:43:21.453Z,986.16
2022-10-18T06:44:03.824Z,986.02
2022-10-18T06:45:03.753Z,986.08
2022-10-18T06:46:03.865Z,985.96
2022-10-18T06:47:03.801Z,985.85
2022-10-18T06:48:02.910Z,985.87
2022-10-18T06:49:03.033Z,985.90
2022-10-18T06:50:03.043Z,986.07
2022-10-18T06:51:03.176Z,985.96
2022-10-18T06:52:03.237Z,985.93
2022-10-18T06:53:03.316Z,985.99
2022-10-18T06:54:18.866Z,985.87
2022-10-18T06:55:09.307Z,986.01
2022-10-18T06:56:03.243Z,986.07
2022-10-18T06:57:03.323Z,985.93
2022-10-18T06:58:03.248Z,986.07
2022-10-18T06:59:03.275Z,985.87
2022-10-18T07:00:03.363Z,986.04
2022-10-18T07:01:03.433Z,986.04
2022-10-18T07:02:03.766Z,986.10
2022-10-18T07:03:03.487Z,986.01
2022-10-18T07:04:03.670Z,986.01
2022-10-18T07:05:03.569Z,985.98
2022-10-18T07:06:03.581Z,985.95
2022-10-18T07:07:03.689Z,986.04
2022-10-18T07:08:03.779Z,986.07
2022-10-18T07:09:03.721Z,985.95
2022-10-18T07:10:03.776Z,985.84
2022-10-18T07:11:03.836Z,985.87
2022-10-18T07:12:03.894Z,985.98
2022-10-18T07:13:32.709Z,985.92
2022-10-18T07:14:03.105Z,985.86
2022-10-18T07:15:09.565Z,985.92
2022-10-18T07:16:03.091Z,985.86
2022-10-18T07:17:03.134Z,985.86
2022-10-18T07:18:03.258Z,985.86
2022-10-18T07:19:03.340Z,985.92
2022-10-18T07:20:03.350Z,985.86
2022-10-18T07:21:03.501Z,986.06
2022-10-18T07:22:03.519Z,985.89
2022-10-18T07:23:03.517Z,985.80
2022-10-18T07:24:03.613Z,985.71
2022-10-18T07:25:03.539Z,985.85
2022-10-18T07:26:03.637Z,985.85
2022-10-18T07:27:03.762Z,985.79
2022-10-18T07:28:03.772Z,985.82
2022-10-18T07:29:03.821Z,985.90
2022-10-18T07:30:03.759Z,985.73
2022-10-18T07:31:06.607Z,985.95
2022-10-18T07:32:02.989Z,985.84
2022-10-18T07:33:02.994Z,985.86
2022-10-18T07:34:03.145Z,985.83
2022-10-18T07:35:03.195Z,985.77
2022-10-18T07:36:03.259Z,985.89
2022-10-18T07:37:03.201Z,985.89
2022-10-18T07:38:03.231Z,985.86
2022-10-18T07:39:03.346Z,985.86
2022-10-18T07:40:03.189Z,985.86
2022-10-18T07:41:03.340Z,985.83
2022-10-18T07:42:03.408Z,985.89
2022-10-18T07:43:07.496Z,985.86
2022-10-18T07:44:03.461Z,985.80
2022-10-18T07:45:03.513Z,985.80
2022-10-18T07:46:03.513Z,985.77
2022-10-18T07:47:03.462Z,985.80
2022-10-18T07:48:03.519Z,985.92
2022-10-18T07:49:03.669Z,985.86
2022-10-18T07:50:03.820Z,985.83
2022-10-18T07:51:03.821Z,985.74
2022-10-18T07:52:02.961Z,985.92
2022-10-18T07:53:02.901Z,985.83
2022-10-18T07:54:03.872Z,986.03
2022-10-18T07:55:02.966Z,985.98
2022-10-18T07:56:09.301Z,985.98
2022-10-18T07:57:02.969Z,986.06
2022-10-18T07:58:03.003Z,985.92
2022-10-18T07:59:02.960Z,985.92
2022-10-18T08:00:02.951Z,985.94
2022-10-18T08:01:03.081Z,985.86
2022-10-18T08:02:03.316Z,985.94
2022-10-18T08:03:03.213Z,985.89
2022-10-18T08:04:09.061Z,985.97
2022-10-18T08:05:03.390Z,986.09
2022-10-18T08:06:03.468Z,986.06
2022-10-18T08:07:03.509Z,986.20
2022-10-18T08:08:08.070Z,986.17
2022-10-18T08:09:03.576Z,986.32
2022-10-18T08:10:03.610Z,986.23
2022-10-18T08:11:03.649Z,986.46
2022-10-18T08:12:03.651Z,986.57
2022-10-18T08:13:03.727Z,986.63
2022-10-18T08:14:03.738Z,986.52
2022-10-18T08:15:03.807Z,986.66
2022-10-18T08:16:03.797Z,986.63
2022-10-18T08:17:04.014Z,986.80
2022-10-18T08:18:03.053Z,986.86
2022-10-18T08:19:03.095Z,987.01
2022-10-18T08:20:30.257Z,987.09
2022-10-18T08:21:03.087Z,986.89
2022-10-18T08:22:03.078Z,986.87
2022-10-18T08:23:03.054Z,986.95
2022-10-18T08:24:03.137Z,986.92
2022-10-18T08:25:03.252Z,986.93
2022-10-18T08:26:03.226Z,986.78
2022-10-18T08:27:03.254Z,986.78
2022-10-18T08:28:03.295Z,986.81
2022-10-18T08:29:24.049Z,986.87
2022-10-18T08:30:03.389Z,986.96
2022-10-18T08:31:03.368Z,986.81
2022-10-18T08:32:03.390Z,986.76
2022-10-18T08:33:03.323Z,986.87
2022-10-18T08:34:03.375Z,986.84
2022-10-18T08:35:08.592Z,986.93
2022-10-18T08:36:03.310Z,986.90
2022-10-18T08:37:03.569Z,986.79
2022-10-18T08:38:03.667Z,986.84
2022-10-18T08:39:03.786Z,986.85
2022-10-18T08:40:03.839Z,986.73
2022-10-18T08:41:03.387Z,986.79
2022-10-18T08:42:03.305Z,986.73
2022-10-18T08:43:03.239Z,986.82
2022-10-18T08:44:07.247Z,986.88
2022-10-18T08:45:29.993Z,986.70
2022-10-18T08:46:03.409Z,986.88
2022-10-18T08:47:03.449Z,986.85
2022-10-18T08:48:03.506Z,986.90
2022-10-18T08:49:03.516Z,986.88
2022-10-18T08:50:03.571Z,986.85
2022-10-18T08:51:03.549Z,986.96
2022-10-18T08:52:03.583Z,986.85
2022-10-18T08:53:03.600Z,986.88
2022-10-18T08:54:03.641Z,986.96
2022-10-18T08:55:03.780Z,986.79
2022-10-18T08:56:03.739Z,986.82
2022-10-18T08:57:03.906Z,986.93
2022-10-18T08:58:03.752Z,986.93
2022-10-18T08:59:03.766Z,986.88
2022-10-18T09:00:03.697Z,986.99
2022-10-18T09:01:03.833Z,986.79
2022-10-18T09:02:03.938Z,986.88
2022-10-18T09:03:03.976Z,986.76
2022-10-18T09:04:03.254Z,986.79
2022-10-18T09:05:02.981Z,986.88
2022-10-18T09:06:03.036Z,986.73
2022-10-18T09:07:03.010Z,986.79
2022-10-18T09:08:03.028Z,986.79
2022-10-18T09:09:03.615Z,986.79
2022-10-18T09:10:03.782Z,986.76
2022-10-18T09:11:03.754Z,986.84
2022-10-18T09:12:03.850Z,986.79
2022-10-18T09:13:03.792Z,986.87
2022-10-18T09:14:03.955Z,986.82
2022-10-18T09:15:03.853Z,986.84
2022-10-18T09:16:02.949Z,986.87
2022-10-18T09:17:02.999Z,986.84
2022-10-18T09:18:03.078Z,986.73
2022-10-18T09:19:03.059Z,986.81
2022-10-18T09:20:03.610Z,986.84
2022-10-18T09:21:03.502Z,986.70
2022-10-18T09:22:07.522Z,986.84
2022-10-18T09:23:03.001Z,986.76
2022-10-18T09:24:03.094Z,986.73
2022-10-18T09:25:03.329Z,986.78
2022-10-18T09:26:03.355Z,986.67
2022-10-18T09:27:03.240Z,986.76
2022-10-18T09:28:03.314Z,986.73
2022-10-18T09:29:03.682Z,986.76
2022-10-18T09:30:03.422Z,986.78
2022-10-18T09:31:03.421Z,986.75
2022-10-18T09:32:03.333Z,986.87
2022-10-18T09:33:03.687Z,986.87
2022-10-18T09:34:03.686Z,986.93
2022-10-18T09:35:03.616Z,986.72
2022-10-18T09:36:03.525Z,986.75
2022-10-18T09:37:03.616Z,986.87
2022-10-18T09:38:03.720Z,986.78
2022-10-18T09:39:03.851Z,986.90
2022-10-18T09:40:03.874Z,987.01
2022-10-18T09:41:03.855Z,986.78
2022-10-18T09:42:03.928Z,986.84
2022-10-18T09:43:03.883Z,986.86
2022-10-18T09:44:03.001Z,986.98
2022-10-18T09:45:03.164Z,986.84
2022-10-18T09:46:03.355Z,986.98
2022-10-18T09:47:03.329Z,986.95
2022-10-18T09:48:03.179Z,986.81
2022-10-18T09:49:03.131Z,986.89
2022-10-18T09:50:03.197Z,986.81
2022-10-18T09:51:03.177Z,986.81
2022-10-18T09:52:03.311Z,986.83
2022-10-18T09:54:03.448Z,986.83
2022-10-18T09:55:03.410Z,986.83
2022-10-18T09:56:03.398Z,986.81
2022-10-18T09:57:03.398Z,986.86
2022-10-18T09:58:03.335Z,986.80
2022-10-18T09:59:03.482Z,987.01
2022-10-18T10:00:03.394Z,987.01
2022-10-18T10:01:03.435Z,987.06
2022-10-18T10:02:03.643Z,987.09
2022-10-18T10:03:03.391Z,987.12
2022-10-18T10:04:03.506Z,986.92
2022-10-18T10:05:03.608Z,986.80
2022-10-18T10:06:03.573Z,986.89
2022-10-18T10:07:03.560Z,986.89
2022-10-18T10:08:03.640Z,986.89
2022-10-18T10:09:03.736Z,986.95
2022-10-18T10:10:03.737Z,986.92
2022-10-18T10:11:03.750Z,986.98
2022-10-18T10:12:02.904Z,986.83
2022-10-18T10:13:03.041Z,986.98
2022-10-18T10:14:03.189Z,987.03
2022-10-18T10:15:03.122Z,986.95
2022-10-18T10:16:03.270Z,986.89
2022-10-18T10:17:03.266Z,986.94
2022-10-18T10:18:03.183Z,986.94
2022-10-18T10:19:03.253Z,986.74
2022-10-18T10:20:03.185Z,986.91
2022-10-18T10:21:03.076Z,986.91
2022-10-18T10:22:03.160Z,986.86
2022-10-18T10:23:03.136Z,986.89
2022-10-18T10:24:03.152Z,986.91
2022-10-18T10:25:03.001Z,986.89
2022-10-18T10:26:03.171Z,987.06
2022-10-18T10:27:03.532Z,986.97
2022-10-18T10:28:03.618Z,987.00
2022-10-18T10:29:03.793Z,986.94
2022-10-18T10:30:07.634Z,986.97
2022-10-18T10:31:03.834Z,987.03
2022-10-18T10:32:03.844Z,987.06
2022-10-18T10:33:02.988Z,987.06
2022-10-18T10:34:02.996Z,987.06
2022-10-18T10:35:02.892Z,987.09
2022-10-18T10:36:02.978Z,987.32
2022-10-18T10:37:03.107Z,987.32
2022-10-18T10:38:03.169Z,987.23
2022-10-18T10:39:03.135Z,987.20
2022-10-18T10:40:21.170Z,987.29
2022-10-18T10:41:06.336Z,987.29
2022-10-18T10:42:08.029Z,987.23
2022-10-18T10:43:33.344Z,987.40
2022-10-18T10:44:02.985Z,987.29
2022-10-18T10:45:02.965Z,987.29
2022-10-18T10:46:03.018Z,987.20
2022-10-18T10:47:03.066Z,987.20
2022-10-18T10:48:03.265Z,987.20
2022-10-18T10:49:39.979Z,987.20
2022-10-18T10:50:03.278Z,987.00
2022-10-18T10:51:03.826Z,987.14
2022-10-18T10:52:26.675Z,987.17
2022-10-18T10:53:03.005Z,987.11
2022-10-18T10:54:03.119Z,987.29
2022-10-18T10:55:34.744Z,987.17
2022-10-18T10:56:03.252Z,987.14
2022-10-18T10:57:03.178Z,987.20
2022-10-18T10:58:03.102Z,987.26
2022-10-18T10:59:03.448Z,987.17
2022-10-18T11:00:03.321Z,987.26
2022-10-18T11:01:07.808Z,987.11
2022-10-18T11:02:03.399Z,987.26
2022-10-18T11:03:27.712Z,987.32
2022-10-18T11:04:03.595Z,987.35
2022-10-18T11:05:03.572Z,987.23
2022-10-18T11:06:03.667Z,987.32
2022-10-18T11:07:03.772Z,987.23
2022-10-18T11:08:03.689Z,987.29
2022-10-18T11:09:03.737Z,987.29
2022-10-18T11:10:03.690Z,987.29
2022-10-18T11:11:03.703Z,987.23
2022-10-18T11:12:03.743Z,987.26
2022-10-18T11:13:03.706Z,987.17
2022-10-18T11:14:26.405Z,987.34
2022-10-18T11:15:03.843Z,987.06
2022-10-18T11:16:03.796Z,987.17
2022-10-18T11:17:08.415Z,987.17
2022-10-18T11:18:03.033Z,987.20
2022-10-18T11:19:03.428Z,987.23
2022-10-18T11:20:03.381Z,987.17
2022-10-18T11:21:03.333Z,987.26
2022-10-18T11:22:03.338Z,987.28
2022-10-18T11:23:03.511Z,987.17
2022-10-18T11:24:03.461Z,987.20
2022-10-18T11:25:03.609Z,987.25
2022-10-18T11:26:03.685Z,987.11
2022-10-18T11:27:03.748Z,987.11
2022-10-18T11:28:03.927Z,987.20
2022-10-18T11:29:03.896Z,987.17
2022-10-18T11:30:03.667Z,987.08
2022-10-18T11:31:03.713Z,987.14
2022-10-18T11:32:03.731Z,987.05
2022-10-18T11:33:03.737Z,987.14
2022-10-18T11:34:10.246Z,987.08
2022-10-18T11:35:03.903Z,986.96
2022-10-18T11:36:04.259Z,987.11
2022-10-18T11:37:39.319Z,987.02
2022-10-18T11:38:03.085Z,987.02
2022-10-18T11:39:02.946Z,987.11
2022-10-18T11:40:02.973Z,987.08
2022-10-18T11:41:02.994Z,987.16
2022-10-18T11:42:03.082Z,987.22
2022-10-18T11:43:03.408Z,987.22
2022-10-18T11:44:04.084Z,987.16
2022-10-18T11:45:03.151Z,987.22
2022-10-18T11:46:03.178Z,987.10
2022-10-18T11:47:03.236Z,987.13
2022-10-18T11:48:03.269Z,987.16
2022-10-18T11:49:03.398Z,987.13
2022-10-18T11:50:03.380Z,987.22
2022-10-18T11:51:03.472Z,987.16
2022-10-18T11:52:09.526Z,987.25
2022-10-18T11:53:03.543Z,987.13
2022-10-18T11:54:03.459Z,987.19
2022-10-18T11:55:03.543Z,987.16
2022-10-18T11:56:03.457Z,987.16
2022-10-18T11:57:03.470Z,987.25
2022-10-18T11:58:03.376Z,987.04
2022-10-18T11:59:03.350Z,987.27
2022-10-18T12:00:03.437Z,987.19
2022-10-18T12:01:03.368Z,987.16
2022-10-18T12:02:03.365Z,987.13
2022-10-18T12:03:03.555Z,987.07
2022-10-18T12:04:03.392Z,987.04
2022-10-18T12:05:25.283Z,987.04
2022-10-18T12:06:03.455Z,987.10
2022-10-18T12:07:03.429Z,987.13
2022-10-18T12:08:03.411Z,986.96
2022-10-18T12:09:03.462Z,986.96
2022-10-18T12:10:03.571Z,987.07
2022-10-18T12:11:06.683Z,987.10
2022-10-18T12:12:03.612Z,987.10
2022-10-18T12:13:03.771Z,986.96
2022-10-18T12:14:03.683Z,987.01
2022-10-18T12:15:03.655Z,987.04
2022-10-18T12:16:03.657Z,986.98
2022-10-18T12:17:43.072Z,987.01
2022-10-18T12:18:02.947Z,986.98
2022-10-18T12:19:02.984Z,987.13
2022-10-18T12:20:02.934Z,986.99
2022-10-18T12:21:03.192Z,987.13
2022-10-18T12:22:03.145Z,986.99
2022-10-18T12:23:03.021Z,987.13
2022-10-18T12:24:03.249Z,987.10
2022-10-18T12:25:03.202Z,987.04
2022-10-18T12:26:03.154Z,986.90
2022-10-18T12:27:03.212Z,987.02
2022-10-18T12:28:03.251Z,987.07
2022-10-18T12:29:03.374Z,987.13
2022-10-18T12:30:03.344Z,987.05
2022-10-18T12:31:03.297Z,987.10
2022-10-18T12:32:03.519Z,987.10